sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19007;DHT22;9636;47.382;8.480;2024-01-15T00:02:26;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:04:52;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:07:19;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:09:45;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:12:13;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:14:40;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:17:07;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:19:34;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:22:00;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:24:27;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:26:54;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:29:22;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:31:48;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:34:15;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:36:42;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:39:09;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:41:36;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:44:02;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:46:30;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:48:57;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:51:24;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:53:50;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:56:17;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T00:58:43;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:01:10;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:03:38;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:06:05;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:08:31;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:10:58;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:13:25;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:15:51;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:18:18;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:20:46;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:23:12;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:25:39;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:28:06;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:30:32;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:32:59;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:35:25;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:37:53;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:40:20;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:42:47;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:45:14;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:47:41;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:50:07;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:52:34;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:55:03;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:57:31;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T01:59:59;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:02:26;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:04:53;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:07:20;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:09:47;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:12:15;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:14:41;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:17:08;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:19:34;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:22:01;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:24:29;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:26:56;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:29:22;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:31:49;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:34:15;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:36:42;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:39:09;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:41:37;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:44:03;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:46:30;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:48:57;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:51:23;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:53:50;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:56:16;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T02:58:44;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:01:11;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:03:39;1.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:06:06;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:08:32;1.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:11:00;1.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:13:27;1.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:15:55;1.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:18:21;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:20:48;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:23:15;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:25:41;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:28:08;1.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:30:34;1.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:33:03;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:35:29;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:37:56;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:40:22;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:42:49;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:45:16;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:47:42;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:50:10;1.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:52:37;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:55:04;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:57:31;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T03:59:58;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:02:24;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:04:51;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:07:19;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:09:45;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:12:12;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:14:39;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:17:05;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:19:32;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:21:58;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:24:26;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:26:53;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:29:20;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:31:46;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:34:13;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:36:39;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:39:06;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:41:34;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:44:01;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:46:28;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:48:54;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:51:21;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:53:48;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:56:14;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T04:58:42;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:01:09;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:03:35;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:06:02;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:08:29;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:10:55;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:13:22;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:15:50;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:18:17;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:20:43;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:23:10;2.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:25:37;2.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:28:04;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:30:30;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:32:58;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:35:26;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:37:53;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:40:19;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:42:46;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:45:13;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:47:39;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:50:07;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:52:33;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:55:00;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:57:27;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T05:59:53;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:02:20;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:04:47;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:07:15;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:09:41;2.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:12:08;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:14:35;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:17:02;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:19:28;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:21:55;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:24:23;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:26:49;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:29:16;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:31:42;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:34:09;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:36:36;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:39:03;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:41:31;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:43:58;2.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:46:25;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:48:51;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:51:18;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:53:44;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:56:11;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T06:58:39;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:01:06;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:03:33;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:05:59;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:08:26;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:10:53;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:13:19;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:15:47;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:18:14;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:20:41;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:23:08;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:25:35;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:28:02;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:30:29;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:32:57;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:35:23;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:37:50;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:40:17;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:42:43;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:45:10;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:47:37;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:50:05;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:52:32;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:54:58;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:57:26;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T07:59:52;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:02:19;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:04:47;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:07:15;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:09:43;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:12:08;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:14:35;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:17:02;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:19:28;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:21:55;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:24:23;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:26:49;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:29:16;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:31:44;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:34:10;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:36:37;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:39:04;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:41:33;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:44:00;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:46:26;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:48:53;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:51:19;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:53:46;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:56:13;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T08:58:41;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:01:07;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:03:34;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:06:02;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:08:29;2.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:10:55;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:13:22;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:15:50;2.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:18:16;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:20:43;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:23:10;2.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:25:36;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:28:03;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:30:30;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:32:58;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:35:24;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:37:51;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:40:18;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:42:46;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:45:13;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:47:40;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:50:08;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:52:35;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:55:02;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:57:30;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T09:59:57;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:02:25;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:04:52;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:07:21;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:09:48;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:12:14;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:14:41;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:17:12;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:19:39;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:22:06;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:24:35;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:27:05;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:29:32;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:31:59;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:34:26;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:36:53;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:39:20;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:41:48;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:44:16;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:46:43;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:49:09;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:51:36;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:54:03;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:56:31;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T10:58:59;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:01:26;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:03:54;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:06:23;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:08:51;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:11:18;2.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:13:46;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:16:17;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:21:27;2.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:23:55;2.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:26:36;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:29:03;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:34:13;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:39:41;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:42:09;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:44:36;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:47:03;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:49:34;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:52:09;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:54:37;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:57:06;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T11:59:35;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:02:02;3.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:04:29;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:06:57;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:09:24;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:11:51;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:14:20;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:16:47;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:19:13;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:21:40;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:24:08;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:26:35;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:29:02;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:31:29;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:33:56;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:36:23;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:38:49;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:41:18;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:43:45;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:46:11;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:48:39;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:51:06;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:53:32;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:55:59;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T12:58:27;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:00:54;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:03:22;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:05:48;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:08:16;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:10:43;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:13:09;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:15:37;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:18:04;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:20:31;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:22:58;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:25:24;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:27:51;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:30:18;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:32:46;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:35:13;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:37:40;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:40:08;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:42:35;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:45:03;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:47:31;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:49:59;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:52:26;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:54:53;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:57:19;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T13:59:47;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:02:14;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:04:41;4.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:07:09;3.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:09:35;4.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:12:03;4.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:14:29;4.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:16:56;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:19:23;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:21:49;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:24:17;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:26:44;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:29:11;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:31:38;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:34:05;3.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:36:33;4.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:39:00;4.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:41:30;4.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:43:57;4.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:46:23;3.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:48:52;3.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:51:19;3.90;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:53:45;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:56:12;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T14:58:40;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:01:06;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:03:33;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:06:00;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:08:26;4.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:10:54;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:13:22;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:15:50;3.80;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:18:17;3.70;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:20:43;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:23:10;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:25:36;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:28:03;3.50;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:30:30;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:32:58;3.60;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:35:25;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:37:51;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:40:18;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:42:45;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:45:12;3.40;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:47:39;3.30;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:50:07;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:52:34;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:55:01;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:57:28;3.00;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T15:59:55;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T16:02:22;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T16:04:49;3.10;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T16:07:17;3.20;99.90
19007;DHT22;9636;47.382;8.480;2024-01-15T16:09:44;3.10;99.90