sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43741;BME280;29352;48.708;9.290;2023-07-31T00:00:26;97915.28;;;7.34;82.33
43741;BME280;29352;48.708;9.290;2023-07-31T00:02:52;97918.25;;;7.18;83.72
43741;BME280;29352;48.708;9.290;2023-07-31T00:05:18;97916.56;;;7.45;82.22
43741;BME280;29352;48.708;9.290;2023-07-31T00:07:43;97912.72;;;7.13;82.71
43741;BME280;29352;48.708;9.290;2023-07-31T00:10:09;97906.63;;;7.19;82.82
43741;BME280;29352;48.708;9.290;2023-07-31T00:12:34;97907.19;;;7.14;82.63
43741;BME280;29352;48.708;9.290;2023-07-31T00:15:00;97910.16;;;6.98;83.19
43741;BME280;29352;48.708;9.290;2023-07-31T00:17:26;97908.94;;;7.00;82.21
43741;BME280;29352;48.708;9.290;2023-07-31T00:19:51;97907.44;;;7.19;82.51
43741;BME280;29352;48.708;9.290;2023-07-31T00:22:17;97917.63;;;6.87;82.68
43741;BME280;29352;48.708;9.290;2023-07-31T00:24:42;97916.72;;;7.02;82.04
43741;BME280;29352;48.708;9.290;2023-07-31T00:27:08;97927.91;;;6.76;83.79
43741;BME280;29352;48.708;9.290;2023-07-31T00:29:33;97924.50;;;6.39;85.22
43741;BME280;29352;48.708;9.290;2023-07-31T00:31:59;97924.25;;;6.34;85.73
43741;BME280;29352;48.708;9.290;2023-07-31T00:34:24;97915.84;;;6.52;84.83
43741;BME280;29352;48.708;9.290;2023-07-31T00:36:50;97911.38;;;6.74;83.67
43741;BME280;29352;48.708;9.290;2023-07-31T00:39:15;97910.94;;;6.49;84.40
43741;BME280;29352;48.708;9.290;2023-07-31T00:41:40;97911.88;;;6.41;84.41
43741;BME280;29352;48.708;9.290;2023-07-31T00:44:06;97911.03;;;6.77;83.01
43741;BME280;29352;48.708;9.290;2023-07-31T00:46:31;97914.41;;;6.71;83.38
43741;BME280;29352;48.708;9.290;2023-07-31T00:48:57;97915.22;;;6.71;83.53
43741;BME280;29352;48.708;9.290;2023-07-31T00:51:22;97903.56;;;6.94;82.26
43741;BME280;29352;48.708;9.290;2023-07-31T00:53:48;97906.91;;;6.74;82.89
43741;BME280;29352;48.708;9.290;2023-07-31T00:56:14;97897.84;;;6.69;83.22
43741;BME280;29352;48.708;9.290;2023-07-31T00:58:41;97898.00;;;6.60;83.95
43741;BME280;29352;48.708;9.290;2023-07-31T01:01:06;97889.66;;;6.63;82.66
43741;BME280;29352;48.708;9.290;2023-07-31T01:03:32;97884.09;;;6.80;83.44
43741;BME280;29352;48.708;9.290;2023-07-31T01:06:14;97885.81;;;6.66;82.54
43741;BME280;29352;48.708;9.290;2023-07-31T01:11:31;97891.75;;;6.47;83.84
43741;BME280;29352;48.708;9.290;2023-07-31T01:14:01;97891.56;;;6.27;83.66
43741;BME280;29352;48.708;9.290;2023-07-31T01:16:27;97893.38;;;6.05;84.99
43741;BME280;29352;48.708;9.290;2023-07-31T01:18:52;97895.66;;;6.08;85.16
43741;BME280;29352;48.708;9.290;2023-07-31T01:21:46;97897.69;;;5.91;85.56
43741;BME280;29352;48.708;9.290;2023-07-31T01:27:59;97892.84;;;5.95;85.90
43741;BME280;29352;48.708;9.290;2023-07-31T01:30:33;97892.13;;;5.86;85.75
43741;BME280;29352;48.708;9.290;2023-07-31T01:33:03;97886.94;;;5.78;86.39
43741;BME280;29352;48.708;9.290;2023-07-31T01:35:37;97883.44;;;6.28;83.98
43741;BME280;29352;48.708;9.290;2023-07-31T01:38:04;97877.94;;;6.30;84.18
43741;BME280;29352;48.708;9.290;2023-07-31T01:40:30;97873.41;;;6.52;83.63
43741;BME280;29352;48.708;9.290;2023-07-31T01:42:56;97877.47;;;6.48;83.04
43741;BME280;29352;48.708;9.290;2023-07-31T01:45:21;97874.97;;;6.39;82.76
43741;BME280;29352;48.708;9.290;2023-07-31T01:47:46;97868.63;;;6.62;82.89
43741;BME280;29352;48.708;9.290;2023-07-31T01:50:12;97873.25;;;6.53;82.35
43741;BME280;29352;48.708;9.290;2023-07-31T01:52:37;97870.91;;;6.44;83.92
43741;BME280;29352;48.708;9.290;2023-07-31T01:55:03;97865.41;;;6.67;81.76
43741;BME280;29352;48.708;9.290;2023-07-31T01:57:29;97862.88;;;6.80;81.47
43741;BME280;29352;48.708;9.290;2023-07-31T01:59:54;97863.44;;;6.75;81.05
43741;BME280;29352;48.708;9.290;2023-07-31T02:02:21;97876.22;;;6.44;81.22
43741;BME280;29352;48.708;9.290;2023-07-31T02:04:48;97870.84;;;6.37;83.09
43741;BME280;29352;48.708;9.290;2023-07-31T02:07:14;97869.78;;;6.31;82.86
43741;BME280;29352;48.708;9.290;2023-07-31T02:09:39;97870.19;;;6.28;82.64
43741;BME280;29352;48.708;9.290;2023-07-31T02:12:05;97871.53;;;6.24;83.32
43741;BME280;29352;48.708;9.290;2023-07-31T02:14:31;97875.06;;;5.88;85.29
43741;BME280;29352;48.708;9.290;2023-07-31T02:16:56;97870.63;;;5.74;85.95
43741;BME280;29352;48.708;9.290;2023-07-31T02:19:21;97866.97;;;5.97;85.49
43741;BME280;29352;48.708;9.290;2023-07-31T02:21:47;97854.94;;;5.94;85.56
43741;BME280;29352;48.708;9.290;2023-07-31T02:24:12;97857.44;;;5.81;85.16
43741;BME280;29352;48.708;9.290;2023-07-31T02:26:38;97846.50;;;6.05;84.04
43741;BME280;29352;48.708;9.290;2023-07-31T02:29:03;97845.84;;;6.03;84.73
43741;BME280;29352;48.708;9.290;2023-07-31T02:31:28;97837.03;;;6.39;83.23
43741;BME280;29352;48.708;9.290;2023-07-31T02:33:54;97835.50;;;6.30;82.60
43741;BME280;29352;48.708;9.290;2023-07-31T02:36:19;97833.06;;;6.78;81.92
43741;BME280;29352;48.708;9.290;2023-07-31T02:38:45;97834.63;;;6.44;82.99
43741;BME280;29352;48.708;9.290;2023-07-31T02:41:10;97835.47;;;6.02;84.44
43741;BME280;29352;48.708;9.290;2023-07-31T02:43:35;97839.56;;;6.04;83.79
43741;BME280;29352;48.708;9.290;2023-07-31T02:46:01;97835.59;;;6.15;83.46
43741;BME280;29352;48.708;9.290;2023-07-31T02:48:26;97833.13;;;6.13;83.36
43741;BME280;29352;48.708;9.290;2023-07-31T02:50:52;97834.50;;;6.09;83.92
43741;BME280;29352;48.708;9.290;2023-07-31T02:53:18;97838.03;;;6.16;83.48
43741;BME280;29352;48.708;9.290;2023-07-31T02:55:43;97842.91;;;5.91;84.49
43741;BME280;29352;48.708;9.290;2023-07-31T02:58:09;97844.78;;;5.76;84.38
43741;BME280;29352;48.708;9.290;2023-07-31T03:00:34;97835.00;;;5.77;84.83
43741;BME280;29352;48.708;9.290;2023-07-31T03:03:00;97825.84;;;5.79;84.28
43741;BME280;29352;48.708;9.290;2023-07-31T03:05:25;97823.78;;;5.96;83.65
43741;BME280;29352;48.708;9.290;2023-07-31T03:07:51;97823.91;;;6.09;84.48
43741;BME280;29352;48.708;9.290;2023-07-31T03:10:16;97823.53;;;6.12;84.70
43741;BME280;29352;48.708;9.290;2023-07-31T03:12:41;97814.06;;;5.82;85.06
43741;BME280;29352;48.708;9.290;2023-07-31T03:15:07;97811.69;;;5.87;84.23
43741;BME280;29352;48.708;9.290;2023-07-31T03:17:33;97815.75;;;5.89;84.21
43741;BME280;29352;48.708;9.290;2023-07-31T03:19:58;97812.44;;;6.02;83.20
43741;BME280;29352;48.708;9.290;2023-07-31T03:22:24;97814.34;;;5.87;82.82
43741;BME280;29352;48.708;9.290;2023-07-31T03:24:49;97813.31;;;5.88;82.39
43741;BME280;29352;48.708;9.290;2023-07-31T03:27:15;97817.97;;;5.86;83.57
43741;BME280;29352;48.708;9.290;2023-07-31T03:29:40;97824.78;;;5.95;82.58
43741;BME280;29352;48.708;9.290;2023-07-31T03:32:06;97829.22;;;5.88;85.57
43741;BME280;29352;48.708;9.290;2023-07-31T03:34:31;97822.00;;;6.03;83.34
43741;BME280;29352;48.708;9.290;2023-07-31T03:36:57;97821.38;;;5.80;83.97
43741;BME280;29352;48.708;9.290;2023-07-31T03:39:23;97824.50;;;5.68;84.33
43741;BME280;29352;48.708;9.290;2023-07-31T03:41:49;97816.25;;;5.78;84.48
43741;BME280;29352;48.708;9.290;2023-07-31T03:44:14;97813.06;;;6.04;83.67
43741;BME280;29352;48.708;9.290;2023-07-31T03:46:40;97825.47;;;5.82;83.01
43741;BME280;29352;48.708;9.290;2023-07-31T03:49:05;97823.91;;;6.09;84.05
43741;BME280;29352;48.708;9.290;2023-07-31T03:51:30;97820.69;;;5.92;84.82
43741;BME280;29352;48.708;9.290;2023-07-31T03:53:56;97828.31;;;6.02;82.32
43741;BME280;29352;48.708;9.290;2023-07-31T03:56:21;97827.19;;;6.33;82.58
43741;BME280;29352;48.708;9.290;2023-07-31T03:58:47;97826.81;;;6.14;83.64
43741;BME280;29352;48.708;9.290;2023-07-31T04:01:13;97828.78;;;6.55;82.28
43741;BME280;29352;48.708;9.290;2023-07-31T04:03:38;97817.22;;;6.13;83.28
43741;BME280;29352;48.708;9.290;2023-07-31T04:06:03;97829.53;;;5.63;86.27
43741;BME280;29352;48.708;9.290;2023-07-31T04:08:29;97828.16;;;6.04;85.27
43741;BME280;29352;48.708;9.290;2023-07-31T04:10:54;97835.13;;;6.33;84.40
43741;BME280;29352;48.708;9.290;2023-07-31T04:13:22;97836.53;;;6.29;83.71
43741;BME280;29352;48.708;9.290;2023-07-31T04:15:49;97838.88;;;6.38;83.58
43741;BME280;29352;48.708;9.290;2023-07-31T04:18:15;97826.63;;;6.65;82.36
43741;BME280;29352;48.708;9.290;2023-07-31T04:20:41;97823.25;;;7.06;81.59
43741;BME280;29352;48.708;9.290;2023-07-31T04:23:06;97821.16;;;6.95;82.97
43741;BME280;29352;48.708;9.290;2023-07-31T04:25:32;97821.25;;;6.09;84.99
43741;BME280;29352;48.708;9.290;2023-07-31T04:27:59;97817.84;;;6.37;84.81
43741;BME280;29352;48.708;9.290;2023-07-31T04:30:25;97823.84;;;6.74;83.30
43741;BME280;29352;48.708;9.290;2023-07-31T04:32:50;97818.63;;;6.80;83.06
43741;BME280;29352;48.708;9.290;2023-07-31T04:35:16;97804.91;;;7.11;82.32
43741;BME280;29352;48.708;9.290;2023-07-31T04:37:41;97806.69;;;7.39;80.77
43741;BME280;29352;48.708;9.290;2023-07-31T04:40:07;97798.50;;;7.95;79.09
43741;BME280;29352;48.708;9.290;2023-07-31T04:42:33;97799.53;;;8.47;77.56
43741;BME280;29352;48.708;9.290;2023-07-31T04:44:59;97808.16;;;8.36;77.61
43741;BME280;29352;48.708;9.290;2023-07-31T04:47:25;97812.44;;;7.49;80.21
43741;BME280;29352;48.708;9.290;2023-07-31T04:49:50;97810.53;;;8.04;78.98
43741;BME280;29352;48.708;9.290;2023-07-31T04:52:16;97812.66;;;8.29;78.16
43741;BME280;29352;48.708;9.290;2023-07-31T04:54:41;97814.69;;;8.47;76.91
43741;BME280;29352;48.708;9.290;2023-07-31T04:57:06;97817.44;;;7.79;78.33
43741;BME280;29352;48.708;9.290;2023-07-31T04:59:32;97818.19;;;7.66;81.21
43741;BME280;29352;48.708;9.290;2023-07-31T05:01:57;97816.03;;;7.35;81.87
43741;BME280;29352;48.708;9.290;2023-07-31T05:04:23;97802.88;;;7.62;81.26
43741;BME280;29352;48.708;9.290;2023-07-31T05:06:48;97795.81;;;7.89;79.77
43741;BME280;29352;48.708;9.290;2023-07-31T05:09:13;97799.34;;;8.16;78.97
43741;BME280;29352;48.708;9.290;2023-07-31T05:11:39;97798.91;;;8.52;77.63
43741;BME280;29352;48.708;9.290;2023-07-31T05:14:05;97798.31;;;8.30;78.60
43741;BME280;29352;48.708;9.290;2023-07-31T05:16:31;97801.56;;;8.45;77.88
43741;BME280;29352;48.708;9.290;2023-07-31T05:18:56;97801.59;;;8.72;77.11
43741;BME280;29352;48.708;9.290;2023-07-31T05:21:22;97808.53;;;8.86;76.71
43741;BME280;29352;48.708;9.290;2023-07-31T05:23:48;97807.13;;;8.57;78.47
43741;BME280;29352;48.708;9.290;2023-07-31T05:26:14;97798.72;;;8.73;78.36
43741;BME280;29352;48.708;9.290;2023-07-31T05:28:39;97797.47;;;8.96;77.95
43741;BME280;29352;48.708;9.290;2023-07-31T05:31:05;97790.94;;;8.52;79.26
43741;BME280;29352;48.708;9.290;2023-07-31T05:33:30;97804.22;;;8.98;77.62
43741;BME280;29352;48.708;9.290;2023-07-31T05:35:56;97808.00;;;9.29;77.29
43741;BME280;29352;48.708;9.290;2023-07-31T05:38:22;97807.31;;;9.99;76.18
43741;BME280;29352;48.708;9.290;2023-07-31T05:40:48;97805.56;;;10.11;75.96
43741;BME280;29352;48.708;9.290;2023-07-31T05:43:13;97798.50;;;10.55;73.90
43741;BME280;29352;48.708;9.290;2023-07-31T05:45:40;97787.59;;;11.36;71.08
43741;BME280;29352;48.708;9.290;2023-07-31T05:48:07;97795.75;;;12.02;69.46
43741;BME280;29352;48.708;9.290;2023-07-31T05:50:32;97803.53;;;12.22;67.16
43741;BME280;29352;48.708;9.290;2023-07-31T05:52:58;97793.34;;;12.77;66.09
43741;BME280;29352;48.708;9.290;2023-07-31T05:55:24;97797.19;;;14.14;63.71
43741;BME280;29352;48.708;9.290;2023-07-31T05:57:52;97791.97;;;15.53;60.51
43741;BME280;29352;48.708;9.290;2023-07-31T06:00:18;97783.25;;;15.90;59.04
43741;BME280;29352;48.708;9.290;2023-07-31T06:02:43;97782.91;;;15.81;58.62
43741;BME280;29352;48.708;9.290;2023-07-31T06:05:09;97777.78;;;15.57;59.55
43741;BME280;29352;48.708;9.290;2023-07-31T06:07:35;97771.59;;;14.57;62.46
43741;BME280;29352;48.708;9.290;2023-07-31T06:10:01;97791.09;;;14.36;62.78
43741;BME280;29352;48.708;9.290;2023-07-31T06:12:32;97778.34;;;14.77;62.31
43741;BME280;29352;48.708;9.290;2023-07-31T06:14:58;97792.72;;;13.22;68.13
43741;BME280;29352;48.708;9.290;2023-07-31T06:17:24;97775.03;;;14.53;66.57
43741;BME280;29352;48.708;9.290;2023-07-31T06:19:51;97776.56;;;17.57;58.26
43741;BME280;29352;48.708;9.290;2023-07-31T06:22:17;97771.47;;;16.28;59.17
43741;BME280;29352;48.708;9.290;2023-07-31T06:24:43;97769.94;;;17.17;57.06
43741;BME280;29352;48.708;9.290;2023-07-31T06:27:08;97779.09;;;16.73;56.70
43741;BME280;29352;48.708;9.290;2023-07-31T06:29:34;97769.38;;;16.67;55.70
43741;BME280;29352;48.708;9.290;2023-07-31T06:32:00;97768.44;;;16.94;55.81
43741;BME280;29352;48.708;9.290;2023-07-31T06:34:25;97763.34;;;16.97;54.94
43741;BME280;29352;48.708;9.290;2023-07-31T06:36:51;97769.69;;;16.76;55.85
43741;BME280;29352;48.708;9.290;2023-07-31T06:39:16;97783.56;;;15.71;56.28
43741;BME280;29352;48.708;9.290;2023-07-31T06:41:43;97783.53;;;16.20;55.20
43741;BME280;29352;48.708;9.290;2023-07-31T06:44:09;97778.34;;;16.46;55.44
43741;BME280;29352;48.708;9.290;2023-07-31T06:46:35;97786.28;;;17.05;54.25
43741;BME280;29352;48.708;9.290;2023-07-31T06:49:00;97776.13;;;17.90;53.29
43741;BME280;29352;48.708;9.290;2023-07-31T06:51:26;97773.16;;;18.84;51.95
43741;BME280;29352;48.708;9.290;2023-07-31T06:53:51;97764.75;;;19.11;51.31
43741;BME280;29352;48.708;9.290;2023-07-31T06:56:16;97764.84;;;18.55;50.89
43741;BME280;29352;48.708;9.290;2023-07-31T06:58:42;97758.50;;;20.15;49.87
43741;BME280;29352;48.708;9.290;2023-07-31T07:01:08;97764.50;;;20.12;49.90
43741;BME280;29352;48.708;9.290;2023-07-31T07:03:33;97767.25;;;19.62;49.62
43741;BME280;29352;48.708;9.290;2023-07-31T07:05:59;97770.72;;;19.03;50.25
43741;BME280;29352;48.708;9.290;2023-07-31T07:08:24;97773.47;;;19.57;50.20
43741;BME280;29352;48.708;9.290;2023-07-31T07:10:50;97765.25;;;20.22;48.93
43741;BME280;29352;48.708;9.290;2023-07-31T07:13:15;97761.16;;;20.54;47.99
43741;BME280;29352;48.708;9.290;2023-07-31T07:15:43;97760.44;;;20.48;47.68
43741;BME280;29352;48.708;9.290;2023-07-31T07:18:12;97758.59;;;19.99;48.04
43741;BME280;29352;48.708;9.290;2023-07-31T07:20:38;97759.75;;;20.91;47.75
43741;BME280;29352;48.708;9.290;2023-07-31T07:23:03;97752.19;;;20.88;47.17
43741;BME280;29352;48.708;9.290;2023-07-31T07:25:28;97755.84;;;21.02;48.25
43741;BME280;29352;48.708;9.290;2023-07-31T07:27:54;97752.13;;;21.17;47.16
43741;BME280;29352;48.708;9.290;2023-07-31T07:30:19;97758.66;;;19.94;48.56
43741;BME280;29352;48.708;9.290;2023-07-31T07:32:45;97757.13;;;19.78;48.86
43741;BME280;29352;48.708;9.290;2023-07-31T07:35:11;97762.13;;;18.29;50.49
43741;BME280;29352;48.708;9.290;2023-07-31T07:37:36;97754.28;;;17.92;51.31
43741;BME280;29352;48.708;9.290;2023-07-31T07:40:02;97744.75;;;17.74;51.46
43741;BME280;29352;48.708;9.290;2023-07-31T07:42:28;97755.44;;;17.23;52.58
43741;BME280;29352;48.708;9.290;2023-07-31T07:44:54;97755.66;;;17.21;53.22
43741;BME280;29352;48.708;9.290;2023-07-31T07:47:19;97754.09;;;16.78;53.12
43741;BME280;29352;48.708;9.290;2023-07-31T07:49:44;97743.72;;;17.02;53.25
43741;BME280;29352;48.708;9.290;2023-07-31T07:52:10;97739.00;;;17.40;52.19
43741;BME280;29352;48.708;9.290;2023-07-31T07:54:35;97743.22;;;18.04;51.22
43741;BME280;29352;48.708;9.290;2023-07-31T07:57:00;97734.75;;;19.02;49.93
43741;BME280;29352;48.708;9.290;2023-07-31T07:59:26;97740.53;;;19.45;49.60
43741;BME280;29352;48.708;9.290;2023-07-31T08:01:51;97742.56;;;18.99;49.25
43741;BME280;29352;48.708;9.290;2023-07-31T08:04:17;97728.50;;;20.69;47.72
43741;BME280;29352;48.708;9.290;2023-07-31T08:06:42;97741.28;;;22.16;45.98
43741;BME280;29352;48.708;9.290;2023-07-31T08:09:08;97738.13;;;23.80;44.91
43741;BME280;29352;48.708;9.290;2023-07-31T08:11:34;97743.94;;;21.46;46.34
43741;BME280;29352;48.708;9.290;2023-07-31T08:14:00;97734.94;;;21.02;47.31
43741;BME280;29352;48.708;9.290;2023-07-31T08:16:26;97722.00;;;21.80;45.35
43741;BME280;29352;48.708;9.290;2023-07-31T08:18:51;97724.50;;;21.15;46.82
43741;BME280;29352;48.708;9.290;2023-07-31T08:21:17;97731.44;;;21.45;46.11
43741;BME280;29352;48.708;9.290;2023-07-31T08:23:42;97721.38;;;21.83;45.59
43741;BME280;29352;48.708;9.290;2023-07-31T08:26:08;97719.06;;;22.28;45.26
43741;BME280;29352;48.708;9.290;2023-07-31T08:28:39;97711.94;;;22.32;44.63
43741;BME280;29352;48.708;9.290;2023-07-31T08:31:05;97716.78;;;21.46;45.98
43741;BME280;29352;48.708;9.290;2023-07-31T08:33:30;97705.94;;;20.74;46.24
43741;BME280;29352;48.708;9.290;2023-07-31T08:35:56;97713.66;;;20.91;46.90
43741;BME280;29352;48.708;9.290;2023-07-31T08:38:22;97709.81;;;21.16;46.31
43741;BME280;29352;48.708;9.290;2023-07-31T08:40:50;97709.75;;;20.49;46.78
43741;BME280;29352;48.708;9.290;2023-07-31T08:43:16;97692.13;;;20.75;46.02
43741;BME280;29352;48.708;9.290;2023-07-31T08:45:42;97696.34;;;21.30;46.48
43741;BME280;29352;48.708;9.290;2023-07-31T08:48:08;97702.72;;;22.14;44.54
43741;BME280;29352;48.708;9.290;2023-07-31T08:50:34;97684.53;;;22.15;44.72
43741;BME280;29352;48.708;9.290;2023-07-31T08:53:00;97679.13;;;22.29;44.21
43741;BME280;29352;48.708;9.290;2023-07-31T08:55:27;97673.22;;;22.54;43.94
43741;BME280;29352;48.708;9.290;2023-07-31T08:57:55;97677.34;;;22.05;43.65
43741;BME280;29352;48.708;9.290;2023-07-31T09:00:21;97667.47;;;23.25;43.00
43741;BME280;29352;48.708;9.290;2023-07-31T09:03:03;97680.13;;;23.43;43.44
43741;BME280;29352;48.708;9.290;2023-07-31T09:05:35;97672.44;;;23.45;43.68
43741;BME280;29352;48.708;9.290;2023-07-31T09:08:04;97678.31;;;23.02;44.09
43741;BME280;29352;48.708;9.290;2023-07-31T09:10:30;97677.34;;;22.52;43.91
43741;BME280;29352;48.708;9.290;2023-07-31T09:12:57;97674.31;;;22.07;44.20
43741;BME280;29352;48.708;9.290;2023-07-31T09:15:24;97657.84;;;20.85;45.47
43741;BME280;29352;48.708;9.290;2023-07-31T09:17:59;97669.16;;;20.92;45.98
43741;BME280;29352;48.708;9.290;2023-07-31T09:20:29;97668.94;;;21.88;44.42
43741;BME280;29352;48.708;9.290;2023-07-31T09:22:55;97668.44;;;21.67;45.30
43741;BME280;29352;48.708;9.290;2023-07-31T09:25:25;97663.06;;;22.60;44.01
43741;BME280;29352;48.708;9.290;2023-07-31T09:28:04;97675.56;;;22.61;44.30
43741;BME280;29352;48.708;9.290;2023-07-31T09:30:48;97672.50;;;21.08;45.69
43741;BME280;29352;48.708;9.290;2023-07-31T09:33:16;97667.28;;;21.35;45.37
43741;BME280;29352;48.708;9.290;2023-07-31T09:35:52;97665.38;;;22.06;44.02
43741;BME280;29352;48.708;9.290;2023-07-31T09:38:17;97660.91;;;20.78;44.63
43741;BME280;29352;48.708;9.290;2023-07-31T09:40:48;97659.59;;;21.18;45.37
43741;BME280;29352;48.708;9.290;2023-07-31T09:43:24;97660.19;;;21.15;45.38
43741;BME280;29352;48.708;9.290;2023-07-31T09:45:57;97653.28;;;20.56;45.74
43741;BME280;29352;48.708;9.290;2023-07-31T09:48:24;97646.78;;;19.99;46.63
43741;BME280;29352;48.708;9.290;2023-07-31T09:50:53;97651.78;;;19.81;47.98
43741;BME280;29352;48.708;9.290;2023-07-31T09:53:28;97643.25;;;20.32;46.97
43741;BME280;29352;48.708;9.290;2023-07-31T09:56:00;97643.75;;;21.07;46.12
43741;BME280;29352;48.708;9.290;2023-07-31T09:58:28;97640.47;;;20.86;46.64
43741;BME280;29352;48.708;9.290;2023-07-31T10:00:57;97617.25;;;20.79;46.28
43741;BME280;29352;48.708;9.290;2023-07-31T10:03:24;97627.25;;;20.55;47.16
43741;BME280;29352;48.708;9.290;2023-07-31T10:05:53;97617.50;;;21.21;46.31
43741;BME280;29352;48.708;9.290;2023-07-31T10:08:26;97620.47;;;21.43;46.15
43741;BME280;29352;48.708;9.290;2023-07-31T10:10:59;97624.88;;;20.72;45.81
43741;BME280;29352;48.708;9.290;2023-07-31T10:13:28;97606.44;;;20.26;47.29
43741;BME280;29352;48.708;9.290;2023-07-31T10:15:59;97613.75;;;19.68;47.51
43741;BME280;29352;48.708;9.290;2023-07-31T10:18:26;97608.16;;;20.17;47.56
43741;BME280;29352;48.708;9.290;2023-07-31T10:20:53;97602.66;;;19.64;48.14
43741;BME280;29352;48.708;9.290;2023-07-31T10:23:20;97578.97;;;20.09;46.80
43741;BME280;29352;48.708;9.290;2023-07-31T10:25:48;97592.56;;;18.01;51.02
43741;BME280;29352;48.708;9.290;2023-07-31T10:28:15;97590.16;;;19.73;49.24
43741;BME280;29352;48.708;9.290;2023-07-31T10:30:41;97592.44;;;21.29;46.37
43741;BME280;29352;48.708;9.290;2023-07-31T10:33:08;97584.84;;;19.24;48.63
43741;BME280;29352;48.708;9.290;2023-07-31T10:35:34;97589.16;;;20.70;46.66
43741;BME280;29352;48.708;9.290;2023-07-31T10:38:10;97594.69;;;21.03;46.95
43741;BME280;29352;48.708;9.290;2023-07-31T10:40:39;97574.09;;;20.11;47.69
43741;BME280;29352;48.708;9.290;2023-07-31T10:43:06;97572.66;;;19.21;48.76
43741;BME280;29352;48.708;9.290;2023-07-31T10:45:42;97570.75;;;20.67;46.23
43741;BME280;29352;48.708;9.290;2023-07-31T10:48:15;97568.38;;;20.85;46.16
43741;BME280;29352;48.708;9.290;2023-07-31T10:50:51;97574.00;;;21.45;45.67
43741;BME280;29352;48.708;9.290;2023-07-31T10:53:30;97574.00;;;21.45;45.16
43741;BME280;29352;48.708;9.290;2023-07-31T10:56:05;97582.09;;;21.12;45.94
43741;BME280;29352;48.708;9.290;2023-07-31T10:58:32;97571.91;;;20.61;47.02
43741;BME280;29352;48.708;9.290;2023-07-31T11:01:02;97579.00;;;21.00;46.44
43741;BME280;29352;48.708;9.290;2023-07-31T11:03:48;97576.72;;;21.64;45.39
43741;BME280;29352;48.708;9.290;2023-07-31T11:06:17;97559.81;;;22.68;44.46
43741;BME280;29352;48.708;9.290;2023-07-31T11:08:47;97558.81;;;21.63;45.08
43741;BME280;29352;48.708;9.290;2023-07-31T11:11:16;97549.97;;;21.71;44.99
43741;BME280;29352;48.708;9.290;2023-07-31T11:16:21;97551.41;;;22.56;44.76
43741;BME280;29352;48.708;9.290;2023-07-31T11:18:49;97563.25;;;21.40;46.34
43741;BME280;29352;48.708;9.290;2023-07-31T11:21:22;97556.00;;;20.97;45.79
43741;BME280;29352;48.708;9.290;2023-07-31T11:23:56;97557.44;;;21.27;45.58
43741;BME280;29352;48.708;9.290;2023-07-31T11:26:24;97554.09;;;21.36;46.50
43741;BME280;29352;48.708;9.290;2023-07-31T11:28:50;97559.53;;;21.36;46.38
43741;BME280;29352;48.708;9.290;2023-07-31T11:31:17;97556.16;;;20.87;47.47
43741;BME280;29352;48.708;9.290;2023-07-31T11:33:44;97550.69;;;20.20;47.01
43741;BME280;29352;48.708;9.290;2023-07-31T11:36:18;97554.56;;;19.85;48.04
43741;BME280;29352;48.708;9.290;2023-07-31T11:38:45;97558.56;;;20.17;47.68
43741;BME280;29352;48.708;9.290;2023-07-31T11:41:14;97557.34;;;20.33;47.97
43741;BME280;29352;48.708;9.290;2023-07-31T11:43:41;97555.59;;;19.89;48.07
43741;BME280;29352;48.708;9.290;2023-07-31T11:46:07;97559.91;;;19.27;48.63
43741;BME280;29352;48.708;9.290;2023-07-31T11:48:35;97550.63;;;19.38;48.83
43741;BME280;29352;48.708;9.290;2023-07-31T11:51:08;97558.56;;;18.80;50.40
43741;BME280;29352;48.708;9.290;2023-07-31T11:53:51;97548.41;;;19.06;49.57
43741;BME280;29352;48.708;9.290;2023-07-31T11:56:21;97539.28;;;18.91;49.70
43741;BME280;29352;48.708;9.290;2023-07-31T11:58:57;97538.03;;;18.74;49.22
43741;BME280;29352;48.708;9.290;2023-07-31T12:01:28;97532.47;;;18.55;49.73
43741;BME280;29352;48.708;9.290;2023-07-31T12:03:55;97526.63;;;18.22;50.96
43741;BME280;29352;48.708;9.290;2023-07-31T12:06:34;97527.94;;;18.30;50.80
43741;BME280;29352;48.708;9.290;2023-07-31T12:09:02;97517.38;;;18.49;50.82
43741;BME280;29352;48.708;9.290;2023-07-31T12:11:28;97512.81;;;18.39;51.15
43741;BME280;29352;48.708;9.290;2023-07-31T12:13:54;97507.16;;;18.40;50.94
43741;BME280;29352;48.708;9.290;2023-07-31T12:16:19;97500.75;;;18.11;51.18
43741;BME280;29352;48.708;9.290;2023-07-31T12:18:45;97506.97;;;18.11;51.51
43741;BME280;29352;48.708;9.290;2023-07-31T12:21:10;97504.66;;;17.38;52.29
43741;BME280;29352;48.708;9.290;2023-07-31T12:23:38;97509.22;;;17.43;53.22
43741;BME280;29352;48.708;9.290;2023-07-31T12:28:41;97499.22;;;17.59;52.53
43741;BME280;29352;48.708;9.290;2023-07-31T12:31:10;97501.34;;;17.87;51.88
43741;BME280;29352;48.708;9.290;2023-07-31T12:33:38;97496.28;;;17.76;52.21
43741;BME280;29352;48.708;9.290;2023-07-31T12:36:11;97491.63;;;17.96;51.63
43741;BME280;29352;48.708;9.290;2023-07-31T12:38:39;97496.44;;;18.05;52.32
43741;BME280;29352;48.708;9.290;2023-07-31T12:41:05;97494.88;;;17.73;52.32
43741;BME280;29352;48.708;9.290;2023-07-31T12:43:32;97497.09;;;17.20;52.83
43741;BME280;29352;48.708;9.290;2023-07-31T12:45:59;97491.72;;;17.40;52.61
43741;BME280;29352;48.708;9.290;2023-07-31T12:48:25;97475.78;;;17.49;52.33
43741;BME280;29352;48.708;9.290;2023-07-31T12:50:50;97466.84;;;17.64;52.76
43741;BME280;29352;48.708;9.290;2023-07-31T12:53:16;97477.09;;;17.57;53.04
43741;BME280;29352;48.708;9.290;2023-07-31T12:55:41;97472.78;;;17.66;53.28
43741;BME280;29352;48.708;9.290;2023-07-31T12:58:06;97465.50;;;17.82;52.55
43741;BME280;29352;48.708;9.290;2023-07-31T13:00:32;97452.78;;;17.92;52.47
43741;BME280;29352;48.708;9.290;2023-07-31T13:02:59;97456.84;;;17.80;52.74
43741;BME280;29352;48.708;9.290;2023-07-31T13:05:26;97454.91;;;18.01;52.64
43741;BME280;29352;48.708;9.290;2023-07-31T13:07:52;97454.59;;;18.07;52.67
43741;BME280;29352;48.708;9.290;2023-07-31T13:10:18;97448.41;;;18.02;53.18
43741;BME280;29352;48.708;9.290;2023-07-31T13:12:44;97439.03;;;17.84;52.83
43741;BME280;29352;48.708;9.290;2023-07-31T13:15:09;97431.16;;;17.97;52.53