sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61488;BME280;47351;53.326;-6.298;2023-12-22T00:01:59;101110.10;;;10.13;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:04:50;101103.05;;;10.16;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:07:41;101089.55;;;10.19;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:10:32;101089.73;;;10.23;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:13:23;101089.77;;;10.25;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:16:14;101088.84;;;10.26;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:19:05;101081.35;;;10.24;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:21:55;101078.36;;;10.21;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:24:47;101075.81;;;10.17;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:27:37;101069.52;;;10.14;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:30:28;101074.36;;;10.12;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:33:22;101068.13;;;10.09;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:36:12;101065.97;;;10.05;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:39:03;101065.69;;;10.01;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:41:54;101074.50;;;9.98;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:44:44;101082.23;;;9.95;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:47:35;101076.09;;;9.94;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:50:28;101076.88;;;9.93;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:53:19;101080.80;;;9.93;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:56:10;101082.34;;;9.94;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T00:59:02;101081.14;;;9.95;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:02:00;101081.17;;;9.97;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:04:51;101073.60;;;9.98;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:07:41;101067.95;;;9.97;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:10:32;101065.44;;;9.97;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:13:23;101063.55;;;9.97;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:16:14;101068.87;;;9.95;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:19:07;101067.32;;;9.94;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:21:58;101052.73;;;9.96;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:24:48;101055.23;;;9.98;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:27:39;101053.40;;;10.00;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:30:30;101051.03;;;10.03;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:33:20;101047.64;;;10.05;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:36:11;101042.88;;;10.06;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:39:03;101043.14;;;10.07;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:41:56;101049.54;;;10.09;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:44:47;101051.80;;;10.10;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:47:39;101054.04;;;10.07;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:50:30;101048.33;;;10.03;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:53:21;101050.75;;;10.00;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:56:12;101049.64;;;9.97;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T01:59:03;101048.70;;;9.91;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:01:53;101054.02;;;9.88;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:04:44;101055.78;;;9.87;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:07:36;101046.67;;;9.85;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:10:27;101044.40;;;9.85;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:13:18;101050.66;;;9.86;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:16:10;101047.32;;;9.87;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:19:04;101043.31;;;9.88;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:22:02;101044.66;;;9.89;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:24:57;101044.45;;;9.89;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:27:48;101050.42;;;9.88;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:30:41;101047.45;;;9.86;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:33:34;101050.79;;;9.83;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:36:26;101055.48;;;9.80;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:39:18;101056.52;;;9.77;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:42:10;101064.88;;;9.75;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:45:00;101065.11;;;9.74;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:47:51;101074.91;;;9.74;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:50:43;101074.13;;;9.77;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:53:33;101078.85;;;9.78;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:56:24;101081.05;;;9.78;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T02:59:14;101091.26;;;9.77;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:02:05;101082.20;;;9.75;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:04:56;101087.36;;;9.73;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:07:47;101087.96;;;9.72;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:10:37;101085.83;;;9.72;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:13:28;101096.95;;;9.71;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:16:19;101100.94;;;9.70;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:19:10;101108.60;;;9.69;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:22:00;101111.20;;;9.67;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:24:51;101112.98;;;9.66;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:27:41;101109.24;;;9.64;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:30:32;101103.23;;;9.61;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:33:24;101105.42;;;9.59;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:36:15;101104.92;;;9.57;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:39:06;101106.61;;;9.56;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:41:56;101107.45;;;9.54;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:44:48;101106.98;;;9.54;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:47:39;101097.11;;;9.53;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:50:30;101095.40;;;9.51;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:53:21;101091.63;;;9.52;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:56:12;101092.41;;;9.53;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T03:59:03;101095.08;;;9.55;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:01:54;101094.67;;;9.58;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:04:46;101097.23;;;9.61;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:07:37;101093.46;;;9.63;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:10:27;101100.41;;;9.65;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:13:18;101102.96;;;9.66;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:16:09;101112.25;;;9.68;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:19:00;101094.74;;;9.70;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:21:50;101099.63;;;9.73;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:24:41;101103.39;;;9.75;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:27:32;101116.19;;;9.75;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:30:23;101111.20;;;9.75;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:33:16;101110.44;;;9.76;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:36:07;101109.53;;;9.76;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:38:58;101107.36;;;9.74;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:41:49;101110.05;;;9.72;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:44:39;101111.61;;;9.69;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:47:31;101110.70;;;9.67;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:50:22;101104.30;;;9.67;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:53:12;101101.17;;;9.68;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T04:56:04;101109.41;;;9.70;99.99
61488;BME280;47351;53.326;-6.298;2023-12-22T04:58:55;101106.23;;;9.71;99.87
61488;BME280;47351;53.326;-6.298;2023-12-22T05:01:46;101102.06;;;9.72;99.88
61488;BME280;47351;53.326;-6.298;2023-12-22T05:04:37;101107.38;;;9.72;99.64
61488;BME280;47351;53.326;-6.298;2023-12-22T05:07:28;101107.79;;;9.73;99.57
61488;BME280;47351;53.326;-6.298;2023-12-22T05:10:19;101105.89;;;9.75;99.16
61488;BME280;47351;53.326;-6.298;2023-12-22T05:13:09;101102.26;;;9.76;99.09
61488;BME280;47351;53.326;-6.298;2023-12-22T05:16:00;101103.40;;;9.77;98.95
61488;BME280;47351;53.326;-6.298;2023-12-22T05:18:51;101105.36;;;9.77;98.94
61488;BME280;47351;53.326;-6.298;2023-12-22T05:21:42;101107.66;;;9.77;98.75
61488;BME280;47351;53.326;-6.298;2023-12-22T05:24:32;101113.11;;;9.78;98.56
61488;BME280;47351;53.326;-6.298;2023-12-22T05:27:25;101123.77;;;9.80;98.05
61488;BME280;47351;53.326;-6.298;2023-12-22T05:30:16;101127.61;;;9.81;97.78
61488;BME280;47351;53.326;-6.298;2023-12-22T05:33:06;101127.88;;;9.82;98.02
61488;BME280;47351;53.326;-6.298;2023-12-22T05:35:57;101140.52;;;9.80;98.10
61488;BME280;47351;53.326;-6.298;2023-12-22T05:38:48;101138.02;;;9.79;98.09
61488;BME280;47351;53.326;-6.298;2023-12-22T05:41:39;101143.13;;;9.77;98.21
61488;BME280;47351;53.326;-6.298;2023-12-22T05:44:30;101150.33;;;9.74;98.59
61488;BME280;47351;53.326;-6.298;2023-12-22T05:47:23;101150.97;;;9.71;98.87
61488;BME280;47351;53.326;-6.298;2023-12-22T05:50:14;101152.10;;;9.67;99.33
61488;BME280;47351;53.326;-6.298;2023-12-22T05:53:06;101159.10;;;9.62;99.58
61488;BME280;47351;53.326;-6.298;2023-12-22T05:55:57;101156.33;;;9.56;99.98
61488;BME280;47351;53.326;-6.298;2023-12-22T05:58:48;101151.63;;;9.49;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:01:39;101153.57;;;9.43;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:04:30;101154.65;;;9.39;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:07:21;101154.48;;;9.37;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:10:12;101151.48;;;9.37;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:13:03;101153.27;;;9.37;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:15:54;101152.17;;;9.37;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:18:45;101158.48;;;9.38;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:21:38;101157.83;;;9.39;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:24:29;101155.48;;;9.41;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:27:19;101161.11;;;9.42;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:30:11;101163.60;;;9.40;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:33:02;101166.50;;;9.38;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:35:53;101157.27;;;9.36;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:38:44;101159.94;;;9.34;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:41:34;101159.00;;;9.32;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:44:25;101151.78;;;9.32;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:47:18;101154.48;;;9.31;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:50:10;101159.30;;;9.31;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:53:00;101163.25;;;9.33;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:56:15;101169.67;;;9.35;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T06:59:06;101165.98;;;9.36;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T07:02:02;101173.84;;;9.37;100.00
61488;BME280;47351;53.326;-6.298;2023-12-22T07:08:16;101192.97;;;9.41;99.61
61488;BME280;47351;53.326;-6.298;2023-12-22T07:11:07;101191.51;;;9.41;99.62
61488;BME280;47351;53.326;-6.298;2023-12-22T07:13:57;101200.39;;;9.41;99.47
61488;BME280;47351;53.326;-6.298;2023-12-22T07:16:48;101188.06;;;9.40;99.57
61488;BME280;47351;53.326;-6.298;2023-12-22T07:19:39;101185.73;;;9.38;99.63
61488;BME280;47351;53.326;-6.298;2023-12-22T07:22:30;101189.90;;;9.37;99.61
61488;BME280;47351;53.326;-6.298;2023-12-22T07:25:21;101187.98;;;9.37;99.56
61488;BME280;47351;53.326;-6.298;2023-12-22T07:28:11;101188.47;;;9.37;99.55
61488;BME280;47351;53.326;-6.298;2023-12-22T07:31:02;101192.48;;;9.38;99.32
61488;BME280;47351;53.326;-6.298;2023-12-22T07:33:53;101197.81;;;9.39;99.15
61488;BME280;47351;53.326;-6.298;2023-12-22T07:36:44;101191.31;;;9.37;99.14
61488;BME280;47351;53.326;-6.298;2023-12-22T07:39:47;101195.88;;;9.36;99.15
61488;BME280;47351;53.326;-6.298;2023-12-22T07:42:38;101200.44;;;9.35;99.20
61488;BME280;47351;53.326;-6.298;2023-12-22T07:45:29;101199.54;;;9.33;99.30
61488;BME280;47351;53.326;-6.298;2023-12-22T07:48:20;101193.13;;;9.31;99.55
61488;BME280;47351;53.326;-6.298;2023-12-22T07:51:13;101196.39;;;9.28;99.59
61488;BME280;47351;53.326;-6.298;2023-12-22T07:54:04;101202.27;;;9.26;99.82
61488;BME280;47351;53.326;-6.298;2023-12-22T07:56:55;101201.91;;;9.26;99.76
61488;BME280;47351;53.326;-6.298;2023-12-22T07:59:46;101201.92;;;9.28;99.55
61488;BME280;47351;53.326;-6.298;2023-12-22T08:02:37;101197.29;;;9.30;99.51
61488;BME280;47351;53.326;-6.298;2023-12-22T08:05:28;101204.43;;;9.32;99.30
61488;BME280;47351;53.326;-6.298;2023-12-22T08:08:19;101210.52;;;9.34;99.04
61488;BME280;47351;53.326;-6.298;2023-12-22T08:11:10;101224.70;;;9.35;98.88
61488;BME280;47351;53.326;-6.298;2023-12-22T08:14:01;101220.14;;;9.34;98.79
61488;BME280;47351;53.326;-6.298;2023-12-22T08:16:52;101223.01;;;9.34;98.73
61488;BME280;47351;53.326;-6.298;2023-12-22T08:19:43;101224.00;;;9.32;98.74
61488;BME280;47351;53.326;-6.298;2023-12-22T08:22:37;101232.34;;;9.31;98.95
61488;BME280;47351;53.326;-6.298;2023-12-22T08:25:34;101228.89;;;9.27;98.89
61488;BME280;47351;53.326;-6.298;2023-12-22T08:28:25;101236.77;;;9.25;99.00
61488;BME280;47351;53.326;-6.298;2023-12-22T08:31:16;101238.73;;;9.23;98.61
61488;BME280;47351;53.326;-6.298;2023-12-22T08:34:07;101239.98;;;9.23;98.39
61488;BME280;47351;53.326;-6.298;2023-12-22T08:36:58;101238.67;;;9.23;98.31
61488;BME280;47351;53.326;-6.298;2023-12-22T08:39:50;101232.23;;;9.24;98.37
61488;BME280;47351;53.326;-6.298;2023-12-22T08:42:41;101246.58;;;9.25;98.26
61488;BME280;47351;53.326;-6.298;2023-12-22T08:45:32;101245.79;;;9.26;97.93
61488;BME280;47351;53.326;-6.298;2023-12-22T08:48:22;101250.92;;;9.26;97.72
61488;BME280;47351;53.326;-6.298;2023-12-22T08:51:15;101249.00;;;9.27;97.47
61488;BME280;47351;53.326;-6.298;2023-12-22T08:54:06;101253.61;;;9.30;96.97
61488;BME280;47351;53.326;-6.298;2023-12-22T08:56:57;101257.52;;;9.32;96.41
61488;BME280;47351;53.326;-6.298;2023-12-22T08:59:47;101262.83;;;9.35;96.13
61488;BME280;47351;53.326;-6.298;2023-12-22T09:02:38;101261.44;;;9.36;95.98
61488;BME280;47351;53.326;-6.298;2023-12-22T09:05:29;101263.90;;;9.37;95.91
61488;BME280;47351;53.326;-6.298;2023-12-22T09:08:21;101266.80;;;9.38;95.57
61488;BME280;47351;53.326;-6.298;2023-12-22T09:11:12;101263.77;;;9.40;95.22
61488;BME280;47351;53.326;-6.298;2023-12-22T09:14:04;101268.24;;;9.42;95.40
61488;BME280;47351;53.326;-6.298;2023-12-22T09:16:55;101274.43;;;9.42;95.26
61488;BME280;47351;53.326;-6.298;2023-12-22T09:19:46;101273.48;;;9.45;94.88
61488;BME280;47351;53.326;-6.298;2023-12-22T09:22:37;101280.51;;;9.46;94.96
61488;BME280;47351;53.326;-6.298;2023-12-22T09:25:28;101284.39;;;9.47;94.81
61488;BME280;47351;53.326;-6.298;2023-12-22T09:28:19;101276.46;;;9.45;94.83
61488;BME280;47351;53.326;-6.298;2023-12-22T09:31:09;101279.16;;;9.45;94.61
61488;BME280;47351;53.326;-6.298;2023-12-22T09:34:01;101278.42;;;9.45;94.29
61488;BME280;47351;53.326;-6.298;2023-12-22T09:36:52;101273.09;;;9.45;93.82
61488;BME280;47351;53.326;-6.298;2023-12-22T09:39:43;101271.59;;;9.46;93.38
61488;BME280;47351;53.326;-6.298;2023-12-22T09:42:34;101275.45;;;9.49;93.10
61488;BME280;47351;53.326;-6.298;2023-12-22T09:45:26;101276.11;;;9.51;93.16
61488;BME280;47351;53.326;-6.298;2023-12-22T09:48:16;101274.07;;;9.50;93.32
61488;BME280;47351;53.326;-6.298;2023-12-22T09:51:09;101261.15;;;9.49;93.05
61488;BME280;47351;53.326;-6.298;2023-12-22T09:54:04;101261.34;;;9.51;92.58
61488;BME280;47351;53.326;-6.298;2023-12-22T09:56:56;101266.09;;;9.60;92.36
61488;BME280;47351;53.326;-6.298;2023-12-22T09:59:53;101262.00;;;9.66;91.87
61488;BME280;47351;53.326;-6.298;2023-12-22T10:02:44;101270.92;;;9.71;91.69
61488;BME280;47351;53.326;-6.298;2023-12-22T10:05:36;101262.88;;;9.73;91.58
61488;BME280;47351;53.326;-6.298;2023-12-22T10:08:27;101271.57;;;9.76;91.49
61488;BME280;47351;53.326;-6.298;2023-12-22T10:11:18;101273.30;;;9.81;91.30
61488;BME280;47351;53.326;-6.298;2023-12-22T10:14:10;101278.10;;;9.81;91.07
61488;BME280;47351;53.326;-6.298;2023-12-22T10:17:01;101277.27;;;9.82;90.92
61488;BME280;47351;53.326;-6.298;2023-12-22T10:19:52;101282.73;;;9.85;90.15
61488;BME280;47351;53.326;-6.298;2023-12-22T10:22:47;101292.41;;;9.88;89.70
61488;BME280;47351;53.326;-6.298;2023-12-22T10:28:43;101291.48;;;9.90;89.52
61488;BME280;47351;53.326;-6.298;2023-12-22T10:31:40;101290.52;;;9.95;89.32
61488;BME280;47351;53.326;-6.298;2023-12-22T10:34:31;101292.76;;;10.02;88.88
61488;BME280;47351;53.326;-6.298;2023-12-22T10:37:22;101290.34;;;10.16;88.44
61488;BME280;47351;53.326;-6.298;2023-12-22T10:40:14;101295.23;;;10.35;87.96
61488;BME280;47351;53.326;-6.298;2023-12-22T10:43:05;101294.45;;;10.40;87.31
61488;BME280;47351;53.326;-6.298;2023-12-22T10:45:56;101287.81;;;10.48;86.88
61488;BME280;47351;53.326;-6.298;2023-12-22T10:48:48;101285.16;;;10.63;86.30
61488;BME280;47351;53.326;-6.298;2023-12-22T10:51:38;101277.00;;;10.68;85.66
61488;BME280;47351;53.326;-6.298;2023-12-22T10:54:29;101282.11;;;10.69;85.94
61488;BME280;47351;53.326;-6.298;2023-12-22T10:57:20;101274.41;;;10.67;86.36
61488;BME280;47351;53.326;-6.298;2023-12-22T11:00:12;101291.63;;;10.60;86.18
61488;BME280;47351;53.326;-6.298;2023-12-22T11:03:06;101300.32;;;10.50;85.70
61488;BME280;47351;53.326;-6.298;2023-12-22T11:05:58;101303.61;;;10.43;85.65
61488;BME280;47351;53.326;-6.298;2023-12-22T11:08:52;101320.06;;;10.41;85.59
61488;BME280;47351;53.326;-6.298;2023-12-22T11:11:43;101314.73;;;10.41;85.86
61488;BME280;47351;53.326;-6.298;2023-12-22T11:14:35;101322.39;;;10.42;85.80
61488;BME280;47351;53.326;-6.298;2023-12-22T11:17:27;101331.15;;;10.50;85.40
61488;BME280;47351;53.326;-6.298;2023-12-22T11:20:19;101330.16;;;10.70;84.76
61488;BME280;47351;53.326;-6.298;2023-12-22T11:23:10;101328.72;;;10.88;84.15
61488;BME280;47351;53.326;-6.298;2023-12-22T11:26:03;101335.16;;;10.89;84.10
61488;BME280;47351;53.326;-6.298;2023-12-22T11:28:55;101334.00;;;10.84;84.23
61488;BME280;47351;53.326;-6.298;2023-12-22T11:31:47;101325.69;;;10.91;83.93
61488;BME280;47351;53.326;-6.298;2023-12-22T11:34:40;101334.81;;;10.97;83.45
61488;BME280;47351;53.326;-6.298;2023-12-22T11:37:33;101328.13;;;10.98;83.29
61488;BME280;47351;53.326;-6.298;2023-12-22T11:40:46;101335.18;;;11.02;83.65
61488;BME280;47351;53.326;-6.298;2023-12-22T11:43:40;101329.38;;;10.99;83.67
61488;BME280;47351;53.326;-6.298;2023-12-22T11:46:31;101324.98;;;10.95;83.28
61488;BME280;47351;53.326;-6.298;2023-12-22T11:49:30;101317.02;;;10.96;83.48
61488;BME280;47351;53.326;-6.298;2023-12-22T11:52:26;101318.14;;;11.07;83.04
61488;BME280;47351;53.326;-6.298;2023-12-22T11:55:18;101314.70;;;11.12;82.26
61488;BME280;47351;53.326;-6.298;2023-12-22T11:58:48;101316.59;;;11.13;82.55
61488;BME280;47351;53.326;-6.298;2023-12-22T12:02:13;101317.77;;;11.14;82.65
61488;BME280;47351;53.326;-6.298;2023-12-22T12:05:05;101313.56;;;11.15;82.54
61488;BME280;47351;53.326;-6.298;2023-12-22T12:08:02;101308.06;;;11.13;82.55
61488;BME280;47351;53.326;-6.298;2023-12-22T12:10:57;101308.23;;;11.09;82.51
61488;BME280;47351;53.326;-6.298;2023-12-22T12:13:50;101298.13;;;11.03;82.84
61488;BME280;47351;53.326;-6.298;2023-12-22T12:16:42;101299.86;;;10.94;83.03
61488;BME280;47351;53.326;-6.298;2023-12-22T12:19:34;101292.64;;;10.89;82.85
61488;BME280;47351;53.326;-6.298;2023-12-22T12:22:28;101300.44;;;10.86;83.42
61488;BME280;47351;53.326;-6.298;2023-12-22T12:25:23;101304.65;;;10.87;83.84
61488;BME280;47351;53.326;-6.298;2023-12-22T12:28:26;101308.69;;;10.92;83.71
61488;BME280;47351;53.326;-6.298;2023-12-22T12:31:18;101303.67;;;11.05;83.25
61488;BME280;47351;53.326;-6.298;2023-12-22T12:34:09;101300.48;;;11.25;82.99
61488;BME280;47351;53.326;-6.298;2023-12-22T12:37:05;101296.96;;;11.46;81.92
61488;BME280;47351;53.326;-6.298;2023-12-22T12:39:57;101289.31;;;11.53;81.29
61488;BME280;47351;53.326;-6.298;2023-12-22T12:42:49;101280.00;;;11.61;80.75
61488;BME280;47351;53.326;-6.298;2023-12-22T12:45:40;101289.41;;;11.60;80.43
61488;BME280;47351;53.326;-6.298;2023-12-22T12:48:31;101282.33;;;11.53;80.72
61488;BME280;47351;53.326;-6.298;2023-12-22T12:51:25;101276.41;;;11.52;81.13
61488;BME280;47351;53.326;-6.298;2023-12-22T12:54:16;101278.65;;;11.51;80.60
61488;BME280;47351;53.326;-6.298;2023-12-22T12:57:07;101268.57;;;11.57;80.32
61488;BME280;47351;53.326;-6.298;2023-12-22T12:59:58;101265.27;;;11.74;79.91
61488;BME280;47351;53.326;-6.298;2023-12-22T13:02:48;101277.08;;;11.93;79.25
61488;BME280;47351;53.326;-6.298;2023-12-22T13:05:39;101270.89;;;11.95;78.75
61488;BME280;47351;53.326;-6.298;2023-12-22T13:08:30;101262.66;;;11.90;78.93
61488;BME280;47351;53.326;-6.298;2023-12-22T13:11:32;101261.72;;;11.76;78.90
61488;BME280;47351;53.326;-6.298;2023-12-22T13:14:26;101267.42;;;11.60;79.43
61488;BME280;47351;53.326;-6.298;2023-12-22T13:17:17;101272.26;;;11.43;79.99
61488;BME280;47351;53.326;-6.298;2023-12-22T13:20:09;101276.39;;;11.32;80.90
61488;BME280;47351;53.326;-6.298;2023-12-22T13:23:00;101276.02;;;11.25;81.50
61488;BME280;47351;53.326;-6.298;2023-12-22T13:25:51;101288.86;;;11.14;82.34
61488;BME280;47351;53.326;-6.298;2023-12-22T13:28:42;101281.19;;;11.14;82.99
61488;BME280;47351;53.326;-6.298;2023-12-22T13:31:33;101275.75;;;11.22;82.95
61488;BME280;47351;53.326;-6.298;2023-12-22T13:34:24;101282.11;;;11.19;83.03
61488;BME280;47351;53.326;-6.298;2023-12-22T13:37:15;101285.13;;;11.32;83.07
61488;BME280;47351;53.326;-6.298;2023-12-22T13:40:09;101285.62;;;11.45;82.94
61488;BME280;47351;53.326;-6.298;2023-12-22T13:42:59;101280.16;;;11.45;82.96
61488;BME280;47351;53.326;-6.298;2023-12-22T13:45:51;101274.61;;;11.52;82.47
61488;BME280;47351;53.326;-6.298;2023-12-22T13:48:42;101266.41;;;11.55;82.20
61488;BME280;47351;53.326;-6.298;2023-12-22T13:51:40;101265.73;;;11.53;82.25
61488;BME280;47351;53.326;-6.298;2023-12-22T13:54:33;101270.01;;;11.43;82.10
61488;BME280;47351;53.326;-6.298;2023-12-22T13:57:24;101270.29;;;11.32;82.23
61488;BME280;47351;53.326;-6.298;2023-12-22T14:00:28;101275.09;;;11.31;82.23
61488;BME280;47351;53.326;-6.298;2023-12-22T14:03:21;101276.57;;;11.23;82.20
61488;BME280;47351;53.326;-6.298;2023-12-22T14:06:12;101272.73;;;11.11;82.57
61488;BME280;47351;53.326;-6.298;2023-12-22T14:09:03;101269.71;;;11.05;82.85
61488;BME280;47351;53.326;-6.298;2023-12-22T14:11:54;101268.24;;;11.02;83.49
61488;BME280;47351;53.326;-6.298;2023-12-22T14:14:53;101268.47;;;10.99;83.66
61488;BME280;47351;53.326;-6.298;2023-12-22T14:17:44;101265.18;;;10.96;83.72
61488;BME280;47351;53.326;-6.298;2023-12-22T14:20:36;101267.52;;;10.96;83.83
61488;BME280;47351;53.326;-6.298;2023-12-22T14:23:27;101273.48;;;10.97;83.99
61488;BME280;47351;53.326;-6.298;2023-12-22T14:26:17;101277.28;;;10.97;84.15
61488;BME280;47351;53.326;-6.298;2023-12-22T14:29:08;101282.68;;;11.00;84.47
61488;BME280;47351;53.326;-6.298;2023-12-22T14:32:00;101289.80;;;11.04;84.51
61488;BME280;47351;53.326;-6.298;2023-12-22T14:34:51;101293.11;;;11.01;84.50
61488;BME280;47351;53.326;-6.298;2023-12-22T14:37:42;101287.44;;;10.99;84.40
61488;BME280;47351;53.326;-6.298;2023-12-22T14:40:35;101289.73;;;10.97;84.62
61488;BME280;47351;53.326;-6.298;2023-12-22T14:43:26;101291.02;;;10.95;84.72
61488;BME280;47351;53.326;-6.298;2023-12-22T14:46:17;101293.60;;;10.93;84.75
61488;BME280;47351;53.326;-6.298;2023-12-22T14:49:08;101289.80;;;10.95;84.94
61488;BME280;47351;53.326;-6.298;2023-12-22T14:51:59;101289.97;;;10.97;84.82
61488;BME280;47351;53.326;-6.298;2023-12-22T14:54:50;101304.82;;;11.00;84.92
61488;BME280;47351;53.326;-6.298;2023-12-22T14:57:43;101312.60;;;11.06;84.71