sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7532;BME280;3807;49.030;8.714;2023-09-08T00:01:12;99470.66;;;25.55;47.31
7532;BME280;3807;49.030;8.714;2023-09-08T00:03:38;99466.56;;;25.52;47.33
7532;BME280;3807;49.030;8.714;2023-09-08T00:06:03;99480.19;;;25.46;47.55
7532;BME280;3807;49.030;8.714;2023-09-08T00:08:29;99473.47;;;25.43;47.54
7532;BME280;3807;49.030;8.714;2023-09-08T00:10:55;99474.72;;;25.39;47.58
7532;BME280;3807;49.030;8.714;2023-09-08T00:13:20;99462.13;;;25.35;47.66
7532;BME280;3807;49.030;8.714;2023-09-08T00:15:45;99465.53;;;25.35;47.61
7532;BME280;3807;49.030;8.714;2023-09-08T00:18:11;99470.34;;;25.30;47.71
7532;BME280;3807;49.030;8.714;2023-09-08T00:20:37;99459.53;;;25.25;47.75
7532;BME280;3807;49.030;8.714;2023-09-08T00:23:02;99467.63;;;25.22;47.84
7532;BME280;3807;49.030;8.714;2023-09-08T00:25:28;99461.19;;;25.16;47.91
7532;BME280;3807;49.030;8.714;2023-09-08T00:27:53;99461.34;;;25.15;47.96
7532;BME280;3807;49.030;8.714;2023-09-08T00:30:18;99465.19;;;25.11;47.98
7532;BME280;3807;49.030;8.714;2023-09-08T00:32:44;99464.62;;;25.07;48.09
7532;BME280;3807;49.030;8.714;2023-09-08T00:35:11;99460.63;;;25.03;48.16
7532;BME280;3807;49.030;8.714;2023-09-08T00:37:36;99460.09;;;25.00;48.16
7532;BME280;3807;49.030;8.714;2023-09-08T00:40:02;99459.56;;;24.96;48.29
7532;BME280;3807;49.030;8.714;2023-09-08T00:42:27;99456.69;;;24.89;48.43
7532;BME280;3807;49.030;8.714;2023-09-08T00:44:52;99460.25;;;24.88;48.34
7532;BME280;3807;49.030;8.714;2023-09-08T00:47:18;99461.22;;;24.87;48.36
7532;BME280;3807;49.030;8.714;2023-09-08T00:49:43;99452.06;;;24.83;48.43
7532;BME280;3807;49.030;8.714;2023-09-08T00:52:08;99458.50;;;24.79;48.56
7532;BME280;3807;49.030;8.714;2023-09-08T00:54:34;99457.25;;;24.74;48.60
7532;BME280;3807;49.030;8.714;2023-09-08T00:57:01;99459.31;;;24.70;48.66
7532;BME280;3807;49.030;8.714;2023-09-08T00:59:27;99453.31;;;24.69;48.73
7532;BME280;3807;49.030;8.714;2023-09-08T01:01:52;99448.09;;;24.60;48.79
7532;BME280;3807;49.030;8.714;2023-09-08T01:04:18;99444.50;;;24.61;48.78
7532;BME280;3807;49.030;8.714;2023-09-08T01:06:44;99448.09;;;24.60;48.78
7532;BME280;3807;49.030;8.714;2023-09-08T01:09:11;99453.56;;;24.57;48.82
7532;BME280;3807;49.030;8.714;2023-09-08T01:11:37;99453.03;;;24.53;48.80
7532;BME280;3807;49.030;8.714;2023-09-08T01:14:02;99448.22;;;24.48;48.88
7532;BME280;3807;49.030;8.714;2023-09-08T01:16:27;99448.34;;;24.47;48.99
7532;BME280;3807;49.030;8.714;2023-09-08T01:18:54;99447.00;;;24.43;48.88
7532;BME280;3807;49.030;8.714;2023-09-08T01:26:57;99445.47;;;24.31;49.24
7532;BME280;3807;49.030;8.714;2023-09-08T01:29:22;99441.47;;;24.27;49.24
7532;BME280;3807;49.030;8.714;2023-09-08T01:31:50;99443.25;;;24.26;49.29
7532;BME280;3807;49.030;8.714;2023-09-08T01:34:16;99444.22;;;24.25;49.19
7532;BME280;3807;49.030;8.714;2023-09-08T01:36:42;99441.88;;;24.22;49.19
7532;BME280;3807;49.030;8.714;2023-09-08T01:39:07;99453.38;;;24.19;49.24
7532;BME280;3807;49.030;8.714;2023-09-08T01:41:32;99446.78;;;24.15;49.34
7532;BME280;3807;49.030;8.714;2023-09-08T01:43:59;99452.97;;;24.14;49.44
7532;BME280;3807;49.030;8.714;2023-09-08T01:46:24;99457.63;;;24.11;49.50
7532;BME280;3807;49.030;8.714;2023-09-08T01:48:50;99452.69;;;24.08;49.45
7532;BME280;3807;49.030;8.714;2023-09-08T01:51:15;99446.09;;;24.04;49.54
7532;BME280;3807;49.030;8.714;2023-09-08T01:53:40;99450.75;;;24.00;49.55
7532;BME280;3807;49.030;8.714;2023-09-08T01:56:06;99437.87;;;23.98;49.67
7532;BME280;3807;49.030;8.714;2023-09-08T01:58:31;99445.81;;;23.97;49.72
7532;BME280;3807;49.030;8.714;2023-09-08T02:00:58;99445.09;;;23.95;49.78
7532;BME280;3807;49.030;8.714;2023-09-08T02:03:30;99445.66;;;23.89;49.87
7532;BME280;3807;49.030;8.714;2023-09-08T02:05:56;99442.38;;;23.87;49.90
7532;BME280;3807;49.030;8.714;2023-09-08T02:08:21;99442.78;;;23.82;49.98
7532;BME280;3807;49.030;8.714;2023-09-08T02:10:46;99438.66;;;23.80;50.04
7532;BME280;3807;49.030;8.714;2023-09-08T02:13:12;99439.72;;;23.77;50.05
7532;BME280;3807;49.030;8.714;2023-09-08T02:15:37;99434.12;;;23.72;50.12
7532;BME280;3807;49.030;8.714;2023-09-08T02:18:02;99438.63;;;23.70;50.16
7532;BME280;3807;49.030;8.714;2023-09-08T02:20:28;99438.75;;;23.68;50.16
7532;BME280;3807;49.030;8.714;2023-09-08T02:22:54;99438.16;;;23.65;50.22
7532;BME280;3807;49.030;8.714;2023-09-08T02:25:20;99434.06;;;23.62;50.22
7532;BME280;3807;49.030;8.714;2023-09-08T02:27:45;99436.78;;;23.61;50.22
7532;BME280;3807;49.030;8.714;2023-09-08T02:30:10;99433.34;;;23.60;50.19
7532;BME280;3807;49.030;8.714;2023-09-08T02:32:36;99434.56;;;23.56;50.29
7532;BME280;3807;49.030;8.714;2023-09-08T02:35:01;99424.44;;;23.53;50.35
7532;BME280;3807;49.030;8.714;2023-09-08T02:37:26;99429.06;;;23.49;50.43
7532;BME280;3807;49.030;8.714;2023-09-08T02:39:52;99427.56;;;23.47;50.39
7532;BME280;3807;49.030;8.714;2023-09-08T02:42:17;99428.50;;;23.46;50.50
7532;BME280;3807;49.030;8.714;2023-09-08T02:44:42;99425.50;;;23.41;50.59
7532;BME280;3807;49.030;8.714;2023-09-08T02:47:08;99431.66;;;23.40;50.61
7532;BME280;3807;49.030;8.714;2023-09-08T02:49:35;99431.09;;;23.36;50.67
7532;BME280;3807;49.030;8.714;2023-09-08T02:52:00;99427.78;;;23.34;50.65
7532;BME280;3807;49.030;8.714;2023-09-08T02:54:26;99427.78;;;23.34;50.69
7532;BME280;3807;49.030;8.714;2023-09-08T02:56:51;99426.25;;;23.32;50.72
7532;BME280;3807;49.030;8.714;2023-09-08T02:59:17;99425.69;;;23.28;50.74
7532;BME280;3807;49.030;8.714;2023-09-08T03:01:42;99435.41;;;23.26;50.80
7532;BME280;3807;49.030;8.714;2023-09-08T03:04:07;99429.37;;;23.25;50.91
7532;BME280;3807;49.030;8.714;2023-09-08T03:06:34;99429.09;;;23.19;50.94
7532;BME280;3807;49.030;8.714;2023-09-08T03:08:59;99422.37;;;23.16;51.06
7532;BME280;3807;49.030;8.714;2023-09-08T03:11:25;99419.06;;;23.14;51.09
7532;BME280;3807;49.030;8.714;2023-09-08T03:13:50;99419.88;;;23.15;51.10
7532;BME280;3807;49.030;8.714;2023-09-08T03:16:15;99418.41;;;23.12;51.18
7532;BME280;3807;49.030;8.714;2023-09-08T03:18:41;99422.16;;;23.08;51.19
7532;BME280;3807;49.030;8.714;2023-09-08T03:21:07;99426.69;;;23.06;51.24
7532;BME280;3807;49.030;8.714;2023-09-08T03:23:41;99423.63;;;23.01;51.35
7532;BME280;3807;49.030;8.714;2023-09-08T03:26:07;99423.78;;;22.99;51.36
7532;BME280;3807;49.030;8.714;2023-09-08T03:28:34;99427.34;;;22.98;51.43
7532;BME280;3807;49.030;8.714;2023-09-08T03:31:00;99426.53;;;22.98;51.36
7532;BME280;3807;49.030;8.714;2023-09-08T03:33:26;99426.78;;;22.95;51.47
7532;BME280;3807;49.030;8.714;2023-09-08T03:35:51;99426.88;;;22.93;51.43
7532;BME280;3807;49.030;8.714;2023-09-08T03:38:16;99429.59;;;22.92;51.48
7532;BME280;3807;49.030;8.714;2023-09-08T03:40:42;99432.28;;;22.90;51.52
7532;BME280;3807;49.030;8.714;2023-09-08T03:43:07;99430.91;;;22.86;51.61
7532;BME280;3807;49.030;8.714;2023-09-08T03:45:33;99429.37;;;22.83;51.65
7532;BME280;3807;49.030;8.714;2023-09-08T03:47:58;99428.69;;;22.81;51.63
7532;BME280;3807;49.030;8.714;2023-09-08T03:50:24;99428.81;;;22.80;51.69
7532;BME280;3807;49.030;8.714;2023-09-08T03:52:50;99424.16;;;22.74;51.79
7532;BME280;3807;49.030;8.714;2023-09-08T03:55:15;99419.88;;;22.73;51.78
7532;BME280;3807;49.030;8.714;2023-09-08T03:57:42;99426.16;;;22.70;51.89
7532;BME280;3807;49.030;8.714;2023-09-08T04:00:08;99428.06;;;22.68;51.93
7532;BME280;3807;49.030;8.714;2023-09-08T04:02:35;99426.53;;;22.66;51.94
7532;BME280;3807;49.030;8.714;2023-09-08T04:05:01;99431.72;;;22.66;51.96
7532;BME280;3807;49.030;8.714;2023-09-08T04:07:26;99434.47;;;22.64;51.98
7532;BME280;3807;49.030;8.714;2023-09-08T04:09:51;99432.94;;;22.62;52.01
7532;BME280;3807;49.030;8.714;2023-09-08T04:12:17;99438.38;;;22.58;52.03
7532;BME280;3807;49.030;8.714;2023-09-08T04:14:42;99440.38;;;22.55;52.11
7532;BME280;3807;49.030;8.714;2023-09-08T04:17:07;99443.94;;;22.54;52.12
7532;BME280;3807;49.030;8.714;2023-09-08T04:19:33;99443.22;;;22.52;52.18
7532;BME280;3807;49.030;8.714;2023-09-08T04:21:58;99449.38;;;22.51;52.15
7532;BME280;3807;49.030;8.714;2023-09-08T04:24:24;99445.37;;;22.47;52.22
7532;BME280;3807;49.030;8.714;2023-09-08T04:26:49;99452.47;;;22.45;52.29
7532;BME280;3807;49.030;8.714;2023-09-08T04:29:14;99445.06;;;22.40;52.31
7532;BME280;3807;49.030;8.714;2023-09-08T04:31:40;99446.13;;;22.38;52.38
7532;BME280;3807;49.030;8.714;2023-09-08T04:34:05;99442.94;;;22.34;52.41
7532;BME280;3807;49.030;8.714;2023-09-08T04:36:30;99443.91;;;22.33;52.43
7532;BME280;3807;49.030;8.714;2023-09-08T04:38:56;99446.50;;;22.33;52.53
7532;BME280;3807;49.030;8.714;2023-09-08T04:41:21;99445.69;;;22.32;52.50
7532;BME280;3807;49.030;8.714;2023-09-08T04:43:47;99452.75;;;22.30;52.50
7532;BME280;3807;49.030;8.714;2023-09-08T04:46:12;99456.53;;;22.26;52.55
7532;BME280;3807;49.030;8.714;2023-09-08T04:48:37;99452.31;;;22.25;52.61
7532;BME280;3807;49.030;8.714;2023-09-08T04:51:03;99451.47;;;22.25;52.64
7532;BME280;3807;49.030;8.714;2023-09-08T04:53:28;99459.37;;;22.23;52.59
7532;BME280;3807;49.030;8.714;2023-09-08T04:55:53;99455.13;;;22.22;52.64
7532;BME280;3807;49.030;8.714;2023-09-08T04:58:19;99459.50;;;22.22;52.73
7532;BME280;3807;49.030;8.714;2023-09-08T05:00:44;99460.44;;;22.21;52.77
7532;BME280;3807;49.030;8.714;2023-09-08T05:03:10;99463.16;;;22.19;52.72
7532;BME280;3807;49.030;8.714;2023-09-08T05:05:35;99470.47;;;22.14;52.93
7532;BME280;3807;49.030;8.714;2023-09-08T05:08:00;99471.19;;;22.16;52.80
7532;BME280;3807;49.030;8.714;2023-09-08T05:10:26;99471.75;;;22.20;52.76
7532;BME280;3807;49.030;8.714;2023-09-08T05:12:52;99473.53;;;22.19;52.68
7532;BME280;3807;49.030;8.714;2023-09-08T05:15:17;99471.09;;;22.18;52.68
7532;BME280;3807;49.030;8.714;2023-09-08T05:17:46;99475.56;;;22.16;52.70
7532;BME280;3807;49.030;8.714;2023-09-08T05:20:11;99473.06;;;22.14;52.75
7532;BME280;3807;49.030;8.714;2023-09-08T05:22:36;99486.88;;;22.15;52.71
7532;BME280;3807;49.030;8.714;2023-09-08T05:25:02;99479.53;;;22.08;52.84
7532;BME280;3807;49.030;8.714;2023-09-08T05:27:28;99489.09;;;22.08;52.85
7532;BME280;3807;49.030;8.714;2023-09-08T05:29:53;99480.75;;;22.04;52.92
7532;BME280;3807;49.030;8.714;2023-09-08T05:32:18;99486.59;;;22.06;52.91
7532;BME280;3807;49.030;8.714;2023-09-08T05:34:44;99487.69;;;22.04;52.85
7532;BME280;3807;49.030;8.714;2023-09-08T05:37:09;99486.97;;;22.02;52.90
7532;BME280;3807;49.030;8.714;2023-09-08T05:39:35;99496.63;;;22.00;52.77
7532;BME280;3807;49.030;8.714;2023-09-08T05:42:00;99485.44;;;21.99;52.30
7532;BME280;3807;49.030;8.714;2023-09-08T05:44:26;99492.41;;;21.99;53.02
7532;BME280;3807;49.030;8.714;2023-09-08T05:46:51;99488.78;;;21.90;53.00
7532;BME280;3807;49.030;8.714;2023-09-08T05:49:16;99490.19;;;21.94;53.11
7532;BME280;3807;49.030;8.714;2023-09-08T05:51:43;99488.41;;;21.95;53.06
7532;BME280;3807;49.030;8.714;2023-09-08T05:54:09;99485.31;;;21.89;52.78
7532;BME280;3807;49.030;8.714;2023-09-08T05:56:37;99492.19;;;21.91;52.55
7532;BME280;3807;49.030;8.714;2023-09-08T05:59:03;99493.13;;;21.78;53.13
7532;BME280;3807;49.030;8.714;2023-09-08T06:01:30;99499.38;;;21.76;53.42
7532;BME280;3807;49.030;8.714;2023-09-08T06:03:56;99497.94;;;21.72;52.66
7532;BME280;3807;49.030;8.714;2023-09-08T06:06:21;99494.22;;;21.76;53.68
7532;BME280;3807;49.030;8.714;2023-09-08T06:08:47;99501.03;;;21.77;52.87
7532;BME280;3807;49.030;8.714;2023-09-08T06:11:13;99494.44;;;21.73;53.71
7532;BME280;3807;49.030;8.714;2023-09-08T06:13:38;99495.25;;;21.73;52.92
7532;BME280;3807;49.030;8.714;2023-09-08T06:16:03;99496.53;;;21.68;53.00
7532;BME280;3807;49.030;8.714;2023-09-08T06:18:29;99500.09;;;21.67;53.44
7532;BME280;3807;49.030;8.714;2023-09-08T06:20:59;99494.19;;;21.64;53.50
7532;BME280;3807;49.030;8.714;2023-09-08T06:23:24;99497.13;;;21.49;52.80
7532;BME280;3807;49.030;8.714;2023-09-08T06:25:49;99502.44;;;21.58;52.57
7532;BME280;3807;49.030;8.714;2023-09-08T06:28:15;99495.12;;;21.52;52.65
7532;BME280;3807;49.030;8.714;2023-09-08T06:30:40;99495.94;;;21.64;52.91
7532;BME280;3807;49.030;8.714;2023-09-08T06:33:10;99498.31;;;21.56;52.88
7532;BME280;3807;49.030;8.714;2023-09-08T06:35:35;99499.00;;;21.58;54.08
7532;BME280;3807;49.030;8.714;2023-09-08T06:38:00;99502.91;;;21.52;53.48
7532;BME280;3807;49.030;8.714;2023-09-08T06:40:26;99502.78;;;21.54;53.14
7532;BME280;3807;49.030;8.714;2023-09-08T06:42:51;99500.09;;;21.67;53.74
7532;BME280;3807;49.030;8.714;2023-09-08T06:45:17;99504.09;;;21.59;53.78
7532;BME280;3807;49.030;8.714;2023-09-08T06:47:43;99500.41;;;21.51;52.95
7532;BME280;3807;49.030;8.714;2023-09-08T06:50:09;99501.72;;;21.56;53.92
7532;BME280;3807;49.030;8.714;2023-09-08T06:52:35;99509.81;;;21.40;53.00
7532;BME280;3807;49.030;8.714;2023-09-08T06:55:00;99508.44;;;21.59;53.53
7532;BME280;3807;49.030;8.714;2023-09-08T06:57:25;99500.53;;;21.49;53.03
7532;BME280;3807;49.030;8.714;2023-09-08T06:59:51;99509.38;;;21.58;53.00
7532;BME280;3807;49.030;8.714;2023-09-08T07:02:16;99514.91;;;21.53;53.04
7532;BME280;3807;49.030;8.714;2023-09-08T07:04:41;99506.78;;;21.58;53.22
7532;BME280;3807;49.030;8.714;2023-09-08T07:07:07;99508.78;;;21.54;53.51
7532;BME280;3807;49.030;8.714;2023-09-08T07:09:34;99512.78;;;21.47;52.97
7532;BME280;3807;49.030;8.714;2023-09-08T07:12:00;99516.78;;;21.51;53.43
7532;BME280;3807;49.030;8.714;2023-09-08T07:14:26;99508.09;;;21.52;54.08
7532;BME280;3807;49.030;8.714;2023-09-08T07:16:51;99508.31;;;21.49;52.95
7532;BME280;3807;49.030;8.714;2023-09-08T07:19:17;99506.31;;;21.53;53.05
7532;BME280;3807;49.030;8.714;2023-09-08T07:21:42;99508.00;;;21.30;53.82
7532;BME280;3807;49.030;8.714;2023-09-08T07:24:08;99511.31;;;21.32;53.95
7532;BME280;3807;49.030;8.714;2023-09-08T07:26:33;99513.37;;;21.39;53.65
7532;BME280;3807;49.030;8.714;2023-09-08T07:28:59;99513.37;;;21.39;53.97
7532;BME280;3807;49.030;8.714;2023-09-08T07:31:24;99509.72;;;21.42;54.24
7532;BME280;3807;49.030;8.714;2023-09-08T07:33:49;99505.22;;;21.44;53.87
7532;BME280;3807;49.030;8.714;2023-09-08T07:36:15;99512.31;;;21.42;54.46
7532;BME280;3807;49.030;8.714;2023-09-08T07:38:40;99508.41;;;21.48;53.77
7532;BME280;3807;49.030;8.714;2023-09-08T07:41:06;99513.97;;;21.54;53.92
7532;BME280;3807;49.030;8.714;2023-09-08T07:43:31;99509.00;;;21.40;53.90
7532;BME280;3807;49.030;8.714;2023-09-08T07:45:56;99507.84;;;21.55;54.34
7532;BME280;3807;49.030;8.714;2023-09-08T07:48:22;99507.97;;;21.54;54.47
7532;BME280;3807;49.030;8.714;2023-09-08T07:50:47;99509.72;;;21.53;54.60
7532;BME280;3807;49.030;8.714;2023-09-08T07:53:12;99519.88;;;21.56;54.56
7532;BME280;3807;49.030;8.714;2023-09-08T07:55:38;99514.69;;;21.56;54.51
7532;BME280;3807;49.030;8.714;2023-09-08T07:58:03;99510.78;;;21.51;54.79
7532;BME280;3807;49.030;8.714;2023-09-08T08:00:29;99509.94;;;21.39;54.97
7532;BME280;3807;49.030;8.714;2023-09-08T08:02:55;99511.50;;;21.53;54.83
7532;BME280;3807;49.030;8.714;2023-09-08T08:05:22;99512.78;;;21.47;54.89
7532;BME280;3807;49.030;8.714;2023-09-08T08:07:47;99514.19;;;21.51;54.96
7532;BME280;3807;49.030;8.714;2023-09-08T08:10:14;99515.97;;;21.51;55.10
7532;BME280;3807;49.030;8.714;2023-09-08T08:12:39;99510.41;;;21.44;55.20
7532;BME280;3807;49.030;8.714;2023-09-08T08:15:05;99512.22;;;21.55;55.04
7532;BME280;3807;49.030;8.714;2023-09-08T08:17:31;99511.50;;;21.53;55.12
7532;BME280;3807;49.030;8.714;2023-09-08T08:19:57;99508.53;;;21.46;55.28
7532;BME280;3807;49.030;8.714;2023-09-08T08:22:31;99509.97;;;21.61;54.89
7532;BME280;3807;49.030;8.714;2023-09-08T08:24:57;99507.97;;;21.65;55.06
7532;BME280;3807;49.030;8.714;2023-09-08T08:27:22;99512.22;;;21.66;54.99
7532;BME280;3807;49.030;8.714;2023-09-08T08:29:47;99511.41;;;21.66;55.14
7532;BME280;3807;49.030;8.714;2023-09-08T08:32:13;99510.22;;;21.70;55.00
7532;BME280;3807;49.030;8.714;2023-09-08T08:34:38;99510.56;;;21.65;55.29
7532;BME280;3807;49.030;8.714;2023-09-08T08:37:04;99503.38;;;21.69;54.71
7532;BME280;3807;49.030;8.714;2023-09-08T08:39:29;99502.31;;;21.71;55.07
7532;BME280;3807;49.030;8.714;2023-09-08T08:41:54;99500.44;;;21.73;55.17
7532;BME280;3807;49.030;8.714;2023-09-08T08:44:20;99494.41;;;21.61;55.15
7532;BME280;3807;49.030;8.714;2023-09-08T08:46:46;99500.91;;;21.67;55.12
7532;BME280;3807;49.030;8.714;2023-09-08T08:49:13;99505.03;;;21.81;54.93
7532;BME280;3807;49.030;8.714;2023-09-08T08:51:42;99493.13;;;21.67;55.57
7532;BME280;3807;49.030;8.714;2023-09-08T08:54:09;99503.03;;;21.84;54.80
7532;BME280;3807;49.030;8.714;2023-09-08T08:56:36;99512.56;;;21.84;55.06
7532;BME280;3807;49.030;8.714;2023-09-08T08:59:01;99509.62;;;21.88;55.13
7532;BME280;3807;49.030;8.714;2023-09-08T09:01:28;99506.19;;;21.88;56.04
7532;BME280;3807;49.030;8.714;2023-09-08T09:03:54;99507.97;;;21.99;55.03
7532;BME280;3807;49.030;8.714;2023-09-08T09:06:20;99507.72;;;22.02;55.69
7532;BME280;3807;49.030;8.714;2023-09-08T09:08:46;99504.75;;;22.06;55.64
7532;BME280;3807;49.030;8.714;2023-09-08T09:11:12;99509.59;;;22.00;57.93
7532;BME280;3807;49.030;8.714;2023-09-08T09:13:38;99505.72;;;22.05;56.78
7532;BME280;3807;49.030;8.714;2023-09-08T09:16:05;99508.66;;;22.12;57.58
7532;BME280;3807;49.030;8.714;2023-09-08T09:18:33;99505.37;;;22.21;57.57
7532;BME280;3807;49.030;8.714;2023-09-08T09:21:00;99506.03;;;22.34;58.54
7532;BME280;3807;49.030;8.714;2023-09-08T09:23:33;99513.47;;;22.28;59.09
7532;BME280;3807;49.030;8.714;2023-09-08T09:26:01;99506.75;;;22.37;57.81
7532;BME280;3807;49.030;8.714;2023-09-08T09:28:29;99506.22;;;22.22;58.09
7532;BME280;3807;49.030;8.714;2023-09-08T09:30:55;99498.72;;;22.40;58.78
7532;BME280;3807;49.030;8.714;2023-09-08T09:33:21;99506.00;;;22.57;59.49
7532;BME280;3807;49.030;8.714;2023-09-08T09:35:52;99503.00;;;22.62;59.80
7532;BME280;3807;49.030;8.714;2023-09-08T09:38:19;99512.72;;;22.48;58.46
7532;BME280;3807;49.030;8.714;2023-09-08T09:40:46;99507.88;;;22.55;59.26
7532;BME280;3807;49.030;8.714;2023-09-08T09:43:13;99500.19;;;22.65;58.37
7532;BME280;3807;49.030;8.714;2023-09-08T09:45:40;99502.62;;;22.66;59.65
7532;BME280;3807;49.030;8.714;2023-09-08T09:48:08;99498.87;;;22.70;59.51
7532;BME280;3807;49.030;8.714;2023-09-08T09:50:38;99498.09;;;22.79;61.48
7532;BME280;3807;49.030;8.714;2023-09-08T09:53:16;99494.31;;;22.83;62.31
7532;BME280;3807;49.030;8.714;2023-09-08T09:55:44;99496.09;;;22.83;60.20
7532;BME280;3807;49.030;8.714;2023-09-08T09:58:10;99495.22;;;22.94;61.38
7532;BME280;3807;49.030;8.714;2023-09-08T10:00:36;99496.38;;;23.01;60.41
7532;BME280;3807;49.030;8.714;2023-09-08T10:03:03;99494.91;;;23.08;60.45
7532;BME280;3807;49.030;8.714;2023-09-08T10:05:29;99489.94;;;23.16;60.32
7532;BME280;3807;49.030;8.714;2023-09-08T10:07:54;99485.31;;;23.20;59.93
7532;BME280;3807;49.030;8.714;2023-09-08T10:10:21;99488.88;;;23.28;59.71
7532;BME280;3807;49.030;8.714;2023-09-08T10:12:55;99491.44;;;23.40;59.93
7532;BME280;3807;49.030;8.714;2023-09-08T10:15:22;99495.59;;;23.52;59.48
7532;BME280;3807;49.030;8.714;2023-09-08T10:17:55;99495.38;;;23.65;59.54
7532;BME280;3807;49.030;8.714;2023-09-08T10:20:23;99488.88;;;23.80;59.21
7532;BME280;3807;49.030;8.714;2023-09-08T10:22:52;99496.63;;;24.01;58.92
7532;BME280;3807;49.030;8.714;2023-09-08T10:25:20;99488.59;;;24.14;59.71
7532;BME280;3807;49.030;8.714;2023-09-08T10:27:46;99488.03;;;24.30;58.62
7532;BME280;3807;49.030;8.714;2023-09-08T10:30:13;99488.47;;;24.35;58.32
7532;BME280;3807;49.030;8.714;2023-09-08T10:32:39;99480.56;;;24.46;58.18
7532;BME280;3807;49.030;8.714;2023-09-08T10:35:07;99488.50;;;24.54;57.78
7532;BME280;3807;49.030;8.714;2023-09-08T10:37:33;99487.97;;;24.80;57.14
7532;BME280;3807;49.030;8.714;2023-09-08T10:40:24;99486.19;;;24.90;57.88
7532;BME280;3807;49.030;8.714;2023-09-08T10:43:11;99480.41;;;25.15;56.12
7532;BME280;3807;49.030;8.714;2023-09-08T10:45:36;99476.28;;;25.23;56.43
7532;BME280;3807;49.030;8.714;2023-09-08T10:48:02;99479.12;;;25.39;57.07
7532;BME280;3807;49.030;8.714;2023-09-08T10:50:35;99472.09;;;25.49;56.28
7532;BME280;3807;49.030;8.714;2023-09-08T10:53:10;99477.72;;;25.72;55.95
7532;BME280;3807;49.030;8.714;2023-09-08T10:55:40;99482.75;;;25.93;55.69
7532;BME280;3807;49.030;8.714;2023-09-08T10:58:09;99481.84;;;25.84;55.72
7532;BME280;3807;49.030;8.714;2023-09-08T11:00:51;99475.50;;;25.87;55.34
7532;BME280;3807;49.030;8.714;2023-09-08T11:03:26;99469.41;;;25.96;55.24
7532;BME280;3807;49.030;8.714;2023-09-08T11:05:53;99470.47;;;26.21;54.84
7532;BME280;3807;49.030;8.714;2023-09-08T11:08:18;99467.69;;;26.50;54.36
7532;BME280;3807;49.030;8.714;2023-09-08T11:10:44;99468.91;;;26.46;54.47
7532;BME280;3807;49.030;8.714;2023-09-08T11:13:10;99473.47;;;26.80;53.00
7532;BME280;3807;49.030;8.714;2023-09-08T11:15:37;99471.81;;;26.97;52.79
7532;BME280;3807;49.030;8.714;2023-09-08T11:18:06;99472.66;;;26.79;53.74
7532;BME280;3807;49.030;8.714;2023-09-08T11:20:31;99460.87;;;27.01;53.01
7532;BME280;3807;49.030;8.714;2023-09-08T11:22:57;99462.59;;;27.11;52.86
7532;BME280;3807;49.030;8.714;2023-09-08T11:25:22;99466.56;;;27.15;52.97
7532;BME280;3807;49.030;8.714;2023-09-08T11:27:48;99464.50;;;27.26;52.94
7532;BME280;3807;49.030;8.714;2023-09-08T11:30:15;99462.50;;;27.54;52.41
7532;BME280;3807;49.030;8.714;2023-09-08T11:32:40;99462.81;;;27.86;51.16
7532;BME280;3807;49.030;8.714;2023-09-08T11:35:08;99465.63;;;27.92;50.11
7532;BME280;3807;49.030;8.714;2023-09-08T11:37:36;99460.94;;;28.12;50.65
7532;BME280;3807;49.030;8.714;2023-09-08T11:40:03;99459.19;;;28.21;49.15
7532;BME280;3807;49.030;8.714;2023-09-08T11:42:38;99466.41;;;28.35;48.80
7532;BME280;3807;49.030;8.714;2023-09-08T11:45:16;99450.38;;;28.55;48.59
7532;BME280;3807;49.030;8.714;2023-09-08T11:47:47;99454.00;;;28.70;48.26
7532;BME280;3807;49.030;8.714;2023-09-08T11:50:14;99449.72;;;28.85;48.95
7532;BME280;3807;49.030;8.714;2023-09-08T11:52:49;99443.47;;;28.94;49.04
7532;BME280;3807;49.030;8.714;2023-09-08T11:55:15;99448.03;;;29.17;49.32
7532;BME280;3807;49.030;8.714;2023-09-08T11:57:42;99452.25;;;29.34;47.68
7532;BME280;3807;49.030;8.714;2023-09-08T12:00:10;99448.62;;;29.43;47.29
7532;BME280;3807;49.030;8.714;2023-09-08T12:02:39;99448.38;;;29.70;47.04
7532;BME280;3807;49.030;8.714;2023-09-08T12:05:05;99450.31;;;29.76;46.35
7532;BME280;3807;49.030;8.714;2023-09-08T12:07:31;99443.38;;;29.83;46.05
7532;BME280;3807;49.030;8.714;2023-09-08T12:09:56;99445.94;;;29.91;46.43
7532;BME280;3807;49.030;8.714;2023-09-08T12:12:25;99450.59;;;30.12;46.06
7532;BME280;3807;49.030;8.714;2023-09-08T12:14:50;99449.22;;;30.24;46.18
7532;BME280;3807;49.030;8.714;2023-09-08T12:17:15;99450.75;;;30.42;46.14
7532;BME280;3807;49.030;8.714;2023-09-08T12:19:42;99444.37;;;30.59;45.47
7532;BME280;3807;49.030;8.714;2023-09-08T12:22:08;99448.62;;;30.60;45.21
7532;BME280;3807;49.030;8.714;2023-09-08T12:25:09;99446.97;;;30.82;44.53
7532;BME280;3807;49.030;8.714;2023-09-08T12:27:36;99435.47;;;30.98;44.16
7532;BME280;3807;49.030;8.714;2023-09-08T12:30:02;99435.22;;;31.07;43.96
7532;BME280;3807;49.030;8.714;2023-09-08T12:32:30;99434.31;;;31.15;44.44
7532;BME280;3807;49.030;8.714;2023-09-08T12:34:56;99439.75;;;31.28;44.71
7532;BME280;3807;49.030;8.714;2023-09-08T12:37:23;99436.03;;;31.38;43.80
7532;BME280;3807;49.030;8.714;2023-09-08T12:39:49;99429.94;;;31.52;42.98
7532;BME280;3807;49.030;8.714;2023-09-08T12:42:15;99430.25;;;31.78;42.84
7532;BME280;3807;49.030;8.714;2023-09-08T12:44:40;99419.66;;;31.72;44.09
7532;BME280;3807;49.030;8.714;2023-09-08T12:47:06;99421.69;;;31.70;44.07
7532;BME280;3807;49.030;8.714;2023-09-08T12:49:32;99424.81;;;31.80;44.48
7532;BME280;3807;49.030;8.714;2023-09-08T12:51:57;99422.53;;;32.13;43.14
7532;BME280;3807;49.030;8.714;2023-09-08T12:54:23;99419.03;;;32.28;42.71
7532;BME280;3807;49.030;8.714;2023-09-08T12:56:49;99421.28;;;32.31;43.08
7532;BME280;3807;49.030;8.714;2023-09-08T12:59:16;99420.41;;;32.45;42.94
7532;BME280;3807;49.030;8.714;2023-09-08T13:01:41;99411.22;;;32.41;43.14
7532;BME280;3807;49.030;8.714;2023-09-08T13:04:06;99412.19;;;32.55;42.80
7532;BME280;3807;49.030;8.714;2023-09-08T13:06:32;99408.69;;;32.76;41.90
7532;BME280;3807;49.030;8.714;2023-09-08T13:08:59;99410.56;;;32.82;41.43
7532;BME280;3807;49.030;8.714;2023-09-08T13:11:25;99411.63;;;32.94;42.02
7532;BME280;3807;49.030;8.714;2023-09-08T13:13:50;99408.44;;;32.99;42.25
7532;BME280;3807;49.030;8.714;2023-09-08T13:16:16;99414.16;;;33.02;42.60
7532;BME280;3807;49.030;8.714;2023-09-08T13:18:41;99408.16;;;33.22;42.17
7532;BME280;3807;49.030;8.714;2023-09-08T13:21:06;99405.75;;;33.33;40.66
7532;BME280;3807;49.030;8.714;2023-09-08T13:23:32;99403.66;;;33.57;41.62