sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:00:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:04:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:08:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:12:01;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:16:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:20:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:24:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:28:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:36:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:40:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:44:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:48:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:52:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T00:56:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:00:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:04:03;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:08:02;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:12:02;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:16:01;11;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:20:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:24:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:28:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:32:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:36:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:40:02;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:44:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:48:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:52:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T01:56:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:00:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:04:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:08:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:12:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:16:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:20:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:24:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:28:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:36:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:40:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:44:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:52:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T02:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:04:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:24:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:32:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:40:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:44:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T03:56:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:08:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:20:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:24:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:44:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:48:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T04:56:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:04:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:16:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:20:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:28:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:44:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T05:56:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:04:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:08:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:12:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:20:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:28:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:32:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:36:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:40:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:44:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:48:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T06:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:12:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:16:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:20:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:24:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:28:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:32:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:36:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:40:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:44:05;8;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:48:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:52:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T07:56:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:00:04;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:04:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:08:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:12:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:16:01;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:20:00;12;8;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:24:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:28:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:32:00;12;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:36:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:40:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:44:02;8;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:48:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:52:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-31T08:56:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:00:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:04:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:08:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:12:06;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:16:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:20:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:28:01;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:32:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:40:02;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:48:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:52:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T09:56:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:00:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:04:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:20:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:28:10;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:36:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:40:08;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:44:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T10:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:04:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:08:04;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:24:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:36:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:48:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T11:56:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:04:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:12:03;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:20:02;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:24:04;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:36:03;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:44:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T12:56:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:04:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:24:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:32:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T13:56:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:04:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:12:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:16:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:48:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T14:56:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:00:04;2;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:16:01;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:28:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:36:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:52:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T15:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:08:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:24:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:32:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T16:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:04:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:08:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:16:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:20:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:24:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:40:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:48:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T17:56:00;1;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:28:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T18:56:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:20:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:24:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:36:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:40:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:48:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:52:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T19:56:02;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:20:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:28:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:36:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:48:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T20:56:04;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:00:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:08:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:12:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:32:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:40:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:52:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T21:56:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:00:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:16:06;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:20:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:28:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:36:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:40:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T22:56:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:00:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:16:02;5;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:20:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:28:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:44:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-31T23:56:02;2;2;
