sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69857;BMP280;57147;53.582;10.112;2024-01-11T00:01:29;103149.56;;;-1.01
69857;BMP280;57147;53.582;10.112;2024-01-11T00:06:29;103131.38;;;-0.93
69857;BMP280;57147;53.582;10.112;2024-01-11T00:11:29;103125.50;;;-0.95
69857;BMP280;57147;53.582;10.112;2024-01-11T00:16:30;103107.94;;;-0.84
69857;BMP280;57147;53.582;10.112;2024-01-11T00:21:30;103112.56;;;-0.78
69857;BMP280;57147;53.582;10.112;2024-01-11T00:26:30;103096.25;;;-0.80
69857;BMP280;57147;53.582;10.112;2024-01-11T00:31:32;103099.00;;;-0.64
69857;BMP280;57147;53.582;10.112;2024-01-11T00:36:32;103097.06;;;-0.80
69857;BMP280;57147;53.582;10.112;2024-01-11T00:41:34;103087.38;;;-0.88
69857;BMP280;57147;53.582;10.112;2024-01-11T00:46:35;103086.66;;;-0.98
69857;BMP280;57147;53.582;10.112;2024-01-11T00:51:35;103081.16;;;-1.12
69857;BMP280;57147;53.582;10.112;2024-01-11T00:56:35;103050.47;;;-1.01
69857;BMP280;57147;53.582;10.112;2024-01-11T01:01:35;103039.72;;;-0.98
69857;BMP280;57147;53.582;10.112;2024-01-11T01:06:36;102893.25;;;-1.90
69857;BMP280;57147;53.582;10.112;2024-01-11T01:11:36;103029.59;;;-1.01
69857;BMP280;57147;53.582;10.112;2024-01-11T01:16:36;103029.16;;;-1.14
69857;BMP280;57147;53.582;10.112;2024-01-11T01:21:36;103012.16;;;-1.18
69857;BMP280;57147;53.582;10.112;2024-01-11T01:26:37;103005.00;;;-1.97
69857;BMP280;57147;53.582;10.112;2024-01-11T01:31:37;103013.91;;;-1.99
69857;BMP280;57147;53.582;10.112;2024-01-11T01:36:37;103021.63;;;-1.80
69857;BMP280;57147;53.582;10.112;2024-01-11T01:41:37;103003.16;;;-1.87
69857;BMP280;57147;53.582;10.112;2024-01-11T01:46:38;102993.34;;;-1.75
69857;BMP280;57147;53.582;10.112;2024-01-11T01:51:38;103002.00;;;-2.02
69857;BMP280;57147;53.582;10.112;2024-01-11T01:56:38;103007.56;;;-2.14
69857;BMP280;57147;53.582;10.112;2024-01-11T02:01:39;103013.41;;;-2.40
69857;BMP280;57147;53.582;10.112;2024-01-11T02:06:40;103033.66;;;-2.34
69857;BMP280;57147;53.582;10.112;2024-01-11T02:11:41;103023.34;;;-1.98
69857;BMP280;57147;53.582;10.112;2024-01-11T02:16:41;103036.72;;;-1.83
69857;BMP280;57147;53.582;10.112;2024-01-11T02:21:42;103032.44;;;-1.75
69857;BMP280;57147;53.582;10.112;2024-01-11T02:27:03;102934.09;;;-2.36
69857;BMP280;57147;53.582;10.112;2024-01-11T02:32:04;103050.41;;;-1.81
69857;BMP280;57147;53.582;10.112;2024-01-11T02:37:05;103063.41;;;-1.72
69857;BMP280;57147;53.582;10.112;2024-01-11T02:42:06;103057.59;;;-1.66
69857;BMP280;57147;53.582;10.112;2024-01-11T02:47:06;103039.75;;;-1.61
69857;BMP280;57147;53.582;10.112;2024-01-11T02:52:06;103057.03;;;-1.60
69857;BMP280;57147;53.582;10.112;2024-01-11T02:57:06;102965.97;;;-2.06
69857;BMP280;57147;53.582;10.112;2024-01-11T03:02:07;103051.13;;;-1.89
69857;BMP280;57147;53.582;10.112;2024-01-11T03:07:07;103014.88;;;-2.00
69857;BMP280;57147;53.582;10.112;2024-01-11T03:12:07;103030.94;;;-1.77
69857;BMP280;57147;53.582;10.112;2024-01-11T03:17:07;103029.47;;;-1.62
69857;BMP280;57147;53.582;10.112;2024-01-11T03:22:08;103027.53;;;-1.50
69857;BMP280;57147;53.582;10.112;2024-01-11T03:27:08;103034.34;;;-1.77
69857;BMP280;57147;53.582;10.112;2024-01-11T03:32:08;103032.44;;;-1.75
69857;BMP280;57147;53.582;10.112;2024-01-11T03:37:08;103020.84;;;-1.90
69857;BMP280;57147;53.582;10.112;2024-01-11T03:42:09;103037.09;;;-2.06
69857;BMP280;57147;53.582;10.112;2024-01-11T03:47:09;103043.06;;;-1.96
69857;BMP280;57147;53.582;10.112;2024-01-11T03:52:09;103047.47;;;-1.96
69857;BMP280;57147;53.582;10.112;2024-01-11T03:57:09;103029.16;;;-1.77
69857;BMP280;57147;53.582;10.112;2024-01-11T04:02:11;102997.16;;;-1.69
69857;BMP280;57147;53.582;10.112;2024-01-11T04:07:11;102990.91;;;-1.76
69857;BMP280;57147;53.582;10.112;2024-01-11T04:12:11;102981.31;;;-2.03
69857;BMP280;57147;53.582;10.112;2024-01-11T04:17:11;102971.78;;;-2.12
69857;BMP280;57147;53.582;10.112;2024-01-11T04:22:12;102975.09;;;-1.93
69857;BMP280;57147;53.582;10.112;2024-01-11T04:27:12;102957.28;;;-2.15
69857;BMP280;57147;53.582;10.112;2024-01-11T04:32:12;102956.72;;;-1.91
69857;BMP280;57147;53.582;10.112;2024-01-11T04:37:12;102930.09;;;-1.85
69857;BMP280;57147;53.582;10.112;2024-01-11T04:42:14;102949.72;;;-2.08
69857;BMP280;57147;53.582;10.112;2024-01-11T04:47:14;102951.03;;;-2.04
69857;BMP280;57147;53.582;10.112;2024-01-11T04:52:14;102925.38;;;-1.99
69857;BMP280;57147;53.582;10.112;2024-01-11T04:57:14;102938.25;;;-2.15
69857;BMP280;57147;53.582;10.112;2024-01-11T05:02:15;102968.13;;;-2.20
69857;BMP280;57147;53.582;10.112;2024-01-11T05:07:15;102979.19;;;-2.08
69857;BMP280;57147;53.582;10.112;2024-01-11T05:12:15;102955.88;;;-2.37
69857;BMP280;57147;53.582;10.112;2024-01-11T05:17:15;102926.44;;;-2.10
69857;BMP280;57147;53.582;10.112;2024-01-11T05:22:15;102952.81;;;-2.23
69857;BMP280;57147;53.582;10.112;2024-01-11T05:27:16;102961.38;;;-2.40
69857;BMP280;57147;53.582;10.112;2024-01-11T05:32:16;102976.50;;;-2.26
69857;BMP280;57147;53.582;10.112;2024-01-11T05:37:16;102962.34;;;-2.13
69857;BMP280;57147;53.582;10.112;2024-01-11T05:42:16;102954.31;;;-2.02
69857;BMP280;57147;53.582;10.112;2024-01-11T05:47:17;102945.81;;;-2.04
69857;BMP280;57147;53.582;10.112;2024-01-11T05:52:17;102940.03;;;-1.98
69857;BMP280;57147;53.582;10.112;2024-01-11T05:57:17;102925.31;;;-2.07
69857;BMP280;57147;53.582;10.112;2024-01-11T06:02:17;102915.66;;;-1.97
69857;BMP280;57147;53.582;10.112;2024-01-11T06:07:18;102919.78;;;-2.04
69857;BMP280;57147;53.582;10.112;2024-01-11T06:12:18;102921.44;;;-2.03
69857;BMP280;57147;53.582;10.112;2024-01-11T06:17:18;102917.56;;;-1.99
69857;BMP280;57147;53.582;10.112;2024-01-11T06:22:18;102932.09;;;-1.97
69857;BMP280;57147;53.582;10.112;2024-01-11T06:27:18;102936.34;;;-1.78
69857;BMP280;57147;53.582;10.112;2024-01-11T06:32:19;102934.50;;;-1.68
69857;BMP280;57147;53.582;10.112;2024-01-11T06:37:19;102933.75;;;-1.78
69857;BMP280;57147;53.582;10.112;2024-01-11T06:42:19;102940.63;;;-2.04
69857;BMP280;57147;53.582;10.112;2024-01-11T06:47:20;102937.00;;;-1.94
69857;BMP280;57147;53.582;10.112;2024-01-11T06:52:20;102935.81;;;-1.99
69857;BMP280;57147;53.582;10.112;2024-01-11T06:57:20;102944.94;;;-1.95
69857;BMP280;57147;53.582;10.112;2024-01-11T07:02:20;102936.81;;;-1.65
69857;BMP280;57147;53.582;10.112;2024-01-11T07:07:20;102932.78;;;-1.59
69857;BMP280;57147;53.582;10.112;2024-01-11T07:12:21;102955.78;;;-1.55
69857;BMP280;57147;53.582;10.112;2024-01-11T07:17:21;102952.44;;;-1.65
69857;BMP280;57147;53.582;10.112;2024-01-11T07:22:21;102972.41;;;-1.56
69857;BMP280;57147;53.582;10.112;2024-01-11T07:27:21;102940.53;;;-1.67
69857;BMP280;57147;53.582;10.112;2024-01-11T07:32:23;102968.47;;;-1.42
69857;BMP280;57147;53.582;10.112;2024-01-11T07:37:23;102966.16;;;-1.27
69857;BMP280;57147;53.582;10.112;2024-01-11T07:42:23;102957.78;;;-1.13
69857;BMP280;57147;53.582;10.112;2024-01-11T07:47:24;102959.06;;;-1.17
69857;BMP280;57147;53.582;10.112;2024-01-11T07:52:24;102865.06;;;-1.77
69857;BMP280;57147;53.582;10.112;2024-01-11T07:57:24;102966.13;;;-1.09
69857;BMP280;57147;53.582;10.112;2024-01-11T08:02:25;102970.16;;;-1.15
69857;BMP280;57147;53.582;10.112;2024-01-11T08:07:28;102931.31;;;-1.26
69857;BMP280;57147;53.582;10.112;2024-01-11T08:12:28;102964.69;;;-1.04
69857;BMP280;57147;53.582;10.112;2024-01-11T08:17:28;102951.66;;;-1.04
69857;BMP280;57147;53.582;10.112;2024-01-11T08:22:29;102953.44;;;-0.78
69857;BMP280;57147;53.582;10.112;2024-01-11T08:27:29;102924.59;;;-0.77
69857;BMP280;57147;53.582;10.112;2024-01-11T08:32:29;102956.50;;;-0.57
69857;BMP280;57147;53.582;10.112;2024-01-11T08:37:30;102952.66;;;-0.45
69857;BMP280;57147;53.582;10.112;2024-01-11T08:42:31;102960.44;;;-0.53
69857;BMP280;57147;53.582;10.112;2024-01-11T08:47:32;102945.47;;;-0.43
69857;BMP280;57147;53.582;10.112;2024-01-11T08:52:32;102954.66;;;-0.31
69857;BMP280;57147;53.582;10.112;2024-01-11T08:57:33;102943.25;;;-0.22
69857;BMP280;57147;53.582;10.112;2024-01-11T09:02:33;102940.03;;;-0.07
69857;BMP280;57147;53.582;10.112;2024-01-11T09:07:33;102928.16;;;-0.02
69857;BMP280;57147;53.582;10.112;2024-01-11T09:12:35;102922.44;;;-0.05
69857;BMP280;57147;53.582;10.112;2024-01-11T09:17:35;102928.81;;;0.08
69857;BMP280;57147;53.582;10.112;2024-01-11T09:22:35;102929.16;;;0.22
69857;BMP280;57147;53.582;10.112;2024-01-11T09:27:35;102916.25;;;0.20
69857;BMP280;57147;53.582;10.112;2024-01-11T09:32:36;102923.94;;;0.30
69857;BMP280;57147;53.582;10.112;2024-01-11T09:37:36;102916.41;;;0.27
69857;BMP280;57147;53.582;10.112;2024-01-11T09:42:37;102913.97;;;0.33
69857;BMP280;57147;53.582;10.112;2024-01-11T09:47:38;102914.97;;;0.32
69857;BMP280;57147;53.582;10.112;2024-01-11T09:52:39;102902.88;;;0.47
69857;BMP280;57147;53.582;10.112;2024-01-11T09:57:44;102903.53;;;0.50
69857;BMP280;57147;53.582;10.112;2024-01-11T10:02:45;102907.72;;;0.67
69857;BMP280;57147;53.582;10.112;2024-01-11T10:07:46;102883.56;;;0.65
69857;BMP280;57147;53.582;10.112;2024-01-11T10:12:47;102894.31;;;0.78
69857;BMP280;57147;53.582;10.112;2024-01-11T10:17:47;102888.09;;;0.87
69857;BMP280;57147;53.582;10.112;2024-01-11T10:22:48;102888.75;;;0.89
69857;BMP280;57147;53.582;10.112;2024-01-11T10:27:48;102881.53;;;0.99
69857;BMP280;57147;53.582;10.112;2024-01-11T10:32:49;102903.44;;;1.06
69857;BMP280;57147;53.582;10.112;2024-01-11T10:37:51;102870.13;;;0.68
69857;BMP280;57147;53.582;10.112;2024-01-11T10:42:52;102921.44;;;1.01
69857;BMP280;57147;53.582;10.112;2024-01-11T10:48:16;102928.56;;;1.15
69857;BMP280;57147;53.582;10.112;2024-01-11T10:53:31;102952.91;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-11T10:58:35;102936.69;;;1.37
69857;BMP280;57147;53.582;10.112;2024-01-11T11:03:36;102936.41;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-11T11:08:37;102942.25;;;1.34
69857;BMP280;57147;53.582;10.112;2024-01-11T11:13:38;102937.69;;;1.28
69857;BMP280;57147;53.582;10.112;2024-01-11T11:18:38;102916.13;;;1.18
69857;BMP280;57147;53.582;10.112;2024-01-11T11:23:39;102897.50;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-11T11:28:39;102886.22;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-11T11:33:40;102884.81;;;0.93
69857;BMP280;57147;53.582;10.112;2024-01-11T11:38:41;102837.78;;;0.69
69857;BMP280;57147;53.582;10.112;2024-01-11T11:43:42;102882.84;;;0.95
69857;BMP280;57147;53.582;10.112;2024-01-11T11:53:48;102876.09;;;1.09
69857;BMP280;57147;53.582;10.112;2024-01-11T11:58:49;102859.03;;;1.21
69857;BMP280;57147;53.582;10.112;2024-01-11T12:03:49;102854.72;;;1.36
69857;BMP280;57147;53.582;10.112;2024-01-11T12:08:52;102841.97;;;1.33
69857;BMP280;57147;53.582;10.112;2024-01-11T12:13:53;102836.88;;;1.40
69857;BMP280;57147;53.582;10.112;2024-01-11T12:18:54;102812.06;;;1.28
69857;BMP280;57147;53.582;10.112;2024-01-11T12:23:54;102827.75;;;1.28
69857;BMP280;57147;53.582;10.112;2024-01-11T12:28:54;102817.25;;;1.36
69857;BMP280;57147;53.582;10.112;2024-01-11T12:33:56;102814.47;;;1.37
69857;BMP280;57147;53.582;10.112;2024-01-11T12:38:57;102827.56;;;1.37
69857;BMP280;57147;53.582;10.112;2024-01-11T12:43:58;102822.34;;;1.52
69857;BMP280;57147;53.582;10.112;2024-01-11T12:48:58;102829.06;;;1.55
69857;BMP280;57147;53.582;10.112;2024-01-11T12:53:59;102833.44;;;1.62
69857;BMP280;57147;53.582;10.112;2024-01-11T12:59:06;102833.38;;;1.70
69857;BMP280;57147;53.582;10.112;2024-01-11T13:04:09;102832.66;;;1.76
69857;BMP280;57147;53.582;10.112;2024-01-11T13:09:09;102811.16;;;1.66
69857;BMP280;57147;53.582;10.112;2024-01-11T13:14:09;102807.06;;;1.87
69857;BMP280;57147;53.582;10.112;2024-01-11T13:19:10;102801.13;;;1.93
69857;BMP280;57147;53.582;10.112;2024-01-11T13:24:10;102729.03;;;1.59
69857;BMP280;57147;53.582;10.112;2024-01-11T13:29:10;102809.97;;;1.92
69857;BMP280;57147;53.582;10.112;2024-01-11T13:34:10;102799.13;;;1.95
69857;BMP280;57147;53.582;10.112;2024-01-11T13:39:11;102808.00;;;1.94
69857;BMP280;57147;53.582;10.112;2024-01-11T13:44:14;102812.53;;;2.00
69857;BMP280;57147;53.582;10.112;2024-01-11T13:49:14;102804.84;;;1.98
69857;BMP280;57147;53.582;10.112;2024-01-11T13:54:15;102817.97;;;2.13
69857;BMP280;57147;53.582;10.112;2024-01-11T13:59:15;102815.97;;;2.15
69857;BMP280;57147;53.582;10.112;2024-01-11T14:04:15;102795.84;;;2.15
69857;BMP280;57147;53.582;10.112;2024-01-11T14:09:15;102797.81;;;1.99
69857;BMP280;57147;53.582;10.112;2024-01-11T14:14:16;102814.41;;;2.06
69857;BMP280;57147;53.582;10.112;2024-01-11T14:19:16;102807.84;;;2.10
69857;BMP280;57147;53.582;10.112;2024-01-11T14:24:16;102822.91;;;2.08
69857;BMP280;57147;53.582;10.112;2024-01-11T14:29:17;102825.19;;;2.11
69857;BMP280;57147;53.582;10.112;2024-01-11T14:34:17;102817.97;;;2.13
69857;BMP280;57147;53.582;10.112;2024-01-11T14:39:17;102834.03;;;2.10
69857;BMP280;57147;53.582;10.112;2024-01-11T14:44:18;102834.94;;;2.02
69857;BMP280;57147;53.582;10.112;2024-01-11T14:49:18;102803.91;;;1.91
69857;BMP280;57147;53.582;10.112;2024-01-11T14:54:18;102831.06;;;2.13
69857;BMP280;57147;53.582;10.112;2024-01-11T14:59:18;102835.78;;;2.17
69857;BMP280;57147;53.582;10.112;2024-01-11T15:04:19;102824.66;;;2.01
69857;BMP280;57147;53.582;10.112;2024-01-11T15:09:19;102838.53;;;1.78
69857;BMP280;57147;53.582;10.112;2024-01-11T15:14:19;102845.72;;;1.84
69857;BMP280;57147;53.582;10.112;2024-01-11T15:19:19;102852.56;;;1.86
69857;BMP280;57147;53.582;10.112;2024-01-11T15:24:20;102835.22;;;1.84
69857;BMP280;57147;53.582;10.112;2024-01-11T15:29:20;102863.00;;;1.94
69857;BMP280;57147;53.582;10.112;2024-01-11T15:34:20;102879.03;;;1.99
69857;BMP280;57147;53.582;10.112;2024-01-11T15:39:21;102879.38;;;1.96
69857;BMP280;57147;53.582;10.112;2024-01-11T15:44:21;102878.69;;;2.02
69857;BMP280;57147;53.582;10.112;2024-01-11T15:49:21;102885.47;;;2.11
69857;BMP280;57147;53.582;10.112;2024-01-11T15:54:22;102874.97;;;2.11
69857;BMP280;57147;53.582;10.112;2024-01-11T15:59:22;102866.44;;;2.17
69857;BMP280;57147;53.582;10.112;2024-01-11T16:04:22;102878.53;;;2.18
69857;BMP280;57147;53.582;10.112;2024-01-11T16:09:23;102874.00;;;2.12
69857;BMP280;57147;53.582;10.112;2024-01-11T16:14:23;102886.47;;;2.10
69857;BMP280;57147;53.582;10.112;2024-01-11T16:19:23;102884.81;;;2.09
69857;BMP280;57147;53.582;10.112;2024-01-11T16:24:23;102877.97;;;2.08
69857;BMP280;57147;53.582;10.112;2024-01-11T16:29:24;102865.84;;;2.07
69857;BMP280;57147;53.582;10.112;2024-01-11T16:34:24;102873.44;;;2.02
69857;BMP280;57147;53.582;10.112;2024-01-11T16:39:24;102871.81;;;2.01
69857;BMP280;57147;53.582;10.112;2024-01-11T16:44:24;102854.81;;;1.97
69857;BMP280;57147;53.582;10.112;2024-01-11T16:49:25;102854.34;;;1.93
69857;BMP280;57147;53.582;10.112;2024-01-11T16:54:25;102845.47;;;1.94
69857;BMP280;57147;53.582;10.112;2024-01-11T16:59:25;102843.84;;;1.93
69857;BMP280;57147;53.582;10.112;2024-01-11T17:04:26;102849.19;;;1.77
69857;BMP280;57147;53.582;10.112;2024-01-11T17:09:26;102843.97;;;1.77
69857;BMP280;57147;53.582;10.112;2024-01-11T17:14:26;102853.91;;;1.81
69857;BMP280;57147;53.582;10.112;2024-01-11T17:19:26;102864.00;;;1.70
69857;BMP280;57147;53.582;10.112;2024-01-11T17:24:27;102865.84;;;1.61
69857;BMP280;57147;53.582;10.112;2024-01-11T17:29:27;102864.22;;;1.60
69857;BMP280;57147;53.582;10.112;2024-01-11T17:34:27;102876.66;;;1.58
69857;BMP280;57147;53.582;10.112;2024-01-11T17:39:28;102883.22;;;1.54
69857;BMP280;57147;53.582;10.112;2024-01-11T17:44:28;102877.38;;;1.44
69857;BMP280;57147;53.582;10.112;2024-01-11T17:49:28;102887.22;;;1.42
69857;BMP280;57147;53.582;10.112;2024-01-11T17:54:29;102885.31;;;1.36
69857;BMP280;57147;53.582;10.112;2024-01-11T17:59:29;102878.78;;;1.32
69857;BMP280;57147;53.582;10.112;2024-01-11T18:04:29;102884.06;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-11T18:09:29;102884.38;;;1.21
69857;BMP280;57147;53.582;10.112;2024-01-11T18:14:30;102885.00;;;1.31
69857;BMP280;57147;53.582;10.112;2024-01-11T18:19:30;102889.28;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-11T18:24:30;102889.28;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-11T18:29:34;102891.59;;;1.19
69857;BMP280;57147;53.582;10.112;2024-01-11T18:34:34;102886.22;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-11T18:39:35;102889.63;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-11T18:44:35;102896.84;;;1.10
69857;BMP280;57147;53.582;10.112;2024-01-11T18:49:35;102892.66;;;1.01
69857;BMP280;57147;53.582;10.112;2024-01-11T18:54:35;102908.16;;;1.03
69857;BMP280;57147;53.582;10.112;2024-01-11T18:59:36;102903.44;;;0.98
69857;BMP280;57147;53.582;10.112;2024-01-11T19:04:36;102893.63;;;1.00
69857;BMP280;57147;53.582;10.112;2024-01-11T19:09:36;102918.97;;;0.92
69857;BMP280;57147;53.582;10.112;2024-01-11T19:14:36;102908.69;;;0.90
69857;BMP280;57147;53.582;10.112;2024-01-11T19:19:37;102895.63;;;0.82
69857;BMP280;57147;53.582;10.112;2024-01-11T19:24:37;102900.19;;;0.88
69857;BMP280;57147;53.582;10.112;2024-01-11T19:29:37;102898.56;;;0.87
69857;BMP280;57147;53.582;10.112;2024-01-11T19:34:41;102889.72;;;0.80
69857;BMP280;57147;53.582;10.112;2024-01-11T19:39:41;102900.53;;;0.85
69857;BMP280;57147;53.582;10.112;2024-01-11T19:44:41;102899.38;;;0.88
69857;BMP280;57147;53.582;10.112;2024-01-11T19:49:42;102904.94;;;0.85
69857;BMP280;57147;53.582;10.112;2024-01-11T19:54:42;102914.56;;;0.84
69857;BMP280;57147;53.582;10.112;2024-01-11T19:59:42;102913.91;;;0.90
69857;BMP280;57147;53.582;10.112;2024-01-11T20:04:42;102924.72;;;0.71
69857;BMP280;57147;53.582;10.112;2024-01-11T20:09:46;102910.72;;;0.47
69857;BMP280;57147;53.582;10.112;2024-01-11T20:14:46;102907.94;;;0.49
69857;BMP280;57147;53.582;10.112;2024-01-11T20:19:46;102928.34;;;0.54
69857;BMP280;57147;53.582;10.112;2024-01-11T20:24:46;102919.06;;;0.51
69857;BMP280;57147;53.582;10.112;2024-01-11T20:29:47;102920.38;;;0.47
69857;BMP280;57147;53.582;10.112;2024-01-11T20:34:47;102925.75;;;0.45
69857;BMP280;57147;53.582;10.112;2024-01-11T20:39:47;102924.78;;;0.46
69857;BMP280;57147;53.582;10.112;2024-01-11T20:44:48;102929.69;;;0.50
69857;BMP280;57147;53.582;10.112;2024-01-11T20:49:48;102932.94;;;0.52
69857;BMP280;57147;53.582;10.112;2024-01-11T20:54:48;102932.13;;;0.43
69857;BMP280;57147;53.582;10.112;2024-01-11T20:59:49;102932.59;;;0.38
69857;BMP280;57147;53.582;10.112;2024-01-11T21:04:49;102935.56;;;0.43
69857;BMP280;57147;53.582;10.112;2024-01-11T21:09:49;102937.50;;;0.41
69857;BMP280;57147;53.582;10.112;2024-01-11T21:14:49;102938.66;;;0.39
69857;BMP280;57147;53.582;10.112;2024-01-11T21:19:50;102939.94;;;0.35
69857;BMP280;57147;53.582;10.112;2024-01-11T21:24:50;102944.38;;;0.34
69857;BMP280;57147;53.582;10.112;2024-01-11T21:29:50;102945.66;;;0.30
69857;BMP280;57147;53.582;10.112;2024-01-11T21:34:51;102951.69;;;0.23
69857;BMP280;57147;53.582;10.112;2024-01-11T21:39:51;102954.28;;;0.14
69857;BMP280;57147;53.582;10.112;2024-01-11T21:44:51;102940.41;;;0.22
69857;BMP280;57147;53.582;10.112;2024-01-11T21:49:51;102957.72;;;0.23
69857;BMP280;57147;53.582;10.112;2024-01-11T21:54:51;102961.66;;;0.19
69857;BMP280;57147;53.582;10.112;2024-01-11T21:59:52;102874.03;;;-0.42
69857;BMP280;57147;53.582;10.112;2024-01-11T22:04:52;102955.25;;;0.05
69857;BMP280;57147;53.582;10.112;2024-01-11T22:09:52;102942.69;;;0.01
69857;BMP280;57147;53.582;10.112;2024-01-11T22:14:52;102952.63;;;-0.03
69857;BMP280;57147;53.582;10.112;2024-01-11T22:19:53;102967.47;;;-0.03
69857;BMP280;57147;53.582;10.112;2024-01-11T22:24:53;102967.81;;;-0.06
69857;BMP280;57147;53.582;10.112;2024-01-11T22:29:53;102957.34;;;-0.06
69857;BMP280;57147;53.582;10.112;2024-01-11T22:34:54;102957.34;;;-0.06
69857;BMP280;57147;53.582;10.112;2024-01-11T22:39:54;102943.44;;;-0.15
69857;BMP280;57147;53.582;10.112;2024-01-11T22:44:54;102946.53;;;-0.20
69857;BMP280;57147;53.582;10.112;2024-01-11T22:49:55;102957.97;;;-0.12
69857;BMP280;57147;53.582;10.112;2024-01-11T22:54:55;102930.22;;;-0.13
69857;BMP280;57147;53.582;10.112;2024-01-11T22:59:55;102949.88;;;0.07
69857;BMP280;57147;53.582;10.112;2024-01-11T23:04:56;102936.47;;;-0.06
69857;BMP280;57147;53.582;10.112;2024-01-11T23:09:56;102931.78;;;-0.45
69857;BMP280;57147;53.582;10.112;2024-01-11T23:14:56;102954.34;;;-0.28
69857;BMP280;57147;53.582;10.112;2024-01-11T23:19:56;102952.38;;;-0.26
69857;BMP280;57147;53.582;10.112;2024-01-11T23:24:57;102950.44;;;-0.24
69857;BMP280;57147;53.582;10.112;2024-01-11T23:29:57;102949.41;;;-0.31
69857;BMP280;57147;53.582;10.112;2024-01-11T23:34:57;102946.81;;;-0.39
69857;BMP280;57147;53.582;10.112;2024-01-11T23:39:58;102949.25;;;-0.37
69857;BMP280;57147;53.582;10.112;2024-01-11T23:44:58;102953.94;;;-0.49
69857;BMP280;57147;53.582;10.112;2024-01-11T23:49:58;102952.56;;;-0.61
69857;BMP280;57147;53.582;10.112;2024-01-11T23:54:59;102938.84;;;-0.63
69857;BMP280;57147;53.582;10.112;2024-01-11T23:59:59;102942.84;;;-0.51
