sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2022-08-01T00:04:14;101535.5;;;24.54;64.36328
59987;BME280;46181;51.498;5.392;2022-08-01T00:08:44;101532.2;;;24.56;64.42383
59987;BME280;46181;51.498;5.392;2022-08-01T00:13:15;101533.7;;;24.56;64.38867
59987;BME280;46181;51.498;5.392;2022-08-01T00:17:44;101534.1;;;24.56;64.2959
59987;BME280;46181;51.498;5.392;2022-08-01T00:22:14;101533.8;;;24.55;64.39941
59987;BME280;46181;51.498;5.392;2022-08-01T00:26:44;101536.4;;;24.57;64.21582
59987;BME280;46181;51.498;5.392;2022-08-01T00:31:14;101536.8;;;24.54;64.28125
59987;BME280;46181;51.498;5.392;2022-08-01T00:35:44;101539;;;24.51;64.25293
59987;BME280;46181;51.498;5.392;2022-08-01T00:40:15;101541.2;;;24.51;64.17188
59987;BME280;46181;51.498;5.392;2022-08-01T00:44:44;101539.6;;;24.48;64.26074
59987;BME280;46181;51.498;5.392;2022-08-01T00:49:14;101543.8;;;24.49;64.32031
59987;BME280;46181;51.498;5.392;2022-08-01T00:53:44;101543.9;;;24.44;64.48828
59987;BME280;46181;51.498;5.392;2022-08-01T00:58:14;101546.8;;;24.4;64.4248
59987;BME280;46181;51.498;5.392;2022-08-01T01:02:44;101549.1;;;24.35;64.54492
59987;BME280;46181;51.498;5.392;2022-08-01T01:07:17;101549.4;;;24.42;64.58984
59987;BME280;46181;51.498;5.392;2022-08-01T01:11:51;101543.1;;;24.31;64.72363
59987;BME280;46181;51.498;5.392;2022-08-01T01:16:18;101548.4;;;24.29;65.0459
59987;BME280;46181;51.498;5.392;2022-08-01T01:20:46;101549.8;;;24.28;65.16016
59987;BME280;46181;51.498;5.392;2022-08-01T01:25:32;101549.8;;;24.16;65.37402
59987;BME280;46181;51.498;5.392;2022-08-01T01:29:48;101542.9;;;24.16;65.75586
59987;BME280;46181;51.498;5.392;2022-08-01T01:34:15;101538.9;;;24.17;65.73535
59987;BME280;46181;51.498;5.392;2022-08-01T01:38:46;101541.4;;;24.17;65.5625
59987;BME280;46181;51.498;5.392;2022-08-01T01:43:16;101539.2;;;24.16;65.66309
59987;BME280;46181;51.498;5.392;2022-08-01T01:47:45;101537.7;;;24.19;65.56445
59987;BME280;46181;51.498;5.392;2022-08-01T01:52:16;101534.9;;;24.23;65.34961
59987;BME280;46181;51.498;5.392;2022-08-01T01:56:45;101542.3;;;24.25;65.20117
59987;BME280;46181;51.498;5.392;2022-08-01T02:01:15;101542.2;;;24.25;65.01758
59987;BME280;46181;51.498;5.392;2022-08-01T02:05:45;101540.9;;;24.23;64.97852
59987;BME280;46181;51.498;5.392;2022-08-01T02:10:15;101544.4;;;24.25;64.96973
59987;BME280;46181;51.498;5.392;2022-08-01T02:14:45;101540.4;;;24.28;64.75488
59987;BME280;46181;51.498;5.392;2022-08-01T02:19:14;101540.5;;;24.27;64.66016
59987;BME280;46181;51.498;5.392;2022-08-01T02:23:45;101537.3;;;24.27;64.79785
59987;BME280;46181;51.498;5.392;2022-08-01T02:28:17;101537.2;;;24.29;64.65137
59987;BME280;46181;51.498;5.392;2022-08-01T02:32:51;101541.9;;;24.28;64.53418
59987;BME280;46181;51.498;5.392;2022-08-01T02:37:14;101542.8;;;24.27;64.60254
59987;BME280;46181;51.498;5.392;2022-08-01T02:41:47;101539;;;24.24;64.5166
59987;BME280;46181;51.498;5.392;2022-08-01T02:46:17;101538.4;;;24.21;64.81348
59987;BME280;46181;51.498;5.392;2022-08-01T02:50:45;101535.8;;;24.26;64.76367
59987;BME280;46181;51.498;5.392;2022-08-01T02:55:16;101543;;;24.27;64.5332
59987;BME280;46181;51.498;5.392;2022-08-01T02:59:45;101544.6;;;24.24;64.48242
59987;BME280;46181;51.498;5.392;2022-08-01T03:04:15;101544.6;;;24.25;64.63379
59987;BME280;46181;51.498;5.392;2022-08-01T03:08:45;101541.7;;;24.23;64.73535
59987;BME280;46181;51.498;5.392;2022-08-01T03:13:16;101543.8;;;24.23;64.66602
59987;BME280;46181;51.498;5.392;2022-08-01T03:17:45;101542.2;;;24.21;64.74414
59987;BME280;46181;51.498;5.392;2022-08-01T03:22:15;101545.3;;;24.2;64.76563
59987;BME280;46181;51.498;5.392;2022-08-01T03:26:45;101553.3;;;24.21;64.89453
59987;BME280;46181;51.498;5.392;2022-08-01T03:31:14;101558.6;;;24.23;64.79297
59987;BME280;46181;51.498;5.392;2022-08-01T03:35:49;101551.9;;;24.16;64.88867
59987;BME280;46181;51.498;5.392;2022-08-01T03:40:20;101546;;;24.21;64.7793
59987;BME280;46181;51.498;5.392;2022-08-01T03:44:46;101551.9;;;24.21;64.8252
59987;BME280;46181;51.498;5.392;2022-08-01T03:49:18;101549.7;;;24.18;64.79785
59987;BME280;46181;51.498;5.392;2022-08-01T03:53:45;101553.3;;;24.17;64.82129
59987;BME280;46181;51.498;5.392;2022-08-01T03:58:15;101554.9;;;24.18;64.68262
59987;BME280;46181;51.498;5.392;2022-08-01T04:02:45;101549.9;;;24.17;64.66992
59987;BME280;46181;51.498;5.392;2022-08-01T04:07:30;101551.8;;;24.09;64.79688
59987;BME280;46181;51.498;5.392;2022-08-01T04:11:44;101556.2;;;24.14;64.93164
59987;BME280;46181;51.498;5.392;2022-08-01T04:16:14;101564.4;;;24.09;65.0752
59987;BME280;46181;51.498;5.392;2022-08-01T04:20:45;101563;;;24.11;64.93848
59987;BME280;46181;51.498;5.392;2022-08-01T04:25:19;101566.2;;;24.1;64.7168
59987;BME280;46181;51.498;5.392;2022-08-01T04:29:45;101569;;;24.14;64.61816
59987;BME280;46181;51.498;5.392;2022-08-01T04:34:15;101567.3;;;24.13;64.4668
59987;BME280;46181;51.498;5.392;2022-08-01T04:38:45;101565.5;;;24.13;64.66309
59987;BME280;46181;51.498;5.392;2022-08-01T04:43:14;101573.2;;;24.11;64.68457
59987;BME280;46181;51.498;5.392;2022-08-01T04:47:45;101585.6;;;24.1;64.51953
59987;BME280;46181;51.498;5.392;2022-08-01T04:52:15;101589.4;;;24.14;64.71094
59987;BME280;46181;51.498;5.392;2022-08-01T04:56:44;101592.4;;;24.11;64.68457
59987;BME280;46181;51.498;5.392;2022-08-01T05:01:14;101596.5;;;24.15;64.62012
59987;BME280;46181;51.498;5.392;2022-08-01T05:05:44;101603.5;;;24.18;64.63574
59987;BME280;46181;51.498;5.392;2022-08-01T05:10:15;101605.9;;;24.24;64.64355
59987;BME280;46181;51.498;5.392;2022-08-01T05:14:44;101612.5;;;24.33;64.32129
59987;BME280;46181;51.498;5.392;2022-08-01T05:19:14;101610.1;;;24.48;64.21484
59987;BME280;46181;51.498;5.392;2022-08-01T05:23:44;101617.2;;;24.57;63.70508
59987;BME280;46181;51.498;5.392;2022-08-01T05:28:14;101619.6;;;24.51;63.54688
59987;BME280;46181;51.498;5.392;2022-08-01T05:32:45;101621.6;;;24.53;63.52637
59987;BME280;46181;51.498;5.392;2022-08-01T05:37:14;101619.1;;;24.62;63.24805
59987;BME280;46181;51.498;5.392;2022-08-01T05:41:44;101609.1;;;24.7;62.86426
59987;BME280;46181;51.498;5.392;2022-08-01T05:46:14;101610.1;;;24.77;62.5957
59987;BME280;46181;51.498;5.392;2022-08-01T05:50:45;101612.5;;;24.69;62.60938
59987;BME280;46181;51.498;5.392;2022-08-01T05:55:15;101612;;;24.7;62.16895
59987;BME280;46181;51.498;5.392;2022-08-01T05:59:44;101619.1;;;24.76;62.59473
59987;BME280;46181;51.498;5.392;2022-08-01T06:04:14;101621;;;24.86;62.20313
59987;BME280;46181;51.498;5.392;2022-08-01T06:08:44;101625.6;;;25.01;61.74707
59987;BME280;46181;51.498;5.392;2022-08-01T06:13:14;101624.8;;;25.18;61.16602
59987;BME280;46181;51.498;5.392;2022-08-01T06:17:44;101615.4;;;25.25;60.50098
59987;BME280;46181;51.498;5.392;2022-08-01T06:22:15;101624.2;;;25.39;60.80957
59987;BME280;46181;51.498;5.392;2022-08-01T06:26:44;101620.8;;;25.62;59.87402
59987;BME280;46181;51.498;5.392;2022-08-01T06:31:14;101629.2;;;25.66;59.97266
59987;BME280;46181;51.498;5.392;2022-08-01T06:35:44;101628.7;;;25.6;59.62793
59987;BME280;46181;51.498;5.392;2022-08-01T06:40:16;101632.2;;;25.58;59.49609
59987;BME280;46181;51.498;5.392;2022-08-01T06:44:44;101634;;;25.66;60.16016
59987;BME280;46181;51.498;5.392;2022-08-01T06:49:14;101639.1;;;25.65;59.17969
59987;BME280;46181;51.498;5.392;2022-08-01T06:53:45;101646.9;;;25.58;59.49609
59987;BME280;46181;51.498;5.392;2022-08-01T06:58:14;101648.6;;;25.56;58.8418
59987;BME280;46181;51.498;5.392;2022-08-01T07:02:44;101648.8;;;25.55;59.41016
59987;BME280;46181;51.498;5.392;2022-08-01T07:07:14;101644.3;;;25.64;58.59668
59987;BME280;46181;51.498;5.392;2022-08-01T07:11:44;101647.2;;;25.76;58.72949
59987;BME280;46181;51.498;5.392;2022-08-01T07:16:14;101649;;;26.07;57.97559
59987;BME280;46181;51.498;5.392;2022-08-01T07:20:46;101646.6;;;26.14;57.60059
59987;BME280;46181;51.498;5.392;2022-08-01T07:25:16;101653.2;;;26.51;57.60156
59987;BME280;46181;51.498;5.392;2022-08-01T07:29:44;101655.3;;;27;55.94434
59987;BME280;46181;51.498;5.392;2022-08-01T07:34:14;101658.6;;;27.08;54.84375
59987;BME280;46181;51.498;5.392;2022-08-01T07:38:44;101656.3;;;27.14;53.64453
59987;BME280;46181;51.498;5.392;2022-08-01T07:43:14;101664.8;;;27.04;53.73926
59987;BME280;46181;51.498;5.392;2022-08-01T07:47:44;101664.6;;;27.11;53.66504
59987;BME280;46181;51.498;5.392;2022-08-01T07:52:15;101667.1;;;27.3;53.2793
59987;BME280;46181;51.498;5.392;2022-08-01T07:56:44;101667.7;;;27.54;52.19336
59987;BME280;46181;51.498;5.392;2022-08-01T08:01:14;101673.7;;;27.7;51.15723
59987;BME280;46181;51.498;5.392;2022-08-01T08:05:44;101669.7;;;27.68;51.23535
59987;BME280;46181;51.498;5.392;2022-08-01T08:10:15;101669.5;;;27.94;50.06934
59987;BME280;46181;51.498;5.392;2022-08-01T08:14:45;101674.9;;;28.08;49.7793
59987;BME280;46181;51.498;5.392;2022-08-01T08:19:15;101678.4;;;28.12;49.19629
59987;BME280;46181;51.498;5.392;2022-08-01T08:23:45;101670.9;;;28.2;48.67676
59987;BME280;46181;51.498;5.392;2022-08-01T08:28:14;101675.5;;;28.35;48.16309
59987;BME280;46181;51.498;5.392;2022-08-01T08:32:45;101678.3;;;28.47;47.96387
59987;BME280;46181;51.498;5.392;2022-08-01T08:37:14;101679.8;;;28.49;48.16602
59987;BME280;46181;51.498;5.392;2022-08-01T08:41:45;101674.6;;;28.56;47.59766
59987;BME280;46181;51.498;5.392;2022-08-01T08:46:15;101674.7;;;28.95;46.95605
59987;BME280;46181;51.498;5.392;2022-08-01T08:50:45;101675.3;;;29.26;45.93945
59987;BME280;46181;51.498;5.392;2022-08-01T08:55:16;101673.9;;;29.26;46.72852
59987;BME280;46181;51.498;5.392;2022-08-01T08:59:46;101675.3;;;29.23;45.7832
59987;BME280;46181;51.498;5.392;2022-08-01T09:04:14;101677.1;;;29.47;45.85352
59987;BME280;46181;51.498;5.392;2022-08-01T09:08:45;101676.4;;;29.79;45.14355
59987;BME280;46181;51.498;5.392;2022-08-01T09:13:16;101684.4;;;30.15;43.72559
59987;BME280;46181;51.498;5.392;2022-08-01T09:17:51;101686;;;30.14;43.47656
59987;BME280;46181;51.498;5.392;2022-08-01T09:22:17;101690.7;;;30.06;44.03613
59987;BME280;46181;51.498;5.392;2022-08-01T09:26:45;101683.3;;;30.18;44.05957
59987;BME280;46181;51.498;5.392;2022-08-01T09:31:19;101690;;;30.39;42.08105
59987;BME280;46181;51.498;5.392;2022-08-01T09:35:45;101690.4;;;30.54;42.65137
59987;BME280;46181;51.498;5.392;2022-08-01T09:40:16;101688.4;;;30.87;42.64648
59987;BME280;46181;51.498;5.392;2022-08-01T09:44:51;101684.1;;;31.29;42.37793
59987;BME280;46181;51.498;5.392;2022-08-01T09:49:14;101691.3;;;31.86;40.6748
59987;BME280;46181;51.498;5.392;2022-08-01T09:53:55;101693.9;;;32.24;38.90137
59987;BME280;46181;51.498;5.392;2022-08-01T09:58:14;101693.6;;;31.7;37.75098
59987;BME280;46181;51.498;5.392;2022-08-01T10:02:45;101687.8;;;31.42;39.33008
59987;BME280;46181;51.498;5.392;2022-08-01T10:07:18;101695.2;;;31.14;39.81641
59987;BME280;46181;51.498;5.392;2022-08-01T10:11:45;101692.6;;;30.79;39.51367
59987;BME280;46181;51.498;5.392;2022-08-01T10:16:16;101700.8;;;31;39.75684
59987;BME280;46181;51.498;5.392;2022-08-01T10:20:44;101701.9;;;31.29;39.68652
59987;BME280;46181;51.498;5.392;2022-08-01T10:25:15;101699.4;;;31.84;39.99609
59987;BME280;46181;51.498;5.392;2022-08-01T10:29:50;101703.4;;;32.05;37.45996
59987;BME280;46181;51.498;5.392;2022-08-01T10:34:15;101703.8;;;31.61;38.25488
59987;BME280;46181;51.498;5.392;2022-08-01T10:38:45;101709.7;;;31.13;39.87402
59987;BME280;46181;51.498;5.392;2022-08-01T10:43:15;101707.8;;;30.77;40.86133
59987;BME280;46181;51.498;5.392;2022-08-01T10:47:48;101706;;;30.71;40.75
59987;BME280;46181;51.498;5.392;2022-08-01T10:52:18;101707.8;;;30.61;40.62207
59987;BME280;46181;51.498;5.392;2022-08-01T10:56:52;101715.4;;;30.29;40.57031
59987;BME280;46181;51.498;5.392;2022-08-01T11:01:27;101717.4;;;30;41.92773
59987;BME280;46181;51.498;5.392;2022-08-01T11:05:45;101722;;;30.29;42.41504
59987;BME280;46181;51.498;5.392;2022-08-01T11:10:24;101730.4;;;30.43;41.63574
59987;BME280;46181;51.498;5.392;2022-08-01T11:15:21;101741.2;;;30.25;41.00391
59987;BME280;46181;51.498;5.392;2022-08-01T11:19:15;101737.8;;;29.6;41.83105
59987;BME280;46181;51.498;5.392;2022-08-01T11:23:55;101746;;;29.22;42.50488
59987;BME280;46181;51.498;5.392;2022-08-01T11:28:29;101750.2;;;29.17;43.21973
59987;BME280;46181;51.498;5.392;2022-08-01T11:32:54;101754;;;29.17;42.94727
59987;BME280;46181;51.498;5.392;2022-08-01T11:37:28;101756.2;;;29.07;41.7002
59987;BME280;46181;51.498;5.392;2022-08-01T11:41:45;101759.9;;;29.09;41.78418
59987;BME280;46181;51.498;5.392;2022-08-01T11:46:15;101753.7;;;29.02;41.71973
59987;BME280;46181;51.498;5.392;2022-08-01T11:50:48;101754.7;;;29.09;41.52441
59987;BME280;46181;51.498;5.392;2022-08-01T11:55:18;101751.1;;;29.59;40.76758
59987;BME280;46181;51.498;5.392;2022-08-01T11:59:50;101756.4;;;29.37;39.8623
59987;BME280;46181;51.498;5.392;2022-08-01T12:04:15;101762.3;;;29.09;40.45117
59987;BME280;46181;51.498;5.392;2022-08-01T12:08:44;101761.3;;;28.94;40.7793
59987;BME280;46181;51.498;5.392;2022-08-01T12:13:15;101770.3;;;28.75;40.78613
59987;BME280;46181;51.498;5.392;2022-08-01T12:17:47;101766.2;;;28.65;41.03711
59987;BME280;46181;51.498;5.392;2022-08-01T12:22:22;101767.1;;;28.7;41.13477
59987;BME280;46181;51.498;5.392;2022-08-01T12:26:51;101769;;;28.69;40.81641
59987;BME280;46181;51.498;5.392;2022-08-01T12:31:15;101756.4;;;28.72;40.61816
59987;BME280;46181;51.498;5.392;2022-08-01T12:35:46;101759.4;;;28.62;40.8457
59987;BME280;46181;51.498;5.392;2022-08-01T12:40:18;101762.7;;;28.86;40.46582
59987;BME280;46181;51.498;5.392;2022-08-01T12:44:46;101756.1;;;29.26;39.43945
59987;BME280;46181;51.498;5.392;2022-08-01T12:49:15;101755;;;29.85;38.65137
59987;BME280;46181;51.498;5.392;2022-08-01T12:53:46;101753;;;30.17;37.63672
59987;BME280;46181;51.498;5.392;2022-08-01T12:58:18;101753.6;;;30.19;36.4541
59987;BME280;46181;51.498;5.392;2022-08-01T13:02:45;101748.9;;;29.96;37.61914
59987;BME280;46181;51.498;5.392;2022-08-01T13:07:15;101749.9;;;29.91;38.52539
59987;BME280;46181;51.498;5.392;2022-08-01T13:11:45;101746.8;;;30.16;37.79004
59987;BME280;46181;51.498;5.392;2022-08-01T13:16:20;101747.1;;;30.18;37.3291
59987;BME280;46181;51.498;5.392;2022-08-01T13:20:45;101747.2;;;29.86;38.70996
59987;BME280;46181;51.498;5.392;2022-08-01T13:25:25;101749.3;;;29.8;39.29688
59987;BME280;46181;51.498;5.392;2022-08-01T13:29:46;101750.7;;;29.63;39.40039
59987;BME280;46181;51.498;5.392;2022-08-01T13:34:15;101747.3;;;29.56;39.08691
59987;BME280;46181;51.498;5.392;2022-08-01T13:38:45;101748.7;;;29.71;39.30176
59987;BME280;46181;51.498;5.392;2022-08-01T13:43:15;101753.4;;;29.93;37.41504
59987;BME280;46181;51.498;5.392;2022-08-01T13:47:45;101742.6;;;29.86;37.17285
59987;BME280;46181;51.498;5.392;2022-08-01T13:52:15;101739.1;;;29.81;36.97949
59987;BME280;46181;51.498;5.392;2022-08-01T13:56:45;101737.7;;;29.68;35.96289
59987;BME280;46181;51.498;5.392;2022-08-01T14:01:15;101737;;;29.69;36.21289
59987;BME280;46181;51.498;5.392;2022-08-01T14:05:45;101729.8;;;29.93;36.17285
59987;BME280;46181;51.498;5.392;2022-08-01T14:10:15;101733.3;;;30.41;35.25098
59987;BME280;46181;51.498;5.392;2022-08-01T14:14:45;101734.4;;;30.3;34.98242
59987;BME280;46181;51.498;5.392;2022-08-01T14:19:15;101734.9;;;30.13;35.0166
59987;BME280;46181;51.498;5.392;2022-08-01T14:23:45;101724.6;;;30.14;35.44336
59987;BME280;46181;51.498;5.392;2022-08-01T14:28:15;101723.7;;;30.03;35.53027
59987;BME280;46181;51.498;5.392;2022-08-01T14:32:45;101732.2;;;29.74;35.92188
59987;BME280;46181;51.498;5.392;2022-08-01T14:37:15;101728.9;;;29.81;36.4707
59987;BME280;46181;51.498;5.392;2022-08-01T14:41:45;101734.3;;;29.9;36.3125
59987;BME280;46181;51.498;5.392;2022-08-01T14:46:15;101732.4;;;29.76;36.50293
59987;BME280;46181;51.498;5.392;2022-08-01T14:50:45;101731.1;;;29.73;35.50684
59987;BME280;46181;51.498;5.392;2022-08-01T14:55:16;101730.5;;;29.75;35.3418
59987;BME280;46181;51.498;5.392;2022-08-01T14:59:45;101732.5;;;29.86;35.35059
59987;BME280;46181;51.498;5.392;2022-08-01T15:04:15;101728.7;;;30.18;35.62402
59987;BME280;46181;51.498;5.392;2022-08-01T15:08:45;101719.8;;;30.41;34.99023
59987;BME280;46181;51.498;5.392;2022-08-01T15:13:15;101716.6;;;30.8;34.18945
59987;BME280;46181;51.498;5.392;2022-08-01T15:17:45;101720.6;;;30.74;33.48535
59987;BME280;46181;51.498;5.392;2022-08-01T15:22:15;101716.9;;;30.73;33.68652
59987;BME280;46181;51.498;5.392;2022-08-01T15:26:45;101725.9;;;30.71;33.875
59987;BME280;46181;51.498;5.392;2022-08-01T15:31:15;101728.8;;;30.63;33.80859
59987;BME280;46181;51.498;5.392;2022-08-01T15:35:45;101729;;;30.55;33.94629
59987;BME280;46181;51.498;5.392;2022-08-01T15:40:16;101736.8;;;30.41;33.89941
59987;BME280;46181;51.498;5.392;2022-08-01T15:44:45;101740;;;30.24;33.89844
59987;BME280;46181;51.498;5.392;2022-08-01T15:49:15;101742.5;;;30.01;33.79883
59987;BME280;46181;51.498;5.392;2022-08-01T15:53:45;101743.4;;;30.12;33.60547
59987;BME280;46181;51.498;5.392;2022-08-01T15:58:15;101734.8;;;30.22;33.69531
59987;BME280;46181;51.498;5.392;2022-08-01T16:02:45;101741.6;;;30.19;33.33789
59987;BME280;46181;51.498;5.392;2022-08-01T16:07:15;101744.1;;;30.6;33.0957
59987;BME280;46181;51.498;5.392;2022-08-01T16:11:45;101740.1;;;31.71;31.27148
59987;BME280;46181;51.498;5.392;2022-08-01T16:16:15;101736.6;;;32.32;29.12109
59987;BME280;46181;51.498;5.392;2022-08-01T16:20:45;101734.6;;;32.11;30.13281
59987;BME280;46181;51.498;5.392;2022-08-01T16:25:15;101741;;;33.27;28.36914
59987;BME280;46181;51.498;5.392;2022-08-01T16:29:45;101729.7;;;31.83;29.41113
59987;BME280;46181;51.498;5.392;2022-08-01T16:34:15;101728.8;;;30.39;31.62109
59987;BME280;46181;51.498;5.392;2022-08-01T16:38:45;101722.7;;;29.69;33.13574
59987;BME280;46181;51.498;5.392;2022-08-01T16:43:15;101718.7;;;29.42;33.81348
59987;BME280;46181;51.498;5.392;2022-08-01T16:47:45;101722.2;;;29.19;33.92773
59987;BME280;46181;51.498;5.392;2022-08-01T16:52:15;101725.5;;;28.99;33.84082
59987;BME280;46181;51.498;5.392;2022-08-01T16:56:45;101720.1;;;28.79;33.60059
59987;BME280;46181;51.498;5.392;2022-08-01T17:01:15;101717.2;;;28.67;33.48633
59987;BME280;46181;51.498;5.392;2022-08-01T17:05:45;101718.8;;;28.4;33.87988
59987;BME280;46181;51.498;5.392;2022-08-01T17:10:16;101723.9;;;28.2;34.06543
59987;BME280;46181;51.498;5.392;2022-08-01T17:14:47;101723.9;;;28.05;34.52637
59987;BME280;46181;51.498;5.392;2022-08-01T17:19:15;101729.1;;;27.93;33.44336
59987;BME280;46181;51.498;5.392;2022-08-01T17:23:45;101728.7;;;27.83;33.4834
59987;BME280;46181;51.498;5.392;2022-08-01T17:28:15;101729.3;;;27.74;33.6543
59987;BME280;46181;51.498;5.392;2022-08-01T17:32:48;101730.5;;;27.67;33.15234
59987;BME280;46181;51.498;5.392;2022-08-01T17:37:15;101738.3;;;27.59;32.95898
59987;BME280;46181;51.498;5.392;2022-08-01T17:41:45;101738;;;27.49;32.57422
59987;BME280;46181;51.498;5.392;2022-08-01T17:46:18;101735.3;;;27.32;32.35059
59987;BME280;46181;51.498;5.392;2022-08-01T17:50:46;101731.4;;;27.23;32.66211
59987;BME280;46181;51.498;5.392;2022-08-01T17:55:15;101730.6;;;27.18;32.7168
59987;BME280;46181;51.498;5.392;2022-08-01T17:59:45;101740.6;;;27.14;32.56055
59987;BME280;46181;51.498;5.392;2022-08-01T18:04:15;101733;;;27.05;32.37793
59987;BME280;46181;51.498;5.392;2022-08-01T18:08:45;101738.2;;;26.94;32.46387
59987;BME280;46181;51.498;5.392;2022-08-01T18:13:15;101744.9;;;26.89;32.81348
59987;BME280;46181;51.498;5.392;2022-08-01T18:17:45;101748.3;;;26.78;33.13477
59987;BME280;46181;51.498;5.392;2022-08-01T18:22:15;101752;;;26.73;32.9668
59987;BME280;46181;51.498;5.392;2022-08-01T18:26:45;101745.9;;;26.66;33.49121
59987;BME280;46181;51.498;5.392;2022-08-01T18:31:15;101753.2;;;26.6;33.70996
59987;BME280;46181;51.498;5.392;2022-08-01T18:35:45;101758;;;26.54;33.94043
59987;BME280;46181;51.498;5.392;2022-08-01T18:40:17;101756.9;;;26.46;34.14551
59987;BME280;46181;51.498;5.392;2022-08-01T18:44:45;101752.8;;;26.37;34.30371
59987;BME280;46181;51.498;5.392;2022-08-01T18:49:18;101757.3;;;26.28;34.46094
59987;BME280;46181;51.498;5.392;2022-08-01T18:53:45;101760.1;;;26.24;34.42188
59987;BME280;46181;51.498;5.392;2022-08-01T18:58:15;101763;;;26.17;34.1123
59987;BME280;46181;51.498;5.392;2022-08-01T19:02:45;101758.2;;;26.03;33.91406
59987;BME280;46181;51.498;5.392;2022-08-01T19:07:15;101752.5;;;25.95;34.18848
59987;BME280;46181;51.498;5.392;2022-08-01T19:11:45;101762.1;;;25.87;34.33594
59987;BME280;46181;51.498;5.392;2022-08-01T19:16:15;101767.8;;;25.77;34.45801
59987;BME280;46181;51.498;5.392;2022-08-01T19:20:48;101765.9;;;25.67;34.57813
59987;BME280;46181;51.498;5.392;2022-08-01T19:25:16;101767.1;;;25.54;34.62695
59987;BME280;46181;51.498;5.392;2022-08-01T19:29:47;101770.4;;;25.45;34.76074
59987;BME280;46181;51.498;5.392;2022-08-01T19:34:16;101773.9;;;25.31;34.97266
59987;BME280;46181;51.498;5.392;2022-08-01T19:38:45;101787.7;;;25.16;35.39453
59987;BME280;46181;51.498;5.392;2022-08-01T19:43:17;101797;;;25.02;35.4541
59987;BME280;46181;51.498;5.392;2022-08-01T19:47:46;101807.6;;;24.94;35.4707
59987;BME280;46181;51.498;5.392;2022-08-01T19:52:16;101815.1;;;24.83;35.6377
59987;BME280;46181;51.498;5.392;2022-08-01T19:56:50;101816.4;;;24.7;35.9668
59987;BME280;46181;51.498;5.392;2022-08-01T20:01:17;101814.1;;;24.63;36.08984
59987;BME280;46181;51.498;5.392;2022-08-01T20:05:45;101810.7;;;24.54;36.2002
59987;BME280;46181;51.498;5.392;2022-08-01T20:10:19;101801.6;;;24.46;36.48535
59987;BME280;46181;51.498;5.392;2022-08-01T20:14:45;101805.1;;;24.35;36.65234
59987;BME280;46181;51.498;5.392;2022-08-01T20:19:15;101806.1;;;24.28;37.02051
59987;BME280;46181;51.498;5.392;2022-08-01T20:23:48;101809.6;;;24.2;37.21191
59987;BME280;46181;51.498;5.392;2022-08-01T20:28:19;101808.4;;;24.07;37.2832
59987;BME280;46181;51.498;5.392;2022-08-01T20:32:45;101808.7;;;23.98;37.54492
59987;BME280;46181;51.498;5.392;2022-08-01T20:37:16;101811.2;;;23.89;37.79395
59987;BME280;46181;51.498;5.392;2022-08-01T20:41:45;101806.5;;;23.79;37.96094
59987;BME280;46181;51.498;5.392;2022-08-01T20:46:17;101804.7;;;23.69;38.08008
59987;BME280;46181;51.498;5.392;2022-08-01T20:50:47;101811.8;;;23.6;38.22363
59987;BME280;46181;51.498;5.392;2022-08-01T20:55:16;101807.4;;;23.53;38.40527
59987;BME280;46181;51.498;5.392;2022-08-01T20:59:50;101810.5;;;23.42;38.6875
59987;BME280;46181;51.498;5.392;2022-08-01T21:04:35;101808;;;23.34;38.91211
59987;BME280;46181;51.498;5.392;2022-08-01T21:08:48;101812.5;;;23.25;38.99805
59987;BME280;46181;51.498;5.392;2022-08-01T21:13:18;101813.5;;;23.15;39.25684
59987;BME280;46181;51.498;5.392;2022-08-01T21:17:52;101821.1;;;23.06;39.20313
59987;BME280;46181;51.498;5.392;2022-08-01T21:22:19;101822.6;;;23;39.43066
59987;BME280;46181;51.498;5.392;2022-08-01T21:26:47;101820.1;;;22.92;39.33008
59987;BME280;46181;51.498;5.392;2022-08-01T21:31:20;101815.5;;;22.87;39.38379
59987;BME280;46181;51.498;5.392;2022-08-01T21:35:45;101812.9;;;22.77;39.69043
59987;BME280;46181;51.498;5.392;2022-08-01T21:40:17;101814;;;22.71;39.76563
59987;BME280;46181;51.498;5.392;2022-08-01T21:44:46;101815.2;;;22.65;39.88867
59987;BME280;46181;51.498;5.392;2022-08-01T21:49:15;101812;;;22.6;39.90723
59987;BME280;46181;51.498;5.392;2022-08-01T21:53:53;101815.6;;;22.5;40.36328
59987;BME280;46181;51.498;5.392;2022-08-01T21:58:28;101820.1;;;22.46;40.49902
59987;BME280;46181;51.498;5.392;2022-08-01T22:02:49;101807.3;;;22.49;40.28125
59987;BME280;46181;51.498;5.392;2022-08-01T22:07:17;101804.6;;;22.43;40.39258
59987;BME280;46181;51.498;5.392;2022-08-01T22:11:45;101805.4;;;22.41;40.11035
59987;BME280;46181;51.498;5.392;2022-08-01T22:16:15;101806.5;;;22.44;40.0332
59987;BME280;46181;51.498;5.392;2022-08-01T22:20:45;101812.4;;;22.48;40.03711
59987;BME280;46181;51.498;5.392;2022-08-01T22:25:16;101808.5;;;22.48;40.1875
59987;BME280;46181;51.498;5.392;2022-08-01T22:29:45;101804.8;;;22.41;40.33203
59987;BME280;46181;51.498;5.392;2022-08-01T22:34:15;101803;;;22.33;40.44043
59987;BME280;46181;51.498;5.392;2022-08-01T22:38:45;101802.1;;;22.24;40.46777
59987;BME280;46181;51.498;5.392;2022-08-01T22:43:22;101811.7;;;22.15;40.71582
59987;BME280;46181;51.498;5.392;2022-08-01T22:48:02;101802.7;;;22.09;40.87207
59987;BME280;46181;51.498;5.392;2022-08-01T22:52:22;101794.6;;;22.03;40.58887
59987;BME280;46181;51.498;5.392;2022-08-01T22:56:49;101790.2;;;21.97;40.91992
59987;BME280;46181;51.498;5.392;2022-08-01T23:01:19;101787.7;;;21.98;40.93164
59987;BME280;46181;51.498;5.392;2022-08-01T23:05:51;101802.5;;;21.98;40.80371