sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65039;SDS011;51606;45.000;38.612;2022-10-13T05:01:33;3.45;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:04:01;1.98;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:06:35;4.57;;;1.58;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:09:03;2.17;;;1.42;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:11:29;9.75;;;2.38;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:13:57;5.28;;;2.70;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:16:24;9.20;;;4.28;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:18:51;6.68;;;3.33;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:21:20;5.53;;;3.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:23:51;2.30;;;1.88;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:26:20;5.78;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:28:47;2.83;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:31:18;3.35;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:33:46;2.78;;;2.15;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:36:22;4.10;;;2.28;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:38:50;5.55;;;2.78;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:41:21;5.70;;;2.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:43:49;8.95;;;3.20;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:46:20;10.25;;;2.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:48:48;6.05;;;2.88;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:51:16;12.98;;;3.55;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:53:50;5.63;;;3.33;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:56:21;7.18;;;3.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T05:58:52;7.50;;;3.63;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:01:24;10.45;;;3.45;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:03:52;3.65;;;2.40;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:06:23;4.18;;;2.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:08:50;5.13;;;2.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:11:17;4.75;;;2.42;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:13:43;8.07;;;3.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:16:09;4.75;;;2.42;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:18:36;3.65;;;2.35;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:21:02;5.18;;;2.53;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:23:28;10.25;;;2.92;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:25:55;4.72;;;2.65;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:28:21;3.95;;;2.65;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:30:48;5.65;;;2.17;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:33:21;5.88;;;2.65;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:35:49;5.10;;;2.03;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:38:17;3.42;;;2.35;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:40:46;3.42;;;2.33;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:43:13;4.38;;;1.92;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:45:40;2.25;;;1.73;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:48:06;3.42;;;1.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:50:33;2.75;;;1.83;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:52:59;3.47;;;1.75;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:55:26;4.70;;;1.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T06:57:52;3.42;;;2.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:00:18;3.15;;;1.85;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:02:49;6.53;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:05:17;2.78;;;1.63;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:07:43;1.63;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:10:10;2.15;;;1.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:12:36;4.30;;;2.42;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:15:03;4.07;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:17:29;2.50;;;1.55;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:19:58;3.03;;;1.63;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:22:26;3.05;;;1.63;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:24:52;2.53;;;1.70;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:27:25;2.08;;;1.65;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:29:53;3.10;;;1.83;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:32:20;4.03;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:34:46;3.63;;;1.63;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:37:16;4.40;;;2.13;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:39:42;9.23;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:42:08;4.32;;;1.98;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:44:35;11.70;;;2.25;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:47:01;4.07;;;1.38;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:49:28;5.78;;;1.58;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:51:55;4.88;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:54:21;3.25;;;1.70;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:56:51;1.73;;;1.38;;
65039;SDS011;51606;45.000;38.612;2022-10-13T07:59:18;1.00;;;0.77;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:01:45;2.03;;;1.27;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:04:11;2.10;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:06:38;4.95;;;1.52;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:09:07;3.45;;;1.83;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:11:34;5.10;;;1.73;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:14:01;2.58;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:16:28;2.30;;;1.38;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:18:56;5.32;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:21:23;3.10;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:23:52;2.00;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:26:19;1.67;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:28:50;1.67;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:31:17;1.83;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:33:44;4.68;;;1.55;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:36:14;1.58;;;1.25;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:38:42;2.63;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:41:16;2.80;;;0.85;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:43:48;1.83;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:46:52;1.38;;;1.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:49:24;2.08;;;1.02;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:51:51;1.00;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:54:18;1.30;;;0.88;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:56:49;1.13;;;0.77;;
65039;SDS011;51606;45.000;38.612;2022-10-13T08:59:16;2.35;;;0.85;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:01:44;3.50;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:09:51;2.58;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:12:19;1.13;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:14:56;4.22;;;1.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:17:28;5.28;;;1.27;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:19:56;2.50;;;1.15;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:22:36;4.13;;;1.17;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:27:50;1.55;;;0.98;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:30:32;1.35;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:35:39;2.50;;;1.27;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:38:12;2.67;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:48:35;1.48;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:51:10;1.90;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-13T09:53:59;1.83;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:01:59;1.58;;;1.25;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:04:37;1.90;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:07:26;7.18;;;1.45;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:09:58;6.70;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:12:30;1.60;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:15:02;2.78;;;1.38;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:17:48;6.47;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:23:06;1.63;;;1.13;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:25:57;5.30;;;1.67;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:36:40;1.83;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:39:41;4.15;;;1.52;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:44:57;1.65;;;1.15;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:47:35;4.22;;;1.25;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:50:06;6.00;;;1.05;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:55:34;8.48;;;1.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T10:58:09;6.15;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T11:11:45;1.45;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T11:14:26;1.40;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-13T11:17:02;2.17;;;1.45;;
65039;SDS011;51606;45.000;38.612;2022-10-13T11:19:32;3.22;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T11:43:05;2.53;;;0.98;;
65039;SDS011;51606;45.000;38.612;2022-10-13T11:46:15;7.00;;;1.25;;
65039;SDS011;51606;45.000;38.612;2022-10-13T11:55:08;0.88;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-13T11:57:40;1.08;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:00:15;3.30;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:02:47;2.83;;;1.27;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:07:49;2.08;;;1.48;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:10:34;0.90;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:13:04;3.05;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:15:41;2.15;;;1.08;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:21:14;1.90;;;1.25;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:23:45;6.43;;;1.27;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:26:15;1.77;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:31:43;3.78;;;1.48;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:34:28;4.20;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:39:36;3.65;;;1.65;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:42:05;3.10;;;1.73;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:44:36;4.47;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:47:02;4.47;;;2.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:49:32;7.22;;;3.45;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:52:10;19.70;;;5.75;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:54:49;3.47;;;2.08;;
65039;SDS011;51606;45.000;38.612;2022-10-13T12:57:20;2.58;;;1.25;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:00:03;1.92;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:03:02;2.13;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:05:37;3.15;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:08:21;1.98;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:10:58;2.08;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:13:26;2.22;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:15:53;1.65;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:21:10;3.38;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:23:40;2.22;;;0.98;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:31:12;1.73;;;0.82;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:33:39;1.30;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:36:13;0.98;;;0.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:38:45;3.38;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:41:12;4.72;;;1.02;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:43:39;3.03;;;0.77;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:46:06;2.47;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:51:09;2.47;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:53:36;1.73;;;1.13;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:56:02;0.95;;;0.85;;
65039;SDS011;51606;45.000;38.612;2022-10-13T13:58:29;1.95;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:00:58;1.77;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:03:25;5.45;;;0.95;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:05:51;1.50;;;0.73;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:08:18;5.13;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:10:44;12.18;;;1.65;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:13:11;5.22;;;1.33;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:15:37;9.90;;;1.67;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:18:03;14.02;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:20:29;12.93;;;1.73;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:22:56;20.20;;;2.85;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:25:22;29.38;;;2.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:27:49;19.40;;;2.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:30:15;9.43;;;1.92;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:32:42;7.72;;;1.33;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:35:08;2.83;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:37:35;11.60;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:40:01;2.58;;;1.13;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:42:28;3.95;;;1.27;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:44:54;7.68;;;1.17;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:47:20;2.00;;;1.08;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:49:47;16.58;;;2.17;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:52:13;14.27;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:54:40;10.07;;;1.48;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:57:06;6.78;;;1.42;;
65039;SDS011;51606;45.000;38.612;2022-10-13T14:59:32;10.25;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:01:59;15.68;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:04:25;2.97;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:06:51;19.00;;;2.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:09:18;14.75;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:11:44;9.02;;;3.42;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:14:12;3.50;;;1.73;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:16:38;5.65;;;2.38;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:19:10;12.18;;;2.97;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:21:36;7.78;;;1.92;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:24:03;3.47;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:26:29;4.35;;;1.33;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:28:56;3.40;;;1.65;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:31:23;2.67;;;0.98;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:33:50;3.33;;;0.85;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:36:19;11.63;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:38:46;24.60;;;3.03;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:41:13;16.33;;;1.45;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:43:40;9.90;;;1.55;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:46:09;5.78;;;2.63;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:48:37;13.57;;;1.65;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:51:14;11.45;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:53:42;3.08;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:56:08;4.22;;;1.75;;
65039;SDS011;51606;45.000;38.612;2022-10-13T15:58:35;5.75;;;1.58;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:01:10;10.02;;;1.77;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:03:38;11.57;;;2.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:06:06;4.80;;;1.05;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:08:35;15.77;;;1.73;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:11:06;20.40;;;1.95;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:13:34;11.57;;;2.83;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:16:00;4.75;;;2.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:18:28;18.38;;;3.30;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:20:55;17.52;;;4.47;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:23:22;11.75;;;4.43;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:25:49;14.00;;;4.03;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:28:15;9.98;;;4.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:30:43;9.52;;;3.95;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:33:09;8.77;;;3.95;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:35:36;23.88;;;3.45;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:38:02;8.10;;;3.92;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:40:29;24.45;;;2.75;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:42:55;16.60;;;2.63;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:45:22;7.60;;;2.17;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:47:51;10.55;;;3.28;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:50:17;8.32;;;2.63;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:52:44;15.65;;;3.47;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:55:12;18.38;;;4.53;;
65039;SDS011;51606;45.000;38.612;2022-10-13T16:57:40;15.13;;;5.43;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:00:08;29.70;;;7.70;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:02:35;43.13;;;6.28;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:05:02;68.25;;;21.27;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:07:29;45.15;;;8.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:21:17;21.02;;;7.20;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:23:46;59.03;;;26.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:26:13;16.02;;;7.43;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:28:41;13.55;;;6.15;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:31:14;14.45;;;7.22;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:33:43;16.58;;;6.53;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:36:14;17.10;;;8.65;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:38:46;14.15;;;6.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:41:13;10.85;;;5.75;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:43:46;11.80;;;3.92;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:46:17;15.88;;;5.60;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:48:47;20.85;;;6.95;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:51:14;15.45;;;5.72;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:53:42;12.73;;;4.80;;
65039;SDS011;51606;45.000;38.612;2022-10-13T17:56:11;12.80;;;5.03;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:03:49;4.82;;;2.58;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:06:19;22.70;;;3.72;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:08:50;7.28;;;2.47;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:11:16;6.72;;;3.17;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:13:44;13.32;;;5.20;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:16:14;22.60;;;3.25;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:18:42;4.68;;;2.28;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:21:22;5.65;;;4.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:23:54;3.05;;;1.85;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:26:24;4.95;;;3.17;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:28:52;3.58;;;2.25;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:31:20;10.40;;;3.33;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:33:46;4.90;;;2.50;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:36:14;6.07;;;3.28;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:38:46;14.38;;;4.90;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:41:14;5.50;;;3.55;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:43:41;2.45;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:46:08;9.98;;;4.32;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:48:35;4.05;;;2.58;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:51:06;7.10;;;4.10;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:53:35;5.13;;;2.78;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:56:03;7.63;;;3.03;;
65039;SDS011;51606;45.000;38.612;2022-10-13T23:58:30;3.80;;;2.08;;
