sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29359;BME280;16347;53.232;6.556;2023-04-09T00:01:17;102739.25;;;13.61;57.02
29359;BME280;16347;53.232;6.556;2023-04-09T00:03:45;102730.19;;;13.60;57.21
29359;BME280;16347;53.232;6.556;2023-04-09T00:06:13;102725.72;;;13.59;56.90
29359;BME280;16347;53.232;6.556;2023-04-09T00:08:41;102730.19;;;13.60;56.96
29359;BME280;16347;53.232;6.556;2023-04-09T00:11:09;102729.06;;;13.63;57.12
29359;BME280;16347;53.232;6.556;2023-04-09T00:13:38;102737.28;;;13.63;56.91
29359;BME280;16347;53.232;6.556;2023-04-09T00:16:06;102736.66;;;13.59;56.48
29359;BME280;16347;53.232;6.556;2023-04-09T00:18:35;102732.78;;;13.62;56.92
29359;BME280;16347;53.232;6.556;2023-04-09T00:21:03;102734.91;;;13.58;57.23
29359;BME280;16347;53.232;6.556;2023-04-09T00:23:31;102736.25;;;13.64;57.02
29359;BME280;16347;53.232;6.556;2023-04-09T00:25:59;102736.78;;;13.58;56.33
29359;BME280;16347;53.232;6.556;2023-04-09T00:28:27;102736.75;;;13.37;57.02
29359;BME280;16347;53.232;6.556;2023-04-09T00:30:56;102734.69;;;13.29;56.98
29359;BME280;16347;53.232;6.556;2023-04-09T00:33:24;102737.88;;;13.34;57.24
29359;BME280;16347;53.232;6.556;2023-04-09T00:35:52;102732.66;;;13.43;56.97
29359;BME280;16347;53.232;6.556;2023-04-09T00:38:21;102734.09;;;13.47;57.23
29359;BME280;16347;53.232;6.556;2023-04-09T00:40:49;102729.91;;;13.43;57.69
29359;BME280;16347;53.232;6.556;2023-04-09T00:43:17;102732.56;;;13.54;57.50
29359;BME280;16347;53.232;6.556;2023-04-09T00:45:45;102732.47;;;13.55;56.81
29359;BME280;16347;53.232;6.556;2023-04-09T00:48:16;102728.84;;;13.55;57.28
29359;BME280;16347;53.232;6.556;2023-04-09T00:50:44;102725.91;;;13.47;56.20
29359;BME280;16347;53.232;6.556;2023-04-09T00:53:13;102723.84;;;13.39;57.04
29359;BME280;16347;53.232;6.556;2023-04-09T00:55:42;102727.94;;;13.33;57.39
29359;BME280;16347;53.232;6.556;2023-04-09T00:58:09;102729.22;;;13.29;57.63
29359;BME280;16347;53.232;6.556;2023-04-09T01:00:37;102725.13;;;13.24;57.14
29359;BME280;16347;53.232;6.556;2023-04-09T01:03:05;102726.03;;;13.13;57.85
29359;BME280;16347;53.232;6.556;2023-04-09T01:05:41;102716.75;;;13.16;58.04
29359;BME280;16347;53.232;6.556;2023-04-09T01:08:15;102715.88;;;13.15;57.96
29359;BME280;16347;53.232;6.556;2023-04-09T01:10:48;102713.00;;;13.17;58.03
29359;BME280;16347;53.232;6.556;2023-04-09T01:13:25;102701.19;;;13.16;58.32
29359;BME280;16347;53.232;6.556;2023-04-09T01:15:59;102699.94;;;13.20;58.24
29359;BME280;16347;53.232;6.556;2023-04-09T01:18:33;102699.19;;;13.29;57.84
29359;BME280;16347;53.232;6.556;2023-04-09T01:21:06;102694.06;;;13.36;57.61
29359;BME280;16347;53.232;6.556;2023-04-09T01:23:44;102693.19;;;13.35;57.47
29359;BME280;16347;53.232;6.556;2023-04-09T01:26:20;102697.44;;;13.28;56.84
29359;BME280;16347;53.232;6.556;2023-04-09T01:28:55;102690.50;;;13.24;57.33
29359;BME280;16347;53.232;6.556;2023-04-09T01:31:28;102699.03;;;13.31;57.57
29359;BME280;16347;53.232;6.556;2023-04-09T01:33:56;102692.31;;;13.35;57.21
29359;BME280;16347;53.232;6.556;2023-04-09T01:36:26;102692.91;;;13.39;57.01
29359;BME280;16347;53.232;6.556;2023-04-09T01:38:55;102694.91;;;13.36;57.22
29359;BME280;16347;53.232;6.556;2023-04-09T01:41:24;102697.25;;;13.41;57.49
29359;BME280;16347;53.232;6.556;2023-04-09T01:43:54;102690.91;;;13.41;56.88
29359;BME280;16347;53.232;6.556;2023-04-09T01:46:24;102688.31;;;13.39;57.20
29359;BME280;16347;53.232;6.556;2023-04-09T01:48:54;102692.78;;;13.40;56.47
29359;BME280;16347;53.232;6.556;2023-04-09T01:51:23;102696.78;;;13.36;56.79
29359;BME280;16347;53.232;6.556;2023-04-09T01:53:53;102696.78;;;13.36;57.14
29359;BME280;16347;53.232;6.556;2023-04-09T01:56:21;102701.13;;;13.39;57.26
29359;BME280;16347;53.232;6.556;2023-04-09T01:58:49;102694.78;;;13.38;57.07
29359;BME280;16347;53.232;6.556;2023-04-09T02:01:23;102691.31;;;13.36;56.57
29359;BME280;16347;53.232;6.556;2023-04-09T02:03:56;102694.75;;;13.17;56.43
29359;BME280;16347;53.232;6.556;2023-04-09T02:06:30;102687.50;;;13.27;57.13
29359;BME280;16347;53.232;6.556;2023-04-09T02:09:00;102691.09;;;13.28;56.73
29359;BME280;16347;53.232;6.556;2023-04-09T02:11:31;102690.72;;;13.32;57.18
29359;BME280;16347;53.232;6.556;2023-04-09T02:14:00;102694.06;;;13.36;57.15
29359;BME280;16347;53.232;6.556;2023-04-09T02:16:30;102681.56;;;13.43;57.33
29359;BME280;16347;53.232;6.556;2023-04-09T02:18:59;102678.09;;;13.20;56.07
29359;BME280;16347;53.232;6.556;2023-04-09T02:21:27;102677.31;;;13.29;56.23
29359;BME280;16347;53.232;6.556;2023-04-09T02:23:55;102682.78;;;13.29;56.54
29359;BME280;16347;53.232;6.556;2023-04-09T02:26:23;102685.03;;;13.24;56.56
29359;BME280;16347;53.232;6.556;2023-04-09T02:28:51;102688.56;;;13.15;56.56
29359;BME280;16347;53.232;6.556;2023-04-09T02:31:20;102687.16;;;13.21;56.67
29359;BME280;16347;53.232;6.556;2023-04-09T02:33:50;102685.16;;;13.23;57.01
29359;BME280;16347;53.232;6.556;2023-04-09T02:36:18;102690.50;;;13.24;56.60
29359;BME280;16347;53.232;6.556;2023-04-09T02:38:46;102684.91;;;13.26;56.84
29359;BME280;16347;53.232;6.556;2023-04-09T02:41:13;102677.56;;;13.26;56.95
29359;BME280;16347;53.232;6.556;2023-04-09T02:43:41;102676.31;;;13.30;57.19
29359;BME280;16347;53.232;6.556;2023-04-09T02:46:09;102671.72;;;13.31;57.41
29359;BME280;16347;53.232;6.556;2023-04-09T02:48:37;102676.91;;;13.34;57.29
29359;BME280;16347;53.232;6.556;2023-04-09T02:51:06;102670.31;;;13.36;56.97
29359;BME280;16347;53.232;6.556;2023-04-09T02:53:34;102672.03;;;13.38;57.21
29359;BME280;16347;53.232;6.556;2023-04-09T02:56:04;102662.09;;;13.36;57.12
29359;BME280;16347;53.232;6.556;2023-04-09T02:58:33;102668.31;;;13.39;57.67
29359;BME280;16347;53.232;6.556;2023-04-09T03:01:01;102655.38;;;13.41;57.34
29359;BME280;16347;53.232;6.556;2023-04-09T03:03:29;102662.09;;;13.36;57.45
29359;BME280;16347;53.232;6.556;2023-04-09T03:05:57;102655.81;;;13.36;57.20
29359;BME280;16347;53.232;6.556;2023-04-09T03:08:26;102663.06;;;13.26;57.65
29359;BME280;16347;53.232;6.556;2023-04-09T03:10:54;102662.19;;;13.25;57.78
29359;BME280;16347;53.232;6.556;2023-04-09T03:13:22;102658.44;;;13.26;57.94
29359;BME280;16347;53.232;6.556;2023-04-09T03:15:50;102660.19;;;13.27;57.71
29359;BME280;16347;53.232;6.556;2023-04-09T03:18:19;102657.72;;;13.24;58.32
29359;BME280;16347;53.232;6.556;2023-04-09T03:20:47;102657.19;;;13.30;57.89
29359;BME280;16347;53.232;6.556;2023-04-09T03:23:15;102649.59;;;13.34;57.89
29359;BME280;16347;53.232;6.556;2023-04-09T03:25:47;102655.19;;;13.32;58.10
29359;BME280;16347;53.232;6.556;2023-04-09T03:28:16;102648.88;;;13.32;57.62
29359;BME280;16347;53.232;6.556;2023-04-09T03:30:50;102653.06;;;13.36;57.43
29359;BME280;16347;53.232;6.556;2023-04-09T03:33:19;102652.47;;;13.32;57.68
29359;BME280;16347;53.232;6.556;2023-04-09T03:35:53;102649.47;;;13.35;57.69
29359;BME280;16347;53.232;6.556;2023-04-09T03:38:39;102658.66;;;13.34;57.78
29359;BME280;16347;53.232;6.556;2023-04-09T03:41:21;102646.13;;;13.32;57.83
29359;BME280;16347;53.232;6.556;2023-04-09T03:43:50;102650.00;;;13.29;57.98
29359;BME280;16347;53.232;6.556;2023-04-09T03:46:22;102648.97;;;13.30;58.06
29359;BME280;16347;53.232;6.556;2023-04-09T03:48:50;102650.19;;;13.38;57.84
29359;BME280;16347;53.232;6.556;2023-04-09T03:51:19;102641.00;;;13.39;57.85
29359;BME280;16347;53.232;6.556;2023-04-09T03:53:53;102640.00;;;13.40;57.63
29359;BME280;16347;53.232;6.556;2023-04-09T03:56:22;102634.06;;;13.34;57.73
29359;BME280;16347;53.232;6.556;2023-04-09T03:58:50;102634.78;;;13.36;57.62
29359;BME280;16347;53.232;6.556;2023-04-09T04:01:23;102635.94;;;13.34;57.65
29359;BME280;16347;53.232;6.556;2023-04-09T04:03:55;102641.66;;;13.31;57.54
29359;BME280;16347;53.232;6.556;2023-04-09T04:06:28;102639.06;;;13.29;57.60
29359;BME280;16347;53.232;6.556;2023-04-09T04:09:07;102639.91;;;13.30;57.95
29359;BME280;16347;53.232;6.556;2023-04-09T04:11:48;102641.44;;;13.23;58.21
29359;BME280;16347;53.232;6.556;2023-04-09T04:14:17;102640.72;;;13.21;58.14
29359;BME280;16347;53.232;6.556;2023-04-09T04:16:51;102642.00;;;13.38;57.74
29359;BME280;16347;53.232;6.556;2023-04-09T04:19:21;102635.41;;;13.19;58.25
29359;BME280;16347;53.232;6.556;2023-04-09T04:21:50;102634.81;;;13.16;58.13
29359;BME280;16347;53.232;6.556;2023-04-09T04:24:18;102636.94;;;13.12;57.89
29359;BME280;16347;53.232;6.556;2023-04-09T04:26:48;102641.25;;;13.15;58.07
29359;BME280;16347;53.232;6.556;2023-04-09T04:29:18;102641.97;;;13.17;58.29
29359;BME280;16347;53.232;6.556;2023-04-09T04:31:55;102643.13;;;13.14;58.21
29359;BME280;16347;53.232;6.556;2023-04-09T04:34:27;102644.97;;;13.14;58.36
29359;BME280;16347;53.232;6.556;2023-04-09T04:37:00;102645.00;;;13.34;58.43
29359;BME280;16347;53.232;6.556;2023-04-09T04:39:31;102648.84;;;13.11;58.60
29359;BME280;16347;53.232;6.556;2023-04-09T04:42:04;102652.03;;;13.16;58.74
29359;BME280;16347;53.232;6.556;2023-04-09T04:44:32;102652.78;;;13.18;58.86
29359;BME280;16347;53.232;6.556;2023-04-09T04:47:20;102647.06;;;13.21;59.17
29359;BME280;16347;53.232;6.556;2023-04-09T04:49:48;102651.53;;;13.22;58.54
29359;BME280;16347;53.232;6.556;2023-04-09T04:52:17;102648.03;;;13.20;58.64
29359;BME280;16347;53.232;6.556;2023-04-09T04:54:49;102655.09;;;13.23;58.54
29359;BME280;16347;53.232;6.556;2023-04-09T04:57:22;102663.19;;;13.24;58.67
29359;BME280;16347;53.232;6.556;2023-04-09T04:59:50;102665.03;;;13.24;58.34
29359;BME280;16347;53.232;6.556;2023-04-09T05:02:18;102654.25;;;13.22;58.61
29359;BME280;16347;53.232;6.556;2023-04-09T05:05:00;102650.50;;;13.23;58.24
29359;BME280;16347;53.232;6.556;2023-04-09T05:07:37;102652.53;;;13.21;58.71
29359;BME280;16347;53.232;6.556;2023-04-09T05:10:06;102655.00;;;13.24;58.53
29359;BME280;16347;53.232;6.556;2023-04-09T05:12:40;102658.59;;;13.25;58.42
29359;BME280;16347;53.232;6.556;2023-04-09T05:15:10;102651.25;;;13.25;58.52
29359;BME280;16347;53.232;6.556;2023-04-09T05:17:41;102650.84;;;13.30;58.58
29359;BME280;16347;53.232;6.556;2023-04-09T05:20:10;102651.38;;;13.24;58.97
29359;BME280;16347;53.232;6.556;2023-04-09T05:22:47;102652.00;;;13.27;58.24
29359;BME280;16347;53.232;6.556;2023-04-09T05:25:15;102651.88;;;13.29;58.54
29359;BME280;16347;53.232;6.556;2023-04-09T05:27:45;102654.72;;;13.27;58.43
29359;BME280;16347;53.232;6.556;2023-04-09T05:30:13;102666.63;;;13.26;58.89
29359;BME280;16347;53.232;6.556;2023-04-09T05:32:41;102658.84;;;13.22;58.68
29359;BME280;16347;53.232;6.556;2023-04-09T05:35:09;102664.06;;;13.25;58.84
29359;BME280;16347;53.232;6.556;2023-04-09T05:37:41;102663.22;;;13.13;59.32
29359;BME280;16347;53.232;6.556;2023-04-09T05:40:11;102657.13;;;13.21;58.93
29359;BME280;16347;53.232;6.556;2023-04-09T05:42:40;102658.69;;;13.23;58.76
29359;BME280;16347;53.232;6.556;2023-04-09T05:45:15;102653.50;;;13.20;59.35
29359;BME280;16347;53.232;6.556;2023-04-09T05:47:47;102647.19;;;13.20;59.36
29359;BME280;16347;53.232;6.556;2023-04-09T05:50:18;102648.91;;;13.21;59.23
29359;BME280;16347;53.232;6.556;2023-04-09T05:52:49;102655.09;;;13.23;59.33
29359;BME280;16347;53.232;6.556;2023-04-09T05:55:18;102643.44;;;13.21;58.94
29359;BME280;16347;53.232;6.556;2023-04-09T05:57:52;102646.91;;;13.23;58.89
29359;BME280;16347;53.232;6.556;2023-04-09T06:00:22;102644.59;;;13.18;58.55
29359;BME280;16347;53.232;6.556;2023-04-09T06:02:50;102652.19;;;13.15;59.10
29359;BME280;16347;53.232;6.556;2023-04-09T06:05:18;102652.19;;;13.15;59.09
29359;BME280;16347;53.232;6.556;2023-04-09T06:07:46;102648.59;;;13.14;59.08
29359;BME280;16347;53.232;6.556;2023-04-09T06:10:14;102652.63;;;13.20;59.09
29359;BME280;16347;53.232;6.556;2023-04-09T06:12:42;102652.63;;;13.20;58.74
29359;BME280;16347;53.232;6.556;2023-04-09T06:15:11;102649.44;;;13.15;57.95
29359;BME280;16347;53.232;6.556;2023-04-09T06:17:40;102654.16;;;13.13;58.08
29359;BME280;16347;53.232;6.556;2023-04-09T06:20:09;102661.50;;;13.12;57.75
29359;BME280;16347;53.232;6.556;2023-04-09T06:22:37;102668.13;;;12.99;56.85
29359;BME280;16347;53.232;6.556;2023-04-09T06:25:05;102657.56;;;12.94;56.67
29359;BME280;16347;53.232;6.556;2023-04-09T06:27:34;102674.22;;;12.91;56.93
29359;BME280;16347;53.232;6.556;2023-04-09T06:30:02;102669.47;;;12.93;56.08
29359;BME280;16347;53.232;6.556;2023-04-09T06:32:30;102673.50;;;12.89;56.03
29359;BME280;16347;53.232;6.556;2023-04-09T06:35:10;102681.56;;;12.79;55.21
29359;BME280;16347;53.232;6.556;2023-04-09T06:37:38;102679.94;;;12.88;55.32
29359;BME280;16347;53.232;6.556;2023-04-09T06:40:07;102677.94;;;12.90;55.28
29359;BME280;16347;53.232;6.556;2023-04-09T06:42:35;102668.88;;;12.90;55.63
29359;BME280;16347;53.232;6.556;2023-04-09T06:45:11;102666.03;;;12.91;55.48
29359;BME280;16347;53.232;6.556;2023-04-09T06:47:39;102664.50;;;12.98;55.45
29359;BME280;16347;53.232;6.556;2023-04-09T06:50:07;102659.06;;;12.98;54.54
29359;BME280;16347;53.232;6.556;2023-04-09T06:52:36;102656.09;;;12.90;55.18
29359;BME280;16347;53.232;6.556;2023-04-09T06:55:05;102661.91;;;12.97;55.36
29359;BME280;16347;53.232;6.556;2023-04-09T06:57:33;102669.81;;;13.00;55.45
29359;BME280;16347;53.232;6.556;2023-04-09T07:00:01;102669.56;;;13.03;55.20
29359;BME280;16347;53.232;6.556;2023-04-09T07:02:29;102671.13;;;12.84;54.81
29359;BME280;16347;53.232;6.556;2023-04-09T07:04:58;102667.81;;;12.70;54.61
29359;BME280;16347;53.232;6.556;2023-04-09T07:07:26;102675.50;;;12.76;55.29
29359;BME280;16347;53.232;6.556;2023-04-09T07:09:55;102676.63;;;12.73;55.96
29359;BME280;16347;53.232;6.556;2023-04-09T07:12:26;102673.16;;;12.71;56.04
29359;BME280;16347;53.232;6.556;2023-04-09T07:14:57;102672.75;;;12.76;56.22
29359;BME280;16347;53.232;6.556;2023-04-09T07:17:24;102678.59;;;12.82;56.48
29359;BME280;16347;53.232;6.556;2023-04-09T07:19:52;102676.34;;;12.88;56.18
29359;BME280;16347;53.232;6.556;2023-04-09T07:22:21;102669.75;;;12.90;56.89
29359;BME280;16347;53.232;6.556;2023-04-09T07:24:50;102680.91;;;12.98;56.79
29359;BME280;16347;53.232;6.556;2023-04-09T07:27:25;102680.91;;;12.98;56.03
29359;BME280;16347;53.232;6.556;2023-04-09T07:29:54;102686.88;;;12.92;55.63
29359;BME280;16347;53.232;6.556;2023-04-09T07:32:23;102689.38;;;12.84;55.42
29359;BME280;16347;53.232;6.556;2023-04-09T07:34:51;102691.72;;;12.89;55.53
29359;BME280;16347;53.232;6.556;2023-04-09T07:37:19;102686.13;;;12.90;55.34
29359;BME280;16347;53.232;6.556;2023-04-09T07:39:48;102686.53;;;12.85;55.42
29359;BME280;16347;53.232;6.556;2023-04-09T07:42:16;102690.84;;;12.88;55.75
29359;BME280;16347;53.232;6.556;2023-04-09T07:44:45;102684.53;;;12.88;55.98
29359;BME280;16347;53.232;6.556;2023-04-09T07:47:14;102682.31;;;12.81;55.64
29359;BME280;16347;53.232;6.556;2023-04-09T07:49:43;102686.31;;;12.66;56.20
29359;BME280;16347;53.232;6.556;2023-04-09T07:52:12;102678.47;;;12.73;56.22
29359;BME280;16347;53.232;6.556;2023-04-09T07:54:40;102684.78;;;12.84;55.58
29359;BME280;16347;53.232;6.556;2023-04-09T07:57:08;102688.38;;;12.85;55.74
29359;BME280;16347;53.232;6.556;2023-04-09T07:59:37;102682.66;;;12.88;54.81
29359;BME280;16347;53.232;6.556;2023-04-09T08:02:06;102697.94;;;12.79;55.08
29359;BME280;16347;53.232;6.556;2023-04-09T08:04:35;102678.72;;;12.81;55.98
29359;BME280;16347;53.232;6.556;2023-04-09T08:07:04;102683.31;;;12.80;55.19
29359;BME280;16347;53.232;6.556;2023-04-09T08:09:32;102682.94;;;12.74;54.90
29359;BME280;16347;53.232;6.556;2023-04-09T08:12:00;102677.72;;;12.82;54.69
29359;BME280;16347;53.232;6.556;2023-04-09T08:14:28;102683.56;;;12.77;54.89
29359;BME280;16347;53.232;6.556;2023-04-09T08:16:56;102689.03;;;12.77;54.84
29359;BME280;16347;53.232;6.556;2023-04-09T08:19:26;102696.22;;;12.78;55.14
29359;BME280;16347;53.232;6.556;2023-04-09T08:21:54;102687.16;;;12.78;55.39
29359;BME280;16347;53.232;6.556;2023-04-09T08:24:22;102689.13;;;12.76;55.33
29359;BME280;16347;53.232;6.556;2023-04-09T08:26:50;102692.91;;;12.64;55.23
29359;BME280;16347;53.232;6.556;2023-04-09T08:29:19;102690.78;;;12.67;55.07
29359;BME280;16347;53.232;6.556;2023-04-09T08:31:47;102687.06;;;12.68;55.73
29359;BME280;16347;53.232;6.556;2023-04-09T08:34:15;102690.88;;;12.77;56.38
29359;BME280;16347;53.232;6.556;2023-04-09T08:36:48;102685.41;;;12.88;56.00
29359;BME280;16347;53.232;6.556;2023-04-09T08:39:17;102688.09;;;12.99;55.59
29359;BME280;16347;53.232;6.556;2023-04-09T08:41:46;102689.97;;;12.99;55.61
29359;BME280;16347;53.232;6.556;2023-04-09T08:44:15;102694.06;;;12.93;55.54
29359;BME280;16347;53.232;6.556;2023-04-09T08:46:43;102688.56;;;13.04;55.34
29359;BME280;16347;53.232;6.556;2023-04-09T08:49:11;102687.19;;;13.10;55.43
29359;BME280;16347;53.232;6.556;2023-04-09T08:51:44;102684.56;;;13.19;55.26
29359;BME280;16347;53.232;6.556;2023-04-09T08:54:15;102682.69;;;13.20;55.50
29359;BME280;16347;53.232;6.556;2023-04-09T08:56:45;102688.63;;;13.25;55.25
29359;BME280;16347;53.232;6.556;2023-04-09T08:59:14;102683.81;;;13.17;53.87
29359;BME280;16347;53.232;6.556;2023-04-09T09:01:43;102686.44;;;13.19;54.68
29359;BME280;16347;53.232;6.556;2023-04-09T09:04:14;102679.22;;;13.18;53.92
29359;BME280;16347;53.232;6.556;2023-04-09T09:06:42;102678.16;;;13.30;54.41
29359;BME280;16347;53.232;6.556;2023-04-09T09:09:11;102675.78;;;13.36;54.02
29359;BME280;16347;53.232;6.556;2023-04-09T09:11:42;102670.41;;;13.46;53.73
29359;BME280;16347;53.232;6.556;2023-04-09T09:14:11;102670.59;;;13.54;54.02
29359;BME280;16347;53.232;6.556;2023-04-09T09:16:40;102670.03;;;13.60;54.08
29359;BME280;16347;53.232;6.556;2023-04-09T09:19:27;102679.44;;;13.47;52.37
29359;BME280;16347;53.232;6.556;2023-04-09T09:21:56;102673.78;;;13.39;52.59
29359;BME280;16347;53.232;6.556;2023-04-09T09:24:24;102674.31;;;13.32;52.40
29359;BME280;16347;53.232;6.556;2023-04-09T09:26:54;102670.91;;;13.40;53.24
29359;BME280;16347;53.232;6.556;2023-04-09T09:29:23;102675.59;;;13.49;54.20
29359;BME280;16347;53.232;6.556;2023-04-09T09:31:52;102665.31;;;13.62;54.54
29359;BME280;16347;53.232;6.556;2023-04-09T09:34:22;102667.50;;;13.68;53.86
29359;BME280;16347;53.232;6.556;2023-04-09T09:36:50;102663.78;;;13.69;53.46
29359;BME280;16347;53.232;6.556;2023-04-09T09:39:18;102659.03;;;13.71;54.07
29359;BME280;16347;53.232;6.556;2023-04-09T09:41:47;102662.97;;;13.78;53.62
29359;BME280;16347;53.232;6.556;2023-04-09T09:44:34;102658.66;;;13.76;53.30
29359;BME280;16347;53.232;6.556;2023-04-09T09:47:02;102661.66;;;13.73;53.53
29359;BME280;16347;53.232;6.556;2023-04-09T09:49:30;102652.44;;;13.74;53.10
29359;BME280;16347;53.232;6.556;2023-04-09T09:52:00;102651.84;;;13.70;53.22
29359;BME280;16347;53.232;6.556;2023-04-09T09:54:35;102653.91;;;13.78;53.74
29359;BME280;16347;53.232;6.556;2023-04-09T09:57:08;102653.66;;;13.91;53.00
29359;BME280;16347;53.232;6.556;2023-04-09T09:59:42;102655.41;;;13.92;52.37
29359;BME280;16347;53.232;6.556;2023-04-09T10:02:17;102649.03;;;13.81;52.42
29359;BME280;16347;53.232;6.556;2023-04-09T10:04:48;102654.50;;;13.81;52.52
29359;BME280;16347;53.232;6.556;2023-04-09T10:07:16;102654.09;;;13.86;52.12
29359;BME280;16347;53.232;6.556;2023-04-09T10:09:48;102648.06;;;13.92;52.50
29359;BME280;16347;53.232;6.556;2023-04-09T10:12:18;102643.53;;;14.02;52.93
29359;BME280;16347;53.232;6.556;2023-04-09T10:14:50;102650.44;;;14.06;52.65
29359;BME280;16347;53.232;6.556;2023-04-09T10:17:18;102645.41;;;14.11;52.30
29359;BME280;16347;53.232;6.556;2023-04-09T10:19:53;102646.91;;;14.25;52.33
29359;BME280;16347;53.232;6.556;2023-04-09T10:22:22;102643.94;;;14.07;50.26
29359;BME280;16347;53.232;6.556;2023-04-09T10:24:52;102643.59;;;14.21;50.99
29359;BME280;16347;53.232;6.556;2023-04-09T10:27:21;102640.28;;;14.27;50.75
29359;BME280;16347;53.232;6.556;2023-04-09T10:29:50;102632.06;;;14.27;51.36
29359;BME280;16347;53.232;6.556;2023-04-09T10:32:19;102631.56;;;14.33;51.56
29359;BME280;16347;53.232;6.556;2023-04-09T10:34:48;102631.28;;;14.36;51.72
29359;BME280;16347;53.232;6.556;2023-04-09T10:37:20;102630.72;;;14.43;51.99
29359;BME280;16347;53.232;6.556;2023-04-09T10:39:49;102616.00;;;14.34;50.93
29359;BME280;16347;53.232;6.556;2023-04-09T10:42:19;102619.19;;;14.39;51.47
29359;BME280;16347;53.232;6.556;2023-04-09T10:45:06;102623.25;;;14.54;51.70
29359;BME280;16347;53.232;6.556;2023-04-09T10:47:36;102611.16;;;14.57;52.01
29359;BME280;16347;53.232;6.556;2023-04-09T10:50:14;102609.84;;;14.61;52.08
29359;BME280;16347;53.232;6.556;2023-04-09T10:52:43;102606.97;;;14.62;51.06
29359;BME280;16347;53.232;6.556;2023-04-09T10:55:29;102607.72;;;14.74;50.98
29359;BME280;16347;53.232;6.556;2023-04-09T10:57:57;102610.00;;;14.59;50.71
29359;BME280;16347;53.232;6.556;2023-04-09T11:00:26;102603.97;;;14.65;50.88
29359;BME280;16347;53.232;6.556;2023-04-09T11:03:20;102606.88;;;14.73;51.40
29359;BME280;16347;53.232;6.556;2023-04-09T11:06:00;102605.28;;;14.80;51.88
29359;BME280;16347;53.232;6.556;2023-04-09T11:08:30;102608.72;;;14.82;51.73
29359;BME280;16347;53.232;6.556;2023-04-09T11:10:58;102593.28;;;14.91;51.20
29359;BME280;16347;53.232;6.556;2023-04-09T11:13:29;102590.25;;;14.94;50.94
29359;BME280;16347;53.232;6.556;2023-04-09T11:15:58;102578.59;;;15.02;50.56
29359;BME280;16347;53.232;6.556;2023-04-09T11:18:29;102581.78;;;15.07;50.47
29359;BME280;16347;53.232;6.556;2023-04-09T11:21:00;102576.00;;;15.10;51.05
29359;BME280;16347;53.232;6.556;2023-04-09T11:23:30;102571.09;;;15.13;51.23
29359;BME280;16347;53.232;6.556;2023-04-09T11:25:58;102560.56;;;15.09;49.34
29359;BME280;16347;53.232;6.556;2023-04-09T11:28:27;102564.16;;;15.09;49.83
29359;BME280;16347;53.232;6.556;2023-04-09T11:30:55;102571.09;;;15.04;50.16
29359;BME280;16347;53.232;6.556;2023-04-09T11:33:32;102563.59;;;15.06;49.50
29359;BME280;16347;53.232;6.556;2023-04-09T11:36:01;102559.09;;;15.14;50.03
29359;BME280;16347;53.232;6.556;2023-04-09T11:38:31;102558.38;;;15.22;50.82
29359;BME280;16347;53.232;6.556;2023-04-09T11:41:00;102555.88;;;15.48;51.76
29359;BME280;16347;53.232;6.556;2023-04-09T11:43:28;102544.91;;;15.57;52.15
29359;BME280;16347;53.232;6.556;2023-04-09T11:45:56;102550.56;;;15.83;51.41
29359;BME280;16347;53.232;6.556;2023-04-09T11:48:25;102542.88;;;15.86;48.50
29359;BME280;16347;53.232;6.556;2023-04-09T11:50:55;102541.97;;;15.96;49.47
29359;BME280;16347;53.232;6.556;2023-04-09T11:53:29;102549.44;;;16.03;46.98
29359;BME280;16347;53.232;6.556;2023-04-09T11:55:57;102541.66;;;15.99;47.28
29359;BME280;16347;53.232;6.556;2023-04-09T11:58:25;102543.13;;;15.93;47.23
29359;BME280;16347;53.232;6.556;2023-04-09T12:00:54;102545.22;;;16.09;47.33
29359;BME280;16347;53.232;6.556;2023-04-09T12:03:27;102535.66;;;16.13;47.17
29359;BME280;16347;53.232;6.556;2023-04-09T12:06:00;102538.25;;;16.14;46.46
29359;BME280;16347;53.232;6.556;2023-04-09T12:08:29;102523.34;;;16.17;46.54
29359;BME280;16347;53.232;6.556;2023-04-09T12:11:07;102527.53;;;16.38;46.63
29359;BME280;16347;53.232;6.556;2023-04-09T12:13:35;102523.81;;;16.57;46.21
29359;BME280;16347;53.232;6.556;2023-04-09T12:16:08;102514.53;;;16.76;46.22
29359;BME280;16347;53.232;6.556;2023-04-09T12:18:36;102518.69;;;16.62;43.98
29359;BME280;16347;53.232;6.556;2023-04-09T12:21:05;102524.25;;;16.53;44.48
29359;BME280;16347;53.232;6.556;2023-04-09T12:23:33;102525.19;;;16.43;44.31
29359;BME280;16347;53.232;6.556;2023-04-09T12:26:01;102516.94;;;16.26;44.21
29359;BME280;16347;53.232;6.556;2023-04-09T12:28:29;102521.56;;;16.08;44.85
29359;BME280;16347;53.232;6.556;2023-04-09T12:30:58;102519.75;;;16.16;44.63
29359;BME280;16347;53.232;6.556;2023-04-09T12:33:27;102514.19;;;16.26;45.88
29359;BME280;16347;53.232;6.556;2023-04-09T12:35:55;102508.06;;;16.32;45.19
29359;BME280;16347;53.232;6.556;2023-04-09T12:38:25;102511.97;;;16.57;46.11
29359;BME280;16347;53.232;6.556;2023-04-09T12:40:53;102502.44;;;16.86;46.87
29359;BME280;16347;53.232;6.556;2023-04-09T12:43:21;102500.78;;;17.19;45.59
29359;BME280;16347;53.232;6.556;2023-04-09T12:45:49;102501.84;;;17.26;42.81
29359;BME280;16347;53.232;6.556;2023-04-09T12:48:18;102503.25;;;17.30;42.27
29359;BME280;16347;53.232;6.556;2023-04-09T12:50:46;102507.84;;;17.48;42.37
29359;BME280;16347;53.232;6.556;2023-04-09T12:53:14;102494.53;;;17.61;42.80
29359;BME280;16347;53.232;6.556;2023-04-09T12:55:43;102493.28;;;17.89;43.09
29359;BME280;16347;53.232;6.556;2023-04-09T12:58:11;102505.53;;;18.03;41.26
29359;BME280;16347;53.232;6.556;2023-04-09T13:00:39;102495.59;;;18.18;40.52
29359;BME280;16347;53.232;6.556;2023-04-09T13:03:07;102496.09;;;18.05;40.24
29359;BME280;16347;53.232;6.556;2023-04-09T13:05:35;102490.72;;;18.04;41.19