sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51985;SDS011;38002;53.296;6.600;2022-09-09T00:04:29;6.72;;;5.95;;
51985;SDS011;38002;53.296;6.600;2022-09-09T00:09:42;5.20;;;4.80;;
51985;SDS011;38002;53.296;6.600;2022-09-09T00:14:51;5.75;;;5.25;;
51985;SDS011;38002;53.296;6.600;2022-09-09T00:30:18;8.63;;;6.32;;
51985;SDS011;38002;53.296;6.600;2022-09-09T00:40:33;10.60;;;6.13;;
51985;SDS011;38002;53.296;6.600;2022-09-09T00:50:56;6.93;;;5.95;;
51985;SDS011;38002;53.296;6.600;2022-09-09T00:56:13;9.55;;;6.43;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:01:16;4.55;;;4.15;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:11:25;9.88;;;6.70;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:16:29;17.75;;;7.07;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:26:59;10.05;;;6.15;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:32:35;12.90;;;5.47;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:37:40;8.63;;;4.85;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:42:41;5.93;;;5.17;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:47:42;7.55;;;5.80;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:52:45;7.90;;;5.30;;
51985;SDS011;38002;53.296;6.600;2022-09-09T01:57:50;10.43;;;6.25;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:08:13;6.10;;;5.47;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:13:23;10.88;;;5.43;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:18:27;8.00;;;5.32;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:23:30;10.35;;;5.10;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:28:33;8.27;;;4.75;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:33:47;7.65;;;5.38;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:38:57;9.95;;;5.10;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:43:57;8.57;;;5.35;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:49:42;6.90;;;5.63;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:54:30;9.80;;;7.88;;
51985;SDS011;38002;53.296;6.600;2022-09-09T02:59:32;12.57;;;7.38;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:04:33;15.23;;;7.87;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:09:34;13.00;;;7.95;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:14:34;9.70;;;7.57;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:19:35;12.23;;;7.00;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:24:36;9.40;;;7.67;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:29:36;16.17;;;9.30;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:34:37;17.08;;;8.65;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:39:40;12.52;;;7.80;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:44:41;12.90;;;7.68;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:49:42;11.98;;;7.20;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:54:42;7.70;;;5.82;;
51985;SDS011;38002;53.296;6.600;2022-09-09T03:59:43;8.10;;;7.07;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:04:43;7.38;;;6.03;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:09:46;12.60;;;5.57;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:14:47;6.70;;;4.68;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:19:47;5.88;;;4.00;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:24:48;6.65;;;3.10;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:29:48;7.63;;;3.58;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:34:49;5.30;;;2.88;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:39:49;5.68;;;3.08;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:44:49;8.95;;;3.45;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:49:50;5.65;;;2.38;;
51985;SDS011;38002;53.296;6.600;2022-09-09T04:54:52;5.03;;;2.55;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:04:54;7.25;;;2.97;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:09:55;8.50;;;3.33;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:14:56;7.30;;;3.23;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:19:56;8.38;;;2.90;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:24:57;5.20;;;3.75;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:29:58;7.77;;;4.37;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:34:58;6.63;;;4.40;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:39:59;11.65;;;5.50;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:45:00;8.17;;;4.60;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:50:01;9.68;;;5.15;;
51985;SDS011;38002;53.296;6.600;2022-09-09T05:55:01;9.38;;;4.95;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:00:04;6.72;;;5.45;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:05:05;9.80;;;5.75;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:10:06;10.30;;;6.32;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:15:07;10.98;;;7.05;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:25:09;6.38;;;4.95;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:30:10;10.15;;;5.90;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:35:11;8.97;;;7.27;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:40:11;11.98;;;6.88;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:45:12;8.57;;;6.70;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:50:12;9.00;;;7.28;;
51985;SDS011;38002;53.296;6.600;2022-09-09T06:55:14;9.45;;;6.43;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:00:15;11.98;;;6.13;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:05:17;7.50;;;6.20;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:10:17;8.80;;;6.72;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:15:18;9.68;;;5.70;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:20:19;7.38;;;5.68;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:25:20;7.00;;;5.53;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:30:22;9.85;;;6.75;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:35:23;12.18;;;6.25;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:40:24;7.97;;;6.38;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:45:24;12.38;;;7.07;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:50:28;8.90;;;5.05;;
51985;SDS011;38002;53.296;6.600;2022-09-09T07:55:28;6.78;;;6.07;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:00:29;7.63;;;5.50;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:05:29;9.35;;;7.22;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:10:30;6.05;;;5.13;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:15:31;5.43;;;4.53;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:20:32;13.13;;;4.50;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:25:32;5.00;;;4.37;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:30:34;6.13;;;4.60;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:35:34;6.30;;;3.80;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:40:35;7.53;;;5.10;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:45:50;4.68;;;4.22;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:51:04;5.13;;;3.22;;
51985;SDS011;38002;53.296;6.600;2022-09-09T08:56:09;7.15;;;4.28;;
51985;SDS011;38002;53.296;6.600;2022-09-09T09:12:22;5.65;;;4.00;;
51985;SDS011;38002;53.296;6.600;2022-09-09T09:17:25;5.50;;;3.42;;
51985;SDS011;38002;53.296;6.600;2022-09-09T09:22:41;4.90;;;2.92;;
51985;SDS011;38002;53.296;6.600;2022-09-09T09:28:07;8.68;;;4.13;;
51985;SDS011;38002;53.296;6.600;2022-09-09T09:33:21;16.23;;;3.72;;
51985;SDS011;38002;53.296;6.600;2022-09-09T09:38:27;6.45;;;3.35;;
51985;SDS011;38002;53.296;6.600;2022-09-09T09:43:33;5.63;;;3.15;;
51985;SDS011;38002;53.296;6.600;2022-09-09T09:48:35;3.97;;;2.85;;
51985;SDS011;38002;53.296;6.600;2022-09-09T09:53:36;9.43;;;3.53;;
51985;SDS011;38002;53.296;6.600;2022-09-09T10:03:49;6.53;;;2.85;;
51985;SDS011;38002;53.296;6.600;2022-09-09T10:08:52;3.88;;;2.97;;
51985;SDS011;38002;53.296;6.600;2022-09-09T10:19:36;8.38;;;3.25;;
51985;SDS011;38002;53.296;6.600;2022-09-09T10:30:09;7.85;;;2.72;;
51985;SDS011;38002;53.296;6.600;2022-09-09T10:45:44;6.68;;;2.00;;
51985;SDS011;38002;53.296;6.600;2022-09-09T10:51:14;6.05;;;1.67;;
51985;SDS011;38002;53.296;6.600;2022-09-09T10:56:32;6.57;;;2.50;;
51985;SDS011;38002;53.296;6.600;2022-09-09T11:01:37;4.18;;;2.10;;
51985;SDS011;38002;53.296;6.600;2022-09-09T11:06:44;9.55;;;2.70;;
51985;SDS011;38002;53.296;6.600;2022-09-09T11:11:53;5.15;;;2.08;;
51985;SDS011;38002;53.296;6.600;2022-09-09T11:17:03;6.68;;;1.75;;
51985;SDS011;38002;53.296;6.600;2022-09-09T11:38:27;5.05;;;1.48;;
51985;SDS011;38002;53.296;6.600;2022-09-09T11:44:35;3.57;;;1.33;;
51985;SDS011;38002;53.296;6.600;2022-09-09T11:50:06;2.88;;;1.20;;
51985;SDS011;38002;53.296;6.600;2022-09-09T11:54:46;3.55;;;1.48;;
51985;SDS011;38002;53.296;6.600;2022-09-09T11:59:52;5.25;;;1.00;;
51985;SDS011;38002;53.296;6.600;2022-09-09T12:05:03;3.03;;;1.00;;
51985;SDS011;38002;53.296;6.600;2022-09-09T12:10:29;3.92;;;1.10;;
51985;SDS011;38002;53.296;6.600;2022-09-09T12:15:32;6.72;;;1.67;;
51985;SDS011;38002;53.296;6.600;2022-09-09T12:20:34;6.43;;;1.30;;
51985;SDS011;38002;53.296;6.600;2022-09-09T12:30:46;3.78;;;1.23;;
51985;SDS011;38002;53.296;6.600;2022-09-09T12:35:56;4.07;;;1.80;;
51985;SDS011;38002;53.296;6.600;2022-09-09T12:40:58;4.70;;;1.45;;
51985;SDS011;38002;53.296;6.600;2022-09-09T12:46:08;3.13;;;0.93;;
51985;SDS011;38002;53.296;6.600;2022-09-09T12:56:32;3.00;;;0.90;;
51985;SDS011;38002;53.296;6.600;2022-09-09T13:01:33;3.97;;;0.98;;
51985;SDS011;38002;53.296;6.600;2022-09-09T13:06:33;2.80;;;1.07;;
