sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14269;BME280;7218;51.480;7.006;2023-12-22T00:00:19;76179.78;;;-143.00;75.20
14269;BME280;7218;51.480;7.006;2023-12-22T00:02:46;76157.84;;;-143.00;75.14
14269;BME280;7218;51.480;7.006;2023-12-22T00:05:12;76175.81;;;-143.00;76.32
14269;BME280;7218;51.480;7.006;2023-12-22T00:07:39;76159.84;;;-143.00;76.63
14269;BME280;7218;51.480;7.006;2023-12-22T00:10:07;76189.78;;;-143.00;77.94
14269;BME280;7218;51.480;7.006;2023-12-22T00:12:35;76193.78;;;-143.00;77.85
14269;BME280;7218;51.480;7.006;2023-12-22T00:15:04;76221.72;;;-143.00;78.84
14269;BME280;7218;51.480;7.006;2023-12-22T00:17:31;76203.75;;;-143.00;79.37
14269;BME280;7218;51.480;7.006;2023-12-22T00:19:58;76163.81;;;-143.00;77.56
14269;BME280;7218;51.480;7.006;2023-12-22T00:22:28;76203.75;;;-143.00;79.06
14269;BME280;7218;51.480;7.006;2023-12-22T00:24:54;76183.78;;;-143.00;78.08
14269;BME280;7218;51.480;7.006;2023-12-22T00:27:22;76197.75;;;-143.00;78.96
14269;BME280;7218;51.480;7.006;2023-12-22T00:29:49;76185.78;;;-143.00;79.19
14269;BME280;7218;51.480;7.006;2023-12-22T00:32:15;76205.75;;;-143.00;78.89
14269;BME280;7218;51.480;7.006;2023-12-22T00:34:42;76223.72;;;-143.00;80.48
14269;BME280;7218;51.480;7.006;2023-12-22T00:37:08;76197.75;;;-143.00;79.04
14269;BME280;7218;51.480;7.006;2023-12-22T00:39:35;76197.75;;;-143.00;79.36
14269;BME280;7218;51.480;7.006;2023-12-22T00:42:00;76213.72;;;-143.00;79.87
14269;BME280;7218;51.480;7.006;2023-12-22T00:44:30;76165.81;;;-143.00;79.10
14269;BME280;7218;51.480;7.006;2023-12-22T00:46:57;76187.78;;;-143.00;78.96
14269;BME280;7218;51.480;7.006;2023-12-22T00:49:23;76181.78;;;-143.00;79.36
14269;BME280;7218;51.480;7.006;2023-12-22T00:51:50;76177.78;;;-143.00;79.24
14269;BME280;7218;51.480;7.006;2023-12-22T00:54:16;76195.75;;;-143.00;79.38
14269;BME280;7218;51.480;7.006;2023-12-22T00:56:43;76173.81;;;-143.00;78.99
14269;BME280;7218;51.480;7.006;2023-12-22T00:59:09;76183.78;;;-143.00;79.38
14269;BME280;7218;51.480;7.006;2023-12-22T01:01:37;76161.81;;;-143.00;78.89
14269;BME280;7218;51.480;7.006;2023-12-22T01:04:03;76177.78;;;-143.00;79.36
14269;BME280;7218;51.480;7.006;2023-12-22T01:06:30;76197.75;;;-143.00;80.25
14269;BME280;7218;51.480;7.006;2023-12-22T01:08:56;76161.81;;;-143.00;79.57
14269;BME280;7218;51.480;7.006;2023-12-22T01:11:23;76225.72;;;-143.00;81.23
14269;BME280;7218;51.480;7.006;2023-12-22T01:13:49;76199.75;;;-143.00;80.80
14269;BME280;7218;51.480;7.006;2023-12-22T01:16:16;76165.81;;;-143.00;79.98
14269;BME280;7218;51.480;7.006;2023-12-22T01:18:46;76167.81;;;-143.00;79.98
14269;BME280;7218;51.480;7.006;2023-12-22T01:21:12;76169.81;;;-143.00;79.59
14269;BME280;7218;51.480;7.006;2023-12-22T01:23:39;76153.84;;;-143.00;78.67
14269;BME280;7218;51.480;7.006;2023-12-22T01:26:05;76159.84;;;-143.00;77.55
14269;BME280;7218;51.480;7.006;2023-12-22T01:28:33;76201.75;;;-143.00;65.63
14269;BME280;7218;51.480;7.006;2023-12-22T01:31:00;76233.69;;;-143.00;65.43
14269;BME280;7218;51.480;7.006;2023-12-22T01:33:26;76253.66;;;-143.00;67.41
14269;BME280;7218;51.480;7.006;2023-12-22T01:35:54;76273.63;;;-143.00;70.13
14269;BME280;7218;51.480;7.006;2023-12-22T01:38:20;76265.63;;;-143.00;71.67
14269;BME280;7218;51.480;7.006;2023-12-22T01:40:47;76349.50;;;-143.00;75.78
14269;BME280;7218;51.480;7.006;2023-12-22T01:43:14;76349.50;;;-143.00;75.85
14269;BME280;7218;51.480;7.006;2023-12-22T01:45:42;76361.47;;;-143.00;76.34
14269;BME280;7218;51.480;7.006;2023-12-22T01:48:10;76325.53;;;-143.00;74.57
14269;BME280;7218;51.480;7.006;2023-12-22T01:50:36;76345.50;;;-143.00;74.99
14269;BME280;7218;51.480;7.006;2023-12-22T01:53:06;76365.47;;;-143.00;76.00
14269;BME280;7218;51.480;7.006;2023-12-22T01:55:33;76377.44;;;-143.00;77.62
14269;BME280;7218;51.480;7.006;2023-12-22T01:58:00;76375.44;;;-143.00;77.64
14269;BME280;7218;51.480;7.006;2023-12-22T02:00:26;76369.47;;;-143.00;78.02
14269;BME280;7218;51.480;7.006;2023-12-22T02:02:53;76349.50;;;-143.00;78.72
14269;BME280;7218;51.480;7.006;2023-12-22T02:05:20;76321.53;;;-143.00;78.33
14269;BME280;7218;51.480;7.006;2023-12-22T02:07:46;76329.53;;;-143.00;78.47
14269;BME280;7218;51.480;7.006;2023-12-22T02:10:14;76267.63;;;-143.00;77.30
14269;BME280;7218;51.480;7.006;2023-12-22T02:12:42;76289.59;;;-143.00;77.79
14269;BME280;7218;51.480;7.006;2023-12-22T02:17:40;76309.56;;;-143.00;77.97
14269;BME280;7218;51.480;7.006;2023-12-22T02:20:11;76323.53;;;-143.00;78.94
14269;BME280;7218;51.480;7.006;2023-12-22T02:22:39;76297.59;;;-143.00;77.79
14269;BME280;7218;51.480;7.006;2023-12-22T02:25:06;76287.59;;;-143.00;77.34
14269;BME280;7218;51.480;7.006;2023-12-22T02:27:36;76299.59;;;-143.00;77.65
14269;BME280;7218;51.480;7.006;2023-12-22T02:30:08;76271.63;;;-143.00;77.45
14269;BME280;7218;51.480;7.006;2023-12-22T02:32:39;76339.50;;;-143.00;79.88
14269;BME280;7218;51.480;7.006;2023-12-22T02:35:10;76295.59;;;-143.00;79.11
14269;BME280;7218;51.480;7.006;2023-12-22T02:37:39;76325.53;;;-143.00;80.33
14269;BME280;7218;51.480;7.006;2023-12-22T02:40:07;76341.50;;;-143.00;80.95
14269;BME280;7218;51.480;7.006;2023-12-22T02:42:34;76319.53;;;-143.00;80.24
14269;BME280;7218;51.480;7.006;2023-12-22T02:45:03;76289.59;;;-143.00;80.33
14269;BME280;7218;51.480;7.006;2023-12-22T02:47:29;76301.56;;;-143.00;80.57
14269;BME280;7218;51.480;7.006;2023-12-22T02:49:57;76301.56;;;-143.00;80.35
14269;BME280;7218;51.480;7.006;2023-12-22T02:52:24;76289.59;;;-143.00;79.75
14269;BME280;7218;51.480;7.006;2023-12-22T02:54:52;76315.56;;;-143.00;80.36
14269;BME280;7218;51.480;7.006;2023-12-22T02:57:18;76305.56;;;-143.00;79.95
14269;BME280;7218;51.480;7.006;2023-12-22T02:59:45;76325.53;;;-143.00;80.37
14269;BME280;7218;51.480;7.006;2023-12-22T03:02:11;76321.53;;;-143.00;79.63
14269;BME280;7218;51.480;7.006;2023-12-22T03:04:38;76307.56;;;-143.00;78.97
14269;BME280;7218;51.480;7.006;2023-12-22T03:07:05;76311.56;;;-143.00;79.06
14269;BME280;7218;51.480;7.006;2023-12-22T03:09:31;76301.56;;;-143.00;79.16
14269;BME280;7218;51.480;7.006;2023-12-22T03:12:00;76315.56;;;-143.00;80.08
14269;BME280;7218;51.480;7.006;2023-12-22T03:14:28;76305.56;;;-143.00;80.21
14269;BME280;7218;51.480;7.006;2023-12-22T03:16:55;76319.53;;;-143.00;80.44
14269;BME280;7218;51.480;7.006;2023-12-22T03:19:21;76305.56;;;-143.00;80.70
14269;BME280;7218;51.480;7.006;2023-12-22T03:21:48;76301.56;;;-143.00;80.50
14269;BME280;7218;51.480;7.006;2023-12-22T03:24:15;76311.56;;;-143.00;81.53
14269;BME280;7218;51.480;7.006;2023-12-22T03:26:41;76315.56;;;-143.00;81.85
14269;BME280;7218;51.480;7.006;2023-12-22T03:29:09;76331.53;;;-143.00;82.29
14269;BME280;7218;51.480;7.006;2023-12-22T03:31:36;76333.53;;;-143.00;82.41
14269;BME280;7218;51.480;7.006;2023-12-22T03:34:02;76325.53;;;-143.00;82.17
14269;BME280;7218;51.480;7.006;2023-12-22T03:36:29;76273.63;;;-143.00;81.18
14269;BME280;7218;51.480;7.006;2023-12-22T03:38:55;76265.63;;;-143.00;80.96
14269;BME280;7218;51.480;7.006;2023-12-22T03:41:22;76301.56;;;-143.00;80.75
14269;BME280;7218;51.480;7.006;2023-12-22T03:43:48;76253.66;;;-143.00;79.30
14269;BME280;7218;51.480;7.006;2023-12-22T03:46:16;76233.69;;;-143.00;78.55
14269;BME280;7218;51.480;7.006;2023-12-22T03:48:44;76239.69;;;-143.00;78.19
14269;BME280;7218;51.480;7.006;2023-12-22T03:51:11;76231.69;;;-143.00;78.85
14269;BME280;7218;51.480;7.006;2023-12-22T03:53:39;76241.69;;;-143.00;79.36
14269;BME280;7218;51.480;7.006;2023-12-22T03:56:07;76271.63;;;-143.00;80.45
14269;BME280;7218;51.480;7.006;2023-12-22T03:58:33;76221.72;;;-143.00;79.19
14269;BME280;7218;51.480;7.006;2023-12-22T04:01:00;76255.66;;;-143.00;79.67
14269;BME280;7218;51.480;7.006;2023-12-22T04:03:28;76223.72;;;-143.00;79.74
14269;BME280;7218;51.480;7.006;2023-12-22T04:05:54;76211.75;;;-143.00;79.21
14269;BME280;7218;51.480;7.006;2023-12-22T04:08:21;76245.69;;;-143.00;79.67
14269;BME280;7218;51.480;7.006;2023-12-22T04:10:48;76253.66;;;-143.00;80.29
14269;BME280;7218;51.480;7.006;2023-12-22T04:13:15;76221.72;;;-143.00;79.25
14269;BME280;7218;51.480;7.006;2023-12-22T04:15:41;76213.72;;;-143.00;78.37
14269;BME280;7218;51.480;7.006;2023-12-22T04:18:09;76187.78;;;-143.00;77.99
14269;BME280;7218;51.480;7.006;2023-12-22T04:20:37;76177.78;;;-143.00;77.72
14269;BME280;7218;51.480;7.006;2023-12-22T04:23:03;76161.81;;;-143.00;77.23
14269;BME280;7218;51.480;7.006;2023-12-22T04:25:30;76163.81;;;-143.00;77.74
14269;BME280;7218;51.480;7.006;2023-12-22T04:27:56;76173.81;;;-143.00;78.40
14269;BME280;7218;51.480;7.006;2023-12-22T04:30:23;76181.78;;;-143.00;78.91
14269;BME280;7218;51.480;7.006;2023-12-22T04:32:51;76173.81;;;-143.00;79.36
14269;BME280;7218;51.480;7.006;2023-12-22T04:35:18;76179.78;;;-143.00;79.90
14269;BME280;7218;51.480;7.006;2023-12-22T04:37:45;76203.75;;;-143.00;81.07
14269;BME280;7218;51.480;7.006;2023-12-22T04:40:12;76211.75;;;-143.00;81.17
14269;BME280;7218;51.480;7.006;2023-12-22T04:42:39;76209.75;;;-143.00;81.31
14269;BME280;7218;51.480;7.006;2023-12-22T04:45:06;76223.72;;;-143.00;81.38
14269;BME280;7218;51.480;7.006;2023-12-22T04:47:33;76249.66;;;-143.00;81.43
14269;BME280;7218;51.480;7.006;2023-12-22T04:49:59;76321.53;;;-143.00;82.51
14269;BME280;7218;51.480;7.006;2023-12-22T04:52:26;76303.56;;;-143.00;82.47
14269;BME280;7218;51.480;7.006;2023-12-22T04:54:55;76303.56;;;-143.00;81.80
14269;BME280;7218;51.480;7.006;2023-12-22T04:57:22;76321.53;;;-143.00;81.51
14269;BME280;7218;51.480;7.006;2023-12-22T04:59:48;76355.47;;;-143.00;81.70
14269;BME280;7218;51.480;7.006;2023-12-22T05:02:15;76345.50;;;-143.00;81.53
14269;BME280;7218;51.480;7.006;2023-12-22T05:04:41;76323.53;;;-143.00;81.41
14269;BME280;7218;51.480;7.006;2023-12-22T05:07:08;76333.53;;;-143.00;81.42
14269;BME280;7218;51.480;7.006;2023-12-22T05:09:36;76361.47;;;-143.00;82.36
14269;BME280;7218;51.480;7.006;2023-12-22T05:12:05;76341.50;;;-143.00;81.92
14269;BME280;7218;51.480;7.006;2023-12-22T05:14:31;76371.44;;;-143.00;81.88
14269;BME280;7218;51.480;7.006;2023-12-22T05:16:58;76337.50;;;-143.00;81.67
14269;BME280;7218;51.480;7.006;2023-12-22T05:19:24;76335.50;;;-143.00;81.48
14269;BME280;7218;51.480;7.006;2023-12-22T05:21:51;76345.50;;;-143.00;82.31
14269;BME280;7218;51.480;7.006;2023-12-22T05:24:21;76341.50;;;-143.00;82.57
14269;BME280;7218;51.480;7.006;2023-12-22T05:26:47;76355.47;;;-143.00;82.94
14269;BME280;7218;51.480;7.006;2023-12-22T05:29:15;76371.44;;;-143.00;83.83
14269;BME280;7218;51.480;7.006;2023-12-22T05:31:42;76359.47;;;-143.00;82.73
14269;BME280;7218;51.480;7.006;2023-12-22T05:34:08;76409.38;;;-143.00;83.74
14269;BME280;7218;51.480;7.006;2023-12-22T05:36:35;76391.41;;;-143.00;84.22
14269;BME280;7218;51.480;7.006;2023-12-22T05:39:02;76369.47;;;-143.00;83.97
14269;BME280;7218;51.480;7.006;2023-12-22T05:41:28;76409.38;;;-143.00;85.26
14269;BME280;7218;51.480;7.006;2023-12-22T05:43:55;76381.44;;;-143.00;84.19
14269;BME280;7218;51.480;7.006;2023-12-22T05:46:23;76359.47;;;-143.00;84.30
14269;BME280;7218;51.480;7.006;2023-12-22T05:48:50;76369.47;;;-143.00;84.36
14269;BME280;7218;51.480;7.006;2023-12-22T05:51:16;76367.47;;;-143.00;83.98
14269;BME280;7218;51.480;7.006;2023-12-22T05:53:43;76381.44;;;-143.00;84.05
14269;BME280;7218;51.480;7.006;2023-12-22T05:56:19;76359.47;;;-143.00;83.66
14269;BME280;7218;51.480;7.006;2023-12-22T05:58:45;76365.47;;;-143.00;84.00
14269;BME280;7218;51.480;7.006;2023-12-22T06:01:14;76339.50;;;-143.00;83.39
14269;BME280;7218;51.480;7.006;2023-12-22T06:03:42;76341.50;;;-143.00;83.41
14269;BME280;7218;51.480;7.006;2023-12-22T06:06:09;76343.50;;;-143.00;82.78
14269;BME280;7218;51.480;7.006;2023-12-22T06:08:36;76337.50;;;-143.00;82.83
14269;BME280;7218;51.480;7.006;2023-12-22T06:11:03;76339.50;;;-143.00;82.90
14269;BME280;7218;51.480;7.006;2023-12-22T06:13:30;76305.56;;;-143.00;82.08
14269;BME280;7218;51.480;7.006;2023-12-22T06:15:57;76319.53;;;-143.00;82.76
14269;BME280;7218;51.480;7.006;2023-12-22T06:18:23;76339.50;;;-143.00;83.41
14269;BME280;7218;51.480;7.006;2023-12-22T06:20:52;76303.56;;;-143.00;82.57
14269;BME280;7218;51.480;7.006;2023-12-22T06:23:19;76335.50;;;-143.00;83.51
14269;BME280;7218;51.480;7.006;2023-12-22T06:25:46;76329.53;;;-143.00;82.84
14269;BME280;7218;51.480;7.006;2023-12-22T06:28:13;76337.50;;;-143.00;83.01
14269;BME280;7218;51.480;7.006;2023-12-22T06:30:42;76343.50;;;-143.00;83.63
14269;BME280;7218;51.480;7.006;2023-12-22T06:33:09;76313.56;;;-143.00;82.29
14269;BME280;7218;51.480;7.006;2023-12-22T06:35:36;76317.56;;;-143.00;82.16
14269;BME280;7218;51.480;7.006;2023-12-22T06:38:04;76293.59;;;-143.00;81.68
14269;BME280;7218;51.480;7.006;2023-12-22T06:40:31;76345.50;;;-143.00;82.68
14269;BME280;7218;51.480;7.006;2023-12-22T06:42:58;76325.53;;;-143.00;82.34
14269;BME280;7218;51.480;7.006;2023-12-22T06:45:24;76279.63;;;-143.00;81.30
14269;BME280;7218;51.480;7.006;2023-12-22T06:47:51;76321.53;;;-143.00;81.60
14269;BME280;7218;51.480;7.006;2023-12-22T06:50:17;76309.56;;;-143.00;81.27
14269;BME280;7218;51.480;7.006;2023-12-22T06:52:44;76297.59;;;-143.00;81.04
14269;BME280;7218;51.480;7.006;2023-12-22T06:55:12;76283.59;;;-143.00;80.93
14269;BME280;7218;51.480;7.006;2023-12-22T06:57:39;76257.66;;;-143.00;80.20
14269;BME280;7218;51.480;7.006;2023-12-22T07:00:06;76237.69;;;-143.00;80.07
14269;BME280;7218;51.480;7.006;2023-12-22T07:02:33;76257.66;;;-143.00;80.92
14269;BME280;7218;51.480;7.006;2023-12-22T07:05:01;76245.69;;;-143.00;80.87
14269;BME280;7218;51.480;7.006;2023-12-22T07:07:32;76225.72;;;-143.00;79.92
14269;BME280;7218;51.480;7.006;2023-12-22T07:09:59;76247.66;;;-143.00;80.02
14269;BME280;7218;51.480;7.006;2023-12-22T07:12:27;76235.69;;;-143.00;79.91
14269;BME280;7218;51.480;7.006;2023-12-22T07:14:54;76241.69;;;-143.00;80.28
14269;BME280;7218;51.480;7.006;2023-12-22T07:17:20;76279.63;;;-143.00;81.39
14269;BME280;7218;51.480;7.006;2023-12-22T07:19:47;76275.63;;;-143.00;81.55
14269;BME280;7218;51.480;7.006;2023-12-22T07:22:17;76259.66;;;-143.00;81.50
14269;BME280;7218;51.480;7.006;2023-12-22T07:24:43;76245.69;;;-143.00;80.95
14269;BME280;7218;51.480;7.006;2023-12-22T07:27:11;76217.72;;;-143.00;79.95
14269;BME280;7218;51.480;7.006;2023-12-22T07:29:39;76183.78;;;-143.00;79.39
14269;BME280;7218;51.480;7.006;2023-12-22T07:32:05;76201.75;;;-143.00;78.86
14269;BME280;7218;51.480;7.006;2023-12-22T07:34:32;76191.78;;;-143.00;78.74
14269;BME280;7218;51.480;7.006;2023-12-22T07:36:59;76179.78;;;-143.00;77.89
14269;BME280;7218;51.480;7.006;2023-12-22T07:39:25;76193.78;;;-143.00;77.74
14269;BME280;7218;51.480;7.006;2023-12-22T07:41:52;76193.78;;;-143.00;77.75
14269;BME280;7218;51.480;7.006;2023-12-22T07:44:18;76189.78;;;-143.00;77.74
14269;BME280;7218;51.480;7.006;2023-12-22T07:46:55;76141.88;;;-143.00;76.60
14269;BME280;7218;51.480;7.006;2023-12-22T07:49:22;76165.81;;;-143.00;77.96
14269;BME280;7218;51.480;7.006;2023-12-22T07:51:49;76141.88;;;-143.00;77.59
14269;BME280;7218;51.480;7.006;2023-12-22T07:54:16;76113.91;;;-143.00;77.37
14269;BME280;7218;51.480;7.006;2023-12-22T07:56:43;76145.84;;;-143.00;79.11
14269;BME280;7218;51.480;7.006;2023-12-22T07:59:10;76147.84;;;-143.00;79.27
14269;BME280;7218;51.480;7.006;2023-12-22T08:01:36;76139.88;;;-143.00;79.58
14269;BME280;7218;51.480;7.006;2023-12-22T08:04:04;76129.88;;;-143.00;79.58
14269;BME280;7218;51.480;7.006;2023-12-22T08:06:31;76125.91;;;-143.00;79.75
14269;BME280;7218;51.480;7.006;2023-12-22T08:08:58;76135.88;;;-143.00;80.08
14269;BME280;7218;51.480;7.006;2023-12-22T08:11:23;76107.94;;;-143.00;79.87
14269;BME280;7218;51.480;7.006;2023-12-22T08:13:50;76109.91;;;-143.00;80.30
14269;BME280;7218;51.480;7.006;2023-12-22T08:16:17;76125.91;;;-143.00;80.68
14269;BME280;7218;51.480;7.006;2023-12-22T08:18:43;76107.94;;;-143.00;79.72
14269;BME280;7218;51.480;7.006;2023-12-22T08:21:11;76091.97;;;-143.00;79.99
14269;BME280;7218;51.480;7.006;2023-12-22T08:23:38;76099.94;;;-143.00;79.99
14269;BME280;7218;51.480;7.006;2023-12-22T08:26:04;76095.94;;;-143.00;80.15
14269;BME280;7218;51.480;7.006;2023-12-22T08:28:31;76113.91;;;-143.00;80.58
14269;BME280;7218;51.480;7.006;2023-12-22T08:30:57;76113.91;;;-143.00;80.45
14269;BME280;7218;51.480;7.006;2023-12-22T08:33:24;76117.91;;;-143.00;80.59
14269;BME280;7218;51.480;7.006;2023-12-22T08:35:50;76109.91;;;-143.00;80.41
14269;BME280;7218;51.480;7.006;2023-12-22T08:38:18;76058.00;;;-143.00;79.31
14269;BME280;7218;51.480;7.006;2023-12-22T08:40:44;76075.97;;;-143.00;80.29
14269;BME280;7218;51.480;7.006;2023-12-22T08:43:11;76058.00;;;-143.00;79.87
14269;BME280;7218;51.480;7.006;2023-12-22T08:45:37;76066.00;;;-143.00;80.21
14269;BME280;7218;51.480;7.006;2023-12-22T08:48:05;76081.97;;;-143.00;80.70
14269;BME280;7218;51.480;7.006;2023-12-22T08:50:33;76074.00;;;-143.00;80.90
14269;BME280;7218;51.480;7.006;2023-12-22T08:52:59;76040.06;;;-143.00;79.80
14269;BME280;7218;51.480;7.006;2023-12-22T08:55:27;76040.06;;;-143.00;79.95
14269;BME280;7218;51.480;7.006;2023-12-22T08:57:54;76056.03;;;-143.00;79.92
14269;BME280;7218;51.480;7.006;2023-12-22T09:00:20;76064.00;;;-143.00;80.58
14269;BME280;7218;51.480;7.006;2023-12-22T09:02:47;76054.03;;;-143.00;80.85
14269;BME280;7218;51.480;7.006;2023-12-22T09:05:14;76077.97;;;-143.00;81.58
14269;BME280;7218;51.480;7.006;2023-12-22T09:07:40;76042.03;;;-143.00;80.60
14269;BME280;7218;51.480;7.006;2023-12-22T09:10:07;76040.06;;;-143.00;79.70
14269;BME280;7218;51.480;7.006;2023-12-22T09:12:35;76018.09;;;-143.00;78.18
14269;BME280;7218;51.480;7.006;2023-12-22T09:15:02;76075.97;;;-143.00;76.99
14269;BME280;7218;51.480;7.006;2023-12-22T09:17:29;76072.00;;;-143.00;77.53
14269;BME280;7218;51.480;7.006;2023-12-22T09:19:56;76091.97;;;-143.00;78.58
14269;BME280;7218;51.480;7.006;2023-12-22T09:22:22;76117.91;;;-143.00;79.52
14269;BME280;7218;51.480;7.006;2023-12-22T09:24:49;76167.81;;;-143.00;80.97
14269;BME280;7218;51.480;7.006;2023-12-22T09:27:15;76171.81;;;-143.00;82.09
14269;BME280;7218;51.480;7.006;2023-12-22T09:29:43;76133.88;;;-143.00;81.72
14269;BME280;7218;51.480;7.006;2023-12-22T09:32:09;76141.88;;;-143.00;82.10
14269;BME280;7218;51.480;7.006;2023-12-22T09:34:36;76133.88;;;-143.00;82.51
14269;BME280;7218;51.480;7.006;2023-12-22T09:37:04;76167.81;;;-143.00;84.41
14269;BME280;7218;51.480;7.006;2023-12-22T09:39:30;76133.88;;;-143.00;84.60
14269;BME280;7218;51.480;7.006;2023-12-22T09:41:57;76153.84;;;-143.00;84.53
14269;BME280;7218;51.480;7.006;2023-12-22T09:44:24;76125.91;;;-143.00;84.24
14269;BME280;7218;51.480;7.006;2023-12-22T09:46:57;76111.91;;;-143.00;83.90
14269;BME280;7218;51.480;7.006;2023-12-22T09:49:25;76137.88;;;-143.00;84.41
14269;BME280;7218;51.480;7.006;2023-12-22T09:51:53;76127.88;;;-143.00;84.89
14269;BME280;7218;51.480;7.006;2023-12-22T09:54:20;76123.91;;;-143.00;84.61
14269;BME280;7218;51.480;7.006;2023-12-22T09:56:48;76105.94;;;-143.00;84.43
14269;BME280;7218;51.480;7.006;2023-12-22T09:59:17;76072.00;;;-143.00;84.18
14269;BME280;7218;51.480;7.006;2023-12-22T10:01:45;76077.97;;;-143.00;84.23
14269;BME280;7218;51.480;7.006;2023-12-22T10:04:14;76054.03;;;-143.00;84.09
14269;BME280;7218;51.480;7.006;2023-12-22T10:06:41;76054.03;;;-143.00;84.78
14269;BME280;7218;51.480;7.006;2023-12-22T10:09:08;76058.00;;;-143.00;84.56
14269;BME280;7218;51.480;7.006;2023-12-22T10:11:37;76050.03;;;-143.00;84.76
14269;BME280;7218;51.480;7.006;2023-12-22T10:14:04;76079.97;;;-143.00;86.12
14269;BME280;7218;51.480;7.006;2023-12-22T10:16:31;76085.97;;;-143.00;86.45
14269;BME280;7218;51.480;7.006;2023-12-22T10:18:58;76046.03;;;-143.00;86.59
14269;BME280;7218;51.480;7.006;2023-12-22T10:21:26;76032.06;;;-143.00;86.99
14269;BME280;7218;51.480;7.006;2023-12-22T10:23:56;76085.97;;;-143.00;88.69
14269;BME280;7218;51.480;7.006;2023-12-22T10:26:22;76012.09;;;-143.00;86.84
14269;BME280;7218;51.480;7.006;2023-12-22T10:28:48;76014.09;;;-143.00;87.63
14269;BME280;7218;51.480;7.006;2023-12-22T10:31:16;75994.13;;;-143.00;86.93
14269;BME280;7218;51.480;7.006;2023-12-22T10:33:43;75982.16;;;-143.00;86.75
14269;BME280;7218;51.480;7.006;2023-12-22T10:36:10;75990.16;;;-143.00;87.42
14269;BME280;7218;51.480;7.006;2023-12-22T10:38:39;75998.13;;;-143.00;88.27
14269;BME280;7218;51.480;7.006;2023-12-22T10:41:06;76008.09;;;-143.00;88.56
14269;BME280;7218;51.480;7.006;2023-12-22T10:43:38;76022.09;;;-143.00;89.30
14269;BME280;7218;51.480;7.006;2023-12-22T10:46:05;75990.16;;;-143.00;88.85
14269;BME280;7218;51.480;7.006;2023-12-22T10:48:33;75978.16;;;-143.00;88.34
14269;BME280;7218;51.480;7.006;2023-12-22T10:51:00;75990.16;;;-143.00;87.21
14269;BME280;7218;51.480;7.006;2023-12-22T10:53:26;76026.06;;;-143.00;86.60
14269;BME280;7218;51.480;7.006;2023-12-22T10:55:54;76002.13;;;-143.00;85.79
14269;BME280;7218;51.480;7.006;2023-12-22T10:58:21;76040.06;;;-143.00;84.70
14269;BME280;7218;51.480;7.006;2023-12-22T11:00:47;76030.06;;;-143.00;82.92
14269;BME280;7218;51.480;7.006;2023-12-22T11:03:17;75994.13;;;-143.00;83.14
14269;BME280;7218;51.480;7.006;2023-12-22T11:05:45;76014.09;;;-143.00;83.90
14269;BME280;7218;51.480;7.006;2023-12-22T11:08:13;76032.06;;;-143.00;84.01
14269;BME280;7218;51.480;7.006;2023-12-22T11:10:42;76016.09;;;-143.00;83.75
14269;BME280;7218;51.480;7.006;2023-12-22T11:13:12;75994.13;;;-143.00;83.85
14269;BME280;7218;51.480;7.006;2023-12-22T11:15:39;76006.13;;;-143.00;84.24
14269;BME280;7218;51.480;7.006;2023-12-22T11:18:07;75970.19;;;-143.00;83.48
14269;BME280;7218;51.480;7.006;2023-12-22T11:20:35;75980.16;;;-143.00;83.61
14269;BME280;7218;51.480;7.006;2023-12-22T11:23:02;75976.16;;;-143.00;83.94
14269;BME280;7218;51.480;7.006;2023-12-22T11:25:30;75974.16;;;-143.00;83.41
14269;BME280;7218;51.480;7.006;2023-12-22T11:27:59;75924.25;;;-143.00;83.41
14269;BME280;7218;51.480;7.006;2023-12-22T11:30:28;75950.22;;;-143.00;83.69
14269;BME280;7218;51.480;7.006;2023-12-22T11:32:56;75918.28;;;-143.00;83.21
14269;BME280;7218;51.480;7.006;2023-12-22T11:35:23;75914.28;;;-143.00;82.75
14269;BME280;7218;51.480;7.006;2023-12-22T11:37:50;75892.31;;;-143.00;82.13
14269;BME280;7218;51.480;7.006;2023-12-22T11:40:18;75910.28;;;-143.00;83.26
14269;BME280;7218;51.480;7.006;2023-12-22T11:42:47;75896.31;;;-143.00;83.06
14269;BME280;7218;51.480;7.006;2023-12-22T11:45:17;75892.31;;;-143.00;83.38
14269;BME280;7218;51.480;7.006;2023-12-22T11:47:45;75882.34;;;-143.00;83.41
14269;BME280;7218;51.480;7.006;2023-12-22T11:50:27;75866.38;;;-143.00;82.95
14269;BME280;7218;51.480;7.006;2023-12-22T11:52:54;75874.34;;;-143.00;83.63
14269;BME280;7218;51.480;7.006;2023-12-22T11:56:00;75860.38;;;-143.00;84.34
14269;BME280;7218;51.480;7.006;2023-12-22T11:58:38;75848.41;;;-143.00;85.46
14269;BME280;7218;51.480;7.006;2023-12-22T12:01:08;75852.41;;;-143.00;86.55
14269;BME280;7218;51.480;7.006;2023-12-22T12:03:41;75822.47;;;-143.00;86.13
14269;BME280;7218;51.480;7.006;2023-12-22T12:06:15;75822.47;;;-143.00;86.70
14269;BME280;7218;51.480;7.006;2023-12-22T12:08:42;75864.38;;;-143.00;88.42
14269;BME280;7218;51.480;7.006;2023-12-22T12:11:10;75810.47;;;-143.00;87.40
14269;BME280;7218;51.480;7.006;2023-12-22T12:13:42;75808.47;;;-143.00;87.84
14269;BME280;7218;51.480;7.006;2023-12-22T12:16:10;75818.47;;;-143.00;87.16
14269;BME280;7218;51.480;7.006;2023-12-22T12:18:38;75806.50;;;-143.00;87.07
14269;BME280;7218;51.480;7.006;2023-12-22T12:21:06;75774.53;;;-143.00;85.70
14269;BME280;7218;51.480;7.006;2023-12-22T12:23:32;75786.53;;;-143.00;84.91
14269;BME280;7218;51.480;7.006;2023-12-22T12:25:59;75770.56;;;-143.00;84.49
14269;BME280;7218;51.480;7.006;2023-12-22T12:28:28;75742.59;;;-143.00;84.00
14269;BME280;7218;51.480;7.006;2023-12-22T12:30:59;75774.53;;;-143.00;83.67
14269;BME280;7218;51.480;7.006;2023-12-22T12:33:26;75766.56;;;-143.00;83.54
14269;BME280;7218;51.480;7.006;2023-12-22T12:35:54;75720.66;;;-143.00;82.31
14269;BME280;7218;51.480;7.006;2023-12-22T12:38:23;75748.59;;;-143.00;83.02
14269;BME280;7218;51.480;7.006;2023-12-22T12:40:56;75742.59;;;-143.00;82.49
14269;BME280;7218;51.480;7.006;2023-12-22T12:43:24;75734.63;;;-143.00;82.36
14269;BME280;7218;51.480;7.006;2023-12-22T12:45:52;75752.59;;;-143.00;82.95
14269;BME280;7218;51.480;7.006;2023-12-22T12:48:21;75754.59;;;-143.00;83.41
14269;BME280;7218;51.480;7.006;2023-12-22T12:50:48;75778.53;;;-143.00;82.96
14269;BME280;7218;51.480;7.006;2023-12-22T12:53:14;75782.53;;;-143.00;82.69