sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72942;BME280;69665;55.822;37.330;2023-05-09T00:01:51;101074.72;;;3.00;41.80
72942;BME280;69665;55.822;37.330;2023-05-09T00:04:18;101085.16;;;3.03;41.53
72942;BME280;69665;55.822;37.330;2023-05-09T00:06:44;101081.63;;;2.98;41.45
72942;BME280;69665;55.822;37.330;2023-05-09T00:09:10;101094.69;;;3.03;42.43
72942;BME280;69665;55.822;37.330;2023-05-09T00:11:37;101091.13;;;2.96;42.40
72942;BME280;69665;55.822;37.330;2023-05-09T00:14:02;101091.13;;;2.96;42.09
72942;BME280;69665;55.822;37.330;2023-05-09T00:16:28;101070.06;;;2.81;42.07
72942;BME280;69665;55.822;37.330;2023-05-09T00:18:57;101091.00;;;2.90;42.48
72942;BME280;69665;55.822;37.330;2023-05-09T00:21:23;101091.81;;;2.86;42.17
72942;BME280;69665;55.822;37.330;2023-05-09T00:23:48;101092.69;;;2.85;42.13
72942;BME280;69665;55.822;37.330;2023-05-09T00:26:15;101096.94;;;2.80;42.59
72942;BME280;69665;55.822;37.330;2023-05-09T00:28:42;101047.13;;;2.56;42.74
72942;BME280;69665;55.822;37.330;2023-05-09T00:31:07;101098.63;;;2.78;42.92
72942;BME280;69665;55.822;37.330;2023-05-09T00:33:33;101100.34;;;2.76;42.47
72942;BME280;69665;55.822;37.330;2023-05-09T00:35:58;101104.69;;;2.77;42.32
72942;BME280;69665;55.822;37.330;2023-05-09T00:38:24;101093.34;;;2.73;42.40
72942;BME280;69665;55.822;37.330;2023-05-09T00:40:50;101100.28;;;2.73;43.04
72942;BME280;69665;55.822;37.330;2023-05-09T00:43:16;101095.00;;;2.68;43.01
72942;BME280;69665;55.822;37.330;2023-05-09T00:45:45;101095.81;;;2.66;42.91
72942;BME280;69665;55.822;37.330;2023-05-09T00:48:11;101094.97;;;2.67;44.69
72942;BME280;69665;55.822;37.330;2023-05-09T00:50:38;101082.63;;;2.55;43.15
72942;BME280;69665;55.822;37.330;2023-05-09T00:53:04;101100.94;;;2.60;43.31
72942;BME280;69665;55.822;37.330;2023-05-09T00:55:30;101102.66;;;2.59;43.48
72942;BME280;69665;55.822;37.330;2023-05-09T00:57:56;101104.34;;;2.57;43.70
72942;BME280;69665;55.822;37.330;2023-05-09T01:00:21;101097.31;;;2.52;42.93
72942;BME280;69665;55.822;37.330;2023-05-09T01:02:50;101099.03;;;2.51;43.60
72942;BME280;69665;55.822;37.330;2023-05-09T01:05:18;101098.97;;;2.48;44.01
72942;BME280;69665;55.822;37.330;2023-05-09T01:08:05;101100.72;;;2.49;43.64
72942;BME280;69665;55.822;37.330;2023-05-09T01:13:26;101103.31;;;2.49;44.17
72942;BME280;69665;55.822;37.330;2023-05-09T01:16:22;101099.84;;;2.49;44.31
72942;BME280;69665;55.822;37.330;2023-05-09T01:19:07;101104.16;;;2.48;43.97
72942;BME280;69665;55.822;37.330;2023-05-09T01:21:37;101103.22;;;2.45;43.92
72942;BME280;69665;55.822;37.330;2023-05-09T01:26:45;101096.31;;;2.45;44.05
72942;BME280;69665;55.822;37.330;2023-05-09T01:29:36;101104.97;;;2.46;45.33
72942;BME280;69665;55.822;37.330;2023-05-09T01:32:13;101081.38;;;2.35;44.44
72942;BME280;69665;55.822;37.330;2023-05-09T01:34:42;101100.66;;;2.46;44.53
72942;BME280;69665;55.822;37.330;2023-05-09T01:37:08;101092.81;;;2.43;43.98
72942;BME280;69665;55.822;37.330;2023-05-09T01:39:38;101091.09;;;2.45;44.75
72942;BME280;69665;55.822;37.330;2023-05-09T01:42:07;101103.38;;;2.52;44.38
72942;BME280;69665;55.822;37.330;2023-05-09T01:44:39;101103.38;;;2.52;45.24
72942;BME280;69665;55.822;37.330;2023-05-09T01:47:07;101099.06;;;2.53;44.80
72942;BME280;69665;55.822;37.330;2023-05-09T01:49:35;101103.53;;;2.60;44.07
72942;BME280;69665;55.822;37.330;2023-05-09T01:52:06;101102.66;;;2.62;45.01
72942;BME280;69665;55.822;37.330;2023-05-09T01:54:34;101099.19;;;2.62;44.41
72942;BME280;69665;55.822;37.330;2023-05-09T01:57:02;101101.06;;;2.69;44.10
72942;BME280;69665;55.822;37.330;2023-05-09T01:59:30;101097.59;;;2.68;44.34
72942;BME280;69665;55.822;37.330;2023-05-09T02:01:57;101112.56;;;2.82;43.85
72942;BME280;69665;55.822;37.330;2023-05-09T02:04:23;101095.25;;;2.82;43.96
72942;BME280;69665;55.822;37.330;2023-05-09T02:06:50;101103.22;;;2.94;43.59
72942;BME280;69665;55.822;37.330;2023-05-09T02:09:17;101108.59;;;3.03;44.23
72942;BME280;69665;55.822;37.330;2023-05-09T02:11:44;101110.53;;;3.17;43.67
72942;BME280;69665;55.822;37.330;2023-05-09T02:14:11;101108.97;;;3.28;43.00
72942;BME280;69665;55.822;37.330;2023-05-09T02:16:38;101106.50;;;3.37;43.46
72942;BME280;69665;55.822;37.330;2023-05-09T02:19:04;101102.25;;;3.44;43.28
72942;BME280;69665;55.822;37.330;2023-05-09T02:21:29;101106.84;;;3.60;43.09
72942;BME280;69665;55.822;37.330;2023-05-09T02:23:56;101105.22;;;3.69;43.26
72942;BME280;69665;55.822;37.330;2023-05-09T02:26:22;101107.19;;;3.86;42.75
72942;BME280;69665;55.822;37.330;2023-05-09T02:28:49;101089.00;;;3.92;42.45
72942;BME280;69665;55.822;37.330;2023-05-09T02:31:15;101104.94;;;4.19;42.18
72942;BME280;69665;55.822;37.330;2023-05-09T02:33:43;101094.84;;;4.48;42.15
72942;BME280;69665;55.822;37.330;2023-05-09T02:36:10;101102.22;;;4.90;42.11
72942;BME280;69665;55.822;37.330;2023-05-09T02:38:38;101106.06;;;5.41;41.61
72942;BME280;69665;55.822;37.330;2023-05-09T02:41:04;101105.69;;;6.55;40.50
72942;BME280;69665;55.822;37.330;2023-05-09T02:43:29;101095.94;;;7.94;39.66
72942;BME280;69665;55.822;37.330;2023-05-09T02:45:55;101095.94;;;9.30;37.26
72942;BME280;69665;55.822;37.330;2023-05-09T02:48:20;101091.78;;;10.58;36.15
72942;BME280;69665;55.822;37.330;2023-05-09T02:50:46;101075.88;;;11.65;34.38
72942;BME280;69665;55.822;37.330;2023-05-09T02:53:12;101064.06;;;12.65;32.96
72942;BME280;69665;55.822;37.330;2023-05-09T02:55:39;101078.91;;;13.74;31.46
72942;BME280;69665;55.822;37.330;2023-05-09T02:58:05;101082.22;;;14.70;30.20
72942;BME280;69665;55.822;37.330;2023-05-09T03:00:31;101081.97;;;15.57;28.81
72942;BME280;69665;55.822;37.330;2023-05-09T03:02:57;101072.84;;;16.36;28.21
72942;BME280;69665;55.822;37.330;2023-05-09T03:05:22;101081.28;;;17.12;26.78
72942;BME280;69665;55.822;37.330;2023-05-09T03:07:48;101080.56;;;17.90;26.46
72942;BME280;69665;55.822;37.330;2023-05-09T03:10:15;101087.03;;;18.61;25.67
72942;BME280;69665;55.822;37.330;2023-05-09T03:12:41;101075.88;;;19.23;24.58
72942;BME280;69665;55.822;37.330;2023-05-09T03:15:08;101069.13;;;19.85;24.44
72942;BME280;69665;55.822;37.330;2023-05-09T03:17:34;101076.03;;;20.54;23.30
72942;BME280;69665;55.822;37.330;2023-05-09T03:20:00;101086.78;;;21.15;22.95
72942;BME280;69665;55.822;37.330;2023-05-09T03:22:26;101079.00;;;21.71;22.59
72942;BME280;69665;55.822;37.330;2023-05-09T03:24:56;101062.38;;;22.22;22.02
72942;BME280;69665;55.822;37.330;2023-05-09T03:27:22;101090.91;;;22.93;21.46
72942;BME280;69665;55.822;37.330;2023-05-09T03:29:49;101082.56;;;23.50;20.85
72942;BME280;69665;55.822;37.330;2023-05-09T03:32:16;101071.63;;;24.03;20.65
72942;BME280;69665;55.822;37.330;2023-05-09T03:34:43;101073.81;;;24.60;20.03
72942;BME280;69665;55.822;37.330;2023-05-09T03:37:09;101072.16;;;25.18;19.73
72942;BME280;69665;55.822;37.330;2023-05-09T03:39:38;101082.88;;;25.77;19.52
72942;BME280;69665;55.822;37.330;2023-05-09T03:42:04;101085.63;;;26.33;19.04
72942;BME280;69665;55.822;37.330;2023-05-09T03:44:32;101089.34;;;26.86;18.82
72942;BME280;69665;55.822;37.330;2023-05-09T03:46:58;101095.09;;;27.36;18.50
72942;BME280;69665;55.822;37.330;2023-05-09T03:49:24;101084.59;;;27.84;18.34
72942;BME280;69665;55.822;37.330;2023-05-09T03:51:52;101088.75;;;28.40;18.06
72942;BME280;69665;55.822;37.330;2023-05-09T03:54:18;101079.63;;;28.81;17.28
72942;BME280;69665;55.822;37.330;2023-05-09T03:56:45;101094.19;;;29.37;17.30
72942;BME280;69665;55.822;37.330;2023-05-09T03:59:11;101099.13;;;29.90;17.00
72942;BME280;69665;55.822;37.330;2023-05-09T04:01:36;101089.28;;;30.36;16.57
72942;BME280;69665;55.822;37.330;2023-05-09T04:04:04;101099.28;;;30.90;16.50
72942;BME280;69665;55.822;37.330;2023-05-09T04:06:33;101099.94;;;31.37;15.97
72942;BME280;69665;55.822;37.330;2023-05-09T04:08:59;101109.22;;;31.96;16.08
72942;BME280;69665;55.822;37.330;2023-05-09T04:11:25;101095.75;;;32.47;15.82
72942;BME280;69665;55.822;37.330;2023-05-09T04:13:51;101100.88;;;33.00;15.34
72942;BME280;69665;55.822;37.330;2023-05-09T04:16:25;101102.63;;;33.58;15.18
72942;BME280;69665;55.822;37.330;2023-05-09T04:18:50;101098.81;;;34.08;15.21
72942;BME280;69665;55.822;37.330;2023-05-09T04:21:16;101094.59;;;34.52;15.01
72942;BME280;69665;55.822;37.330;2023-05-09T04:23:45;101101.63;;;35.09;14.54
72942;BME280;69665;55.822;37.330;2023-05-09T04:26:11;101095.31;;;35.54;14.71
72942;BME280;69665;55.822;37.330;2023-05-09T04:28:43;101104.59;;;36.05;14.24
72942;BME280;69665;55.822;37.330;2023-05-09T04:31:10;101102.69;;;36.50;14.28
72942;BME280;69665;55.822;37.330;2023-05-09T04:33:40;101088.41;;;36.90;13.87
72942;BME280;69665;55.822;37.330;2023-05-09T04:36:06;101095.38;;;37.50;13.88
72942;BME280;69665;55.822;37.330;2023-05-09T04:38:32;101105.47;;;37.92;13.52
72942;BME280;69665;55.822;37.330;2023-05-09T04:40:58;101101.47;;;38.29;13.14
72942;BME280;69665;55.822;37.330;2023-05-09T04:43:24;101105.53;;;38.81;13.54
72942;BME280;69665;55.822;37.330;2023-05-09T04:45:52;101106.94;;;39.18;13.17
72942;BME280;69665;55.822;37.330;2023-05-09T04:48:18;101099.97;;;39.62;12.59
72942;BME280;69665;55.822;37.330;2023-05-09T04:50:43;101113.09;;;39.86;13.00
72942;BME280;69665;55.822;37.330;2023-05-09T04:53:09;101105.50;;;40.01;13.05
72942;BME280;69665;55.822;37.330;2023-05-09T04:55:35;101106.06;;;40.23;13.39
72942;BME280;69665;55.822;37.330;2023-05-09T04:58:01;101101.78;;;40.41;12.99
72942;BME280;69665;55.822;37.330;2023-05-09T05:00:26;101091.66;;;40.73;12.76
72942;BME280;69665;55.822;37.330;2023-05-09T05:02:52;101102.16;;;41.02;12.56
72942;BME280;69665;55.822;37.330;2023-05-09T05:05:17;101097.34;;;41.47;12.81
72942;BME280;69665;55.822;37.330;2023-05-09T05:07:43;101100.78;;;41.92;12.72
72942;BME280;69665;55.822;37.330;2023-05-09T05:10:13;101106.47;;;42.41;12.54
72942;BME280;69665;55.822;37.330;2023-05-09T05:12:41;101103.09;;;42.57;12.05
72942;BME280;69665;55.822;37.330;2023-05-09T05:15:09;101107.91;;;42.80;12.41
72942;BME280;69665;55.822;37.330;2023-05-09T05:17:36;101106.88;;;43.22;13.03
72942;BME280;69665;55.822;37.330;2023-05-09T05:20:04;101095.59;;;43.36;11.94
72942;BME280;69665;55.822;37.330;2023-05-09T05:22:31;101103.00;;;43.77;11.38
72942;BME280;69665;55.822;37.330;2023-05-09T05:24:57;101091.53;;;44.08;12.17
72942;BME280;69665;55.822;37.330;2023-05-09T05:27:23;101086.66;;;44.27;12.38
72942;BME280;69665;55.822;37.330;2023-05-09T05:29:49;101100.69;;;44.20;12.23
72942;BME280;69665;55.822;37.330;2023-05-09T05:32:15;101092.44;;;43.32;13.32
72942;BME280;69665;55.822;37.330;2023-05-09T05:34:40;101096.06;;;42.36;13.29
72942;BME280;69665;55.822;37.330;2023-05-09T05:37:06;101092.41;;;42.90;12.45
72942;BME280;69665;55.822;37.330;2023-05-09T05:39:32;101094.69;;;43.88;12.18
72942;BME280;69665;55.822;37.330;2023-05-09T05:41:58;101092.16;;;44.62;12.02
72942;BME280;69665;55.822;37.330;2023-05-09T05:44:23;101086.41;;;44.28;12.21
72942;BME280;69665;55.822;37.330;2023-05-09T05:46:49;101089.50;;;44.55;11.97
72942;BME280;69665;55.822;37.330;2023-05-09T05:49:15;101084.84;;;45.01;12.23
72942;BME280;69665;55.822;37.330;2023-05-09T05:51:40;101079.25;;;45.46;12.00
72942;BME280;69665;55.822;37.330;2023-05-09T05:54:07;101081.47;;;45.44;11.82
72942;BME280;69665;55.822;37.330;2023-05-09T05:56:34;101080.78;;;45.20;12.34
72942;BME280;69665;55.822;37.330;2023-05-09T05:59:00;101076.88;;;43.01;12.49
72942;BME280;69665;55.822;37.330;2023-05-09T06:01:26;101069.72;;;41.90;12.19
72942;BME280;69665;55.822;37.330;2023-05-09T06:03:52;101069.31;;;42.30;12.27
72942;BME280;69665;55.822;37.330;2023-05-09T06:06:21;101071.78;;;42.86;11.75
72942;BME280;69665;55.822;37.330;2023-05-09T06:08:47;101052.69;;;43.61;11.81
72942;BME280;69665;55.822;37.330;2023-05-09T06:11:16;101075.47;;;44.10;11.91
72942;BME280;69665;55.822;37.330;2023-05-09T06:13:42;101067.69;;;43.42;12.01
72942;BME280;69665;55.822;37.330;2023-05-09T06:16:10;101069.94;;;43.63;11.82
72942;BME280;69665;55.822;37.330;2023-05-09T06:18:36;101067.47;;;42.06;11.96
72942;BME280;69665;55.822;37.330;2023-05-09T06:21:04;101066.09;;;40.39;11.16
72942;BME280;69665;55.822;37.330;2023-05-09T06:23:30;101054.03;;;40.72;11.77
72942;BME280;69665;55.822;37.330;2023-05-09T06:25:56;101063.44;;;39.27;11.43
72942;BME280;69665;55.822;37.330;2023-05-09T06:28:21;101038.53;;;40.13;12.39
72942;BME280;69665;55.822;37.330;2023-05-09T06:30:47;101046.22;;;41.99;10.47
72942;BME280;69665;55.822;37.330;2023-05-09T06:33:12;101045.03;;;42.92;10.61
72942;BME280;69665;55.822;37.330;2023-05-09T06:35:38;101049.69;;;43.21;10.59
72942;BME280;69665;55.822;37.330;2023-05-09T06:38:03;101044.69;;;43.77;10.07
72942;BME280;69665;55.822;37.330;2023-05-09T06:40:29;101045.72;;;44.62;10.76
72942;BME280;69665;55.822;37.330;2023-05-09T06:42:54;101041.91;;;44.97;10.26
72942;BME280;69665;55.822;37.330;2023-05-09T06:45:20;101053.97;;;43.82;10.21
72942;BME280;69665;55.822;37.330;2023-05-09T06:47:46;101028.69;;;40.43;9.97
72942;BME280;69665;55.822;37.330;2023-05-09T06:50:11;101028.13;;;40.15;11.93
72942;BME280;69665;55.822;37.330;2023-05-09T06:52:36;101039.75;;;42.24;11.49
72942;BME280;69665;55.822;37.330;2023-05-09T06:55:02;101042.72;;;43.42;9.62
72942;BME280;69665;55.822;37.330;2023-05-09T06:57:29;101026.06;;;42.11;11.13
72942;BME280;69665;55.822;37.330;2023-05-09T06:59:54;101028.22;;;43.98;10.55
72942;BME280;69665;55.822;37.330;2023-05-09T07:02:20;101015.25;;;44.68;10.36
72942;BME280;69665;55.822;37.330;2023-05-09T07:04:45;101030.22;;;42.86;9.42
72942;BME280;69665;55.822;37.330;2023-05-09T07:07:11;101022.09;;;42.37;11.32
72942;BME280;69665;55.822;37.330;2023-05-09T07:09:37;101020.84;;;43.11;9.87
72942;BME280;69665;55.822;37.330;2023-05-09T07:12:02;101029.22;;;43.34;10.16
72942;BME280;69665;55.822;37.330;2023-05-09T07:14:28;101019.56;;;43.83;10.66
72942;BME280;69665;55.822;37.330;2023-05-09T07:16:53;101016.44;;;43.91;10.61
72942;BME280;69665;55.822;37.330;2023-05-09T07:19:19;100984.44;;;44.29;10.37
72942;BME280;69665;55.822;37.330;2023-05-09T07:21:44;101009.25;;;45.38;10.33
72942;BME280;69665;55.822;37.330;2023-05-09T07:24:10;101018.03;;;44.68;10.86
72942;BME280;69665;55.822;37.330;2023-05-09T07:26:35;101009.28;;;44.47;10.14
72942;BME280;69665;55.822;37.330;2023-05-09T07:29:01;100993.50;;;44.64;10.81
72942;BME280;69665;55.822;37.330;2023-05-09T07:31:27;101002.13;;;46.46;10.57
72942;BME280;69665;55.822;37.330;2023-05-09T07:33:52;100999.53;;;46.39;10.97
72942;BME280;69665;55.822;37.330;2023-05-09T07:36:18;100995.09;;;44.60;11.03
72942;BME280;69665;55.822;37.330;2023-05-09T07:38:43;101009.78;;;43.22;11.38
72942;BME280;69665;55.822;37.330;2023-05-09T07:41:09;101005.97;;;42.15;12.08
72942;BME280;69665;55.822;37.330;2023-05-09T07:43:35;100997.22;;;41.82;11.93
72942;BME280;69665;55.822;37.330;2023-05-09T07:46:01;100992.03;;;41.85;11.79
72942;BME280;69665;55.822;37.330;2023-05-09T07:48:26;100986.34;;;42.17;11.43
72942;BME280;69665;55.822;37.330;2023-05-09T07:50:52;100982.84;;;44.05;11.35
72942;BME280;69665;55.822;37.330;2023-05-09T07:53:17;100964.91;;;45.53;10.41
72942;BME280;69665;55.822;37.330;2023-05-09T07:55:43;100985.63;;;46.98;9.89
72942;BME280;69665;55.822;37.330;2023-05-09T07:58:15;100984.69;;;46.87;10.70
72942;BME280;69665;55.822;37.330;2023-05-09T08:00:41;100982.66;;;44.96;10.62
72942;BME280;69665;55.822;37.330;2023-05-09T08:03:07;100969.28;;;42.20;11.42
72942;BME280;69665;55.822;37.330;2023-05-09T08:05:32;100972.59;;;43.00;11.73
72942;BME280;69665;55.822;37.330;2023-05-09T08:07:58;100958.25;;;43.03;9.83
72942;BME280;69665;55.822;37.330;2023-05-09T08:10:24;100975.47;;;43.17;10.84
72942;BME280;69665;55.822;37.330;2023-05-09T08:12:51;100958.09;;;40.54;12.10
72942;BME280;69665;55.822;37.330;2023-05-09T08:15:17;100961.63;;;36.87;12.58
72942;BME280;69665;55.822;37.330;2023-05-09T08:17:42;100924.78;;;34.68;13.46
72942;BME280;69665;55.822;37.330;2023-05-09T08:20:08;100958.81;;;36.08;12.80
72942;BME280;69665;55.822;37.330;2023-05-09T08:22:37;100937.13;;;38.23;11.68
72942;BME280;69665;55.822;37.330;2023-05-09T08:25:03;100951.72;;;40.02;11.80
72942;BME280;69665;55.822;37.330;2023-05-09T08:27:29;100951.16;;;41.01;11.78
72942;BME280;69665;55.822;37.330;2023-05-09T08:29:55;100936.28;;;42.90;10.79
72942;BME280;69665;55.822;37.330;2023-05-09T08:32:20;100940.09;;;44.06;10.35
72942;BME280;69665;55.822;37.330;2023-05-09T08:34:46;100941.63;;;44.87;10.84
72942;BME280;69665;55.822;37.330;2023-05-09T08:37:11;100936.06;;;44.13;10.29
72942;BME280;69665;55.822;37.330;2023-05-09T08:39:36;100918.66;;;44.18;10.90
72942;BME280;69665;55.822;37.330;2023-05-09T08:42:02;100932.22;;;40.80;11.98
72942;BME280;69665;55.822;37.330;2023-05-09T08:44:29;100934.94;;;38.06;12.42
72942;BME280;69665;55.822;37.330;2023-05-09T08:46:58;100924.63;;;38.14;12.25
72942;BME280;69665;55.822;37.330;2023-05-09T08:49:24;100907.31;;;38.40;13.42
72942;BME280;69665;55.822;37.330;2023-05-09T08:51:51;100920.81;;;37.67;12.55
72942;BME280;69665;55.822;37.330;2023-05-09T08:54:20;100904.81;;;38.78;11.56
72942;BME280;69665;55.822;37.330;2023-05-09T08:56:46;100914.41;;;39.86;12.48
72942;BME280;69665;55.822;37.330;2023-05-09T08:59:12;100912.66;;;40.43;12.09
72942;BME280;69665;55.822;37.330;2023-05-09T09:01:39;100911.63;;;38.89;11.72
72942;BME280;69665;55.822;37.330;2023-05-09T09:04:06;100894.47;;;36.11;12.56
72942;BME280;69665;55.822;37.330;2023-05-09T09:06:35;100911.44;;;34.12;11.88
72942;BME280;69665;55.822;37.330;2023-05-09T09:09:02;100914.28;;;32.26;13.70
72942;BME280;69665;55.822;37.330;2023-05-09T09:11:30;100915.56;;;30.68;14.30
72942;BME280;69665;55.822;37.330;2023-05-09T09:14:00;100897.28;;;29.53;13.46
72942;BME280;69665;55.822;37.330;2023-05-09T09:16:28;100898.03;;;28.50;14.69
72942;BME280;69665;55.822;37.330;2023-05-09T09:18:54;100901.75;;;27.50;14.86
72942;BME280;69665;55.822;37.330;2023-05-09T09:21:21;100909.09;;;26.55;14.87
72942;BME280;69665;55.822;37.330;2023-05-09T09:23:48;100898.72;;;25.62;15.24
72942;BME280;69665;55.822;37.330;2023-05-09T09:26:15;100898.19;;;25.01;15.25
72942;BME280;69665;55.822;37.330;2023-05-09T09:28:41;100891.13;;;24.65;15.52
72942;BME280;69665;55.822;37.330;2023-05-09T09:31:20;100887.84;;;24.49;14.24
72942;BME280;69665;55.822;37.330;2023-05-09T09:33:46;100902.03;;;24.40;15.12
72942;BME280;69665;55.822;37.330;2023-05-09T09:36:12;100899.28;;;24.29;15.19
72942;BME280;69665;55.822;37.330;2023-05-09T09:38:41;100898.97;;;24.21;15.23
72942;BME280;69665;55.822;37.330;2023-05-09T09:41:11;100882.25;;;23.68;15.45
72942;BME280;69665;55.822;37.330;2023-05-09T09:43:37;100871.00;;;23.25;15.48
72942;BME280;69665;55.822;37.330;2023-05-09T09:46:03;100901.63;;;22.97;15.95
72942;BME280;69665;55.822;37.330;2023-05-09T09:48:33;100887.50;;;22.68;15.35
72942;BME280;69665;55.822;37.330;2023-05-09T09:51:18;100897.94;;;22.73;14.73
72942;BME280;69665;55.822;37.330;2023-05-09T09:53:44;100874.25;;;22.52;15.99
72942;BME280;69665;55.822;37.330;2023-05-09T09:56:11;100876.72;;;22.16;15.58
72942;BME280;69665;55.822;37.330;2023-05-09T09:58:36;100893.38;;;22.21;15.09
72942;BME280;69665;55.822;37.330;2023-05-09T10:01:05;100878.25;;;22.20;14.87
72942;BME280;69665;55.822;37.330;2023-05-09T10:03:39;100893.09;;;22.25;14.78
72942;BME280;69665;55.822;37.330;2023-05-09T10:06:09;100888.06;;;22.33;14.58
72942;BME280;69665;55.822;37.330;2023-05-09T10:08:35;100882.28;;;22.13;15.55
72942;BME280;69665;55.822;37.330;2023-05-09T10:11:01;100877.25;;;21.94;15.36
72942;BME280;69665;55.822;37.330;2023-05-09T10:13:27;100866.97;;;21.74;15.35
72942;BME280;69665;55.822;37.330;2023-05-09T10:15:54;100883.66;;;21.50;15.22
72942;BME280;69665;55.822;37.330;2023-05-09T10:18:29;100867.19;;;21.14;15.91
72942;BME280;69665;55.822;37.330;2023-05-09T10:20:58;100880.44;;;20.73;15.91
72942;BME280;69665;55.822;37.330;2023-05-09T10:27:35;100877.38;;;20.19;16.03
72942;BME280;69665;55.822;37.330;2023-05-09T10:30:06;100862.69;;;20.10;16.01
72942;BME280;69665;55.822;37.330;2023-05-09T10:33:01;100874.88;;;20.16;15.56
72942;BME280;69665;55.822;37.330;2023-05-09T10:35:31;100850.53;;;20.05;16.21
72942;BME280;69665;55.822;37.330;2023-05-09T10:37:58;100857.34;;;20.10;16.10
72942;BME280;69665;55.822;37.330;2023-05-09T10:40:26;100862.94;;;20.21;15.71
72942;BME280;69665;55.822;37.330;2023-05-09T10:42:52;100863.44;;;20.28;16.14
72942;BME280;69665;55.822;37.330;2023-05-09T10:45:19;100849.31;;;20.26;16.10
72942;BME280;69665;55.822;37.330;2023-05-09T10:47:47;100839.94;;;20.33;15.88
72942;BME280;69665;55.822;37.330;2023-05-09T10:50:14;100852.38;;;20.50;15.96
72942;BME280;69665;55.822;37.330;2023-05-09T10:55:46;100834.34;;;20.67;15.57
72942;BME280;69665;55.822;37.330;2023-05-09T10:58:31;100824.03;;;20.76;15.04
72942;BME280;69665;55.822;37.330;2023-05-09T11:00:59;100831.41;;;21.00;15.65
72942;BME280;69665;55.822;37.330;2023-05-09T11:03:27;100821.72;;;21.12;15.64
72942;BME280;69665;55.822;37.330;2023-05-09T11:05:56;100803.19;;;21.23;15.38
72942;BME280;69665;55.822;37.330;2023-05-09T11:10:52;100814.84;;;21.51;15.40
72942;BME280;69665;55.822;37.330;2023-05-09T11:13:20;100814.66;;;21.40;15.53
72942;BME280;69665;55.822;37.330;2023-05-09T11:18:30;100791.13;;;21.02;14.64
72942;BME280;69665;55.822;37.330;2023-05-09T11:21:06;100807.78;;;20.79;14.67
72942;BME280;69665;55.822;37.330;2023-05-09T11:23:33;100806.19;;;20.46;15.19
72942;BME280;69665;55.822;37.330;2023-05-09T11:26:07;100791.00;;;20.47;15.22
72942;BME280;69665;55.822;37.330;2023-05-09T11:28:35;100807.44;;;20.55;15.33
72942;BME280;69665;55.822;37.330;2023-05-09T11:33:37;100799.63;;;20.06;15.14
72942;BME280;69665;55.822;37.330;2023-05-09T11:36:32;100803.56;;;20.01;15.30
72942;BME280;69665;55.822;37.330;2023-05-09T11:39:03;100792.00;;;19.84;15.69
72942;BME280;69665;55.822;37.330;2023-05-09T11:41:30;100803.75;;;19.82;15.73
72942;BME280;69665;55.822;37.330;2023-05-09T11:43:55;100761.25;;;19.46;15.65
72942;BME280;69665;55.822;37.330;2023-05-09T11:46:24;100787.81;;;19.49;15.51
72942;BME280;69665;55.822;37.330;2023-05-09T11:48:50;100793.63;;;19.08;15.79
72942;BME280;69665;55.822;37.330;2023-05-09T11:51:17;100799.06;;;18.74;16.19
72942;BME280;69665;55.822;37.330;2023-05-09T11:53:43;100791.59;;;18.46;16.06
72942;BME280;69665;55.822;37.330;2023-05-09T11:56:12;100791.84;;;18.24;16.26
72942;BME280;69665;55.822;37.330;2023-05-09T11:58:38;100782.34;;;18.01;16.60
72942;BME280;69665;55.822;37.330;2023-05-09T12:01:04;100795.53;;;17.87;16.27
72942;BME280;69665;55.822;37.330;2023-05-09T12:03:30;100781.16;;;17.72;16.41
72942;BME280;69665;55.822;37.330;2023-05-09T12:05:56;100776.41;;;17.60;16.56
72942;BME280;69665;55.822;37.330;2023-05-09T12:08:23;100787.84;;;17.62;16.92
72942;BME280;69665;55.822;37.330;2023-05-09T12:10:49;100786.50;;;17.35;16.66
72942;BME280;69665;55.822;37.330;2023-05-09T12:13:16;100785.63;;;17.15;17.08
72942;BME280;69665;55.822;37.330;2023-05-09T12:15:43;100784.41;;;17.04;16.82
72942;BME280;69665;55.822;37.330;2023-05-09T12:18:08;100784.16;;;16.89;17.42
72942;BME280;69665;55.822;37.330;2023-05-09T12:20:41;100780.28;;;16.78;17.25
72942;BME280;69665;55.822;37.330;2023-05-09T12:23:08;100772.72;;;16.69;16.97
72942;BME280;69665;55.822;37.330;2023-05-09T12:25:34;100762.75;;;16.53;17.22
72942;BME280;69665;55.822;37.330;2023-05-09T12:27:59;100770.78;;;16.52;17.35
72942;BME280;69665;55.822;37.330;2023-05-09T12:30:25;100768.84;;;16.55;17.17
72942;BME280;69665;55.822;37.330;2023-05-09T12:32:51;100747.25;;;16.43;17.20
72942;BME280;69665;55.822;37.330;2023-05-09T12:35:19;100741.06;;;16.42;17.31
72942;BME280;69665;55.822;37.330;2023-05-09T12:38:14;100755.03;;;16.47;17.48
72942;BME280;69665;55.822;37.330;2023-05-09T12:40:40;100741.38;;;16.36;17.47
72942;BME280;69665;55.822;37.330;2023-05-09T12:43:07;100721.41;;;16.26;17.58
72942;BME280;69665;55.822;37.330;2023-05-09T12:45:33;100731.59;;;16.37;17.51
72942;BME280;69665;55.822;37.330;2023-05-09T12:48:00;100734.44;;;16.32;17.02
72942;BME280;69665;55.822;37.330;2023-05-09T12:50:31;100724.94;;;16.26;17.41
72942;BME280;69665;55.822;37.330;2023-05-09T12:53:00;100723.38;;;16.41;17.22
72942;BME280;69665;55.822;37.330;2023-05-09T12:55:26;100725.78;;;16.47;17.22
72942;BME280;69665;55.822;37.330;2023-05-09T12:58:02;100718.72;;;16.46;17.23
72942;BME280;69665;55.822;37.330;2023-05-09T13:00:28;100714.75;;;16.56;17.44
72942;BME280;69665;55.822;37.330;2023-05-09T13:03:18;100694.13;;;16.61;17.43
72942;BME280;69665;55.822;37.330;2023-05-09T13:05:53;100708.41;;;16.79;17.54