sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2023-05-23T01:03:20;27.02;;;19.92;;
12373;SDS011;6251;51.762;8.660;2023-05-23T01:13:39;28.55;;;22.37;;
12373;SDS011;6251;51.762;8.660;2023-05-23T02:55:18;15.52;;;12.70;;
12373;SDS011;6251;51.762;8.660;2023-05-23T04:07:01;16.92;;;13.13;;
12373;SDS011;6251;51.762;8.660;2023-05-23T04:17:02;17.25;;;13.60;;
12373;SDS011;6251;51.762;8.660;2023-05-23T04:27:02;19.40;;;14.65;;
12373;SDS011;6251;51.762;8.660;2023-05-23T04:37:03;17.83;;;14.77;;
12373;SDS011;6251;51.762;8.660;2023-05-23T04:47:04;24.15;;;16.92;;
12373;SDS011;6251;51.762;8.660;2023-05-23T04:57:07;22.98;;;17.25;;
12373;SDS011;6251;51.762;8.660;2023-05-23T05:07:09;22.08;;;15.20;;
12373;SDS011;6251;51.762;8.660;2023-05-23T05:17:09;22.30;;;16.92;;
12373;SDS011;6251;51.762;8.660;2023-05-23T05:27:10;24.87;;;17.27;;
12373;SDS011;6251;51.762;8.660;2023-05-23T05:37:11;26.23;;;18.17;;
12373;SDS011;6251;51.762;8.660;2023-05-23T05:47:13;29.60;;;19.00;;
12373;SDS011;6251;51.762;8.660;2023-05-23T05:57:14;26.87;;;18.15;;
12373;SDS011;6251;51.762;8.660;2023-05-23T06:07:14;28.73;;;19.05;;
12373;SDS011;6251;51.762;8.660;2023-05-23T06:17:15;25.80;;;18.00;;
12373;SDS011;6251;51.762;8.660;2023-05-23T06:27:15;23.75;;;17.60;;
12373;SDS011;6251;51.762;8.660;2023-05-23T06:37:16;26.35;;;18.58;;
12373;SDS011;6251;51.762;8.660;2023-05-23T06:47:16;27.75;;;19.80;;
12373;SDS011;6251;51.762;8.660;2023-05-23T06:57:17;25.30;;;18.20;;
12373;SDS011;6251;51.762;8.660;2023-05-23T07:07:18;31.58;;;19.12;;
12373;SDS011;6251;51.762;8.660;2023-05-23T07:17:18;25.92;;;18.40;;
12373;SDS011;6251;51.762;8.660;2023-05-23T07:27:19;27.93;;;17.83;;
12373;SDS011;6251;51.762;8.660;2023-05-23T07:37:20;24.35;;;15.88;;
12373;SDS011;6251;51.762;8.660;2023-05-23T07:47:20;20.03;;;13.83;;
12373;SDS011;6251;51.762;8.660;2023-05-23T07:57:21;14.25;;;11.20;;
12373;SDS011;6251;51.762;8.660;2023-05-23T08:07:23;12.77;;;9.77;;
12373;SDS011;6251;51.762;8.660;2023-05-23T08:17:24;8.38;;;7.15;;
12373;SDS011;6251;51.762;8.660;2023-05-23T08:27:25;7.03;;;5.95;;
12373;SDS011;6251;51.762;8.660;2023-05-23T08:37:26;5.50;;;5.00;;
12373;SDS011;6251;51.762;8.660;2023-05-23T08:47:27;4.40;;;3.97;;
12373;SDS011;6251;51.762;8.660;2023-05-23T08:57:30;4.43;;;3.72;;
12373;SDS011;6251;51.762;8.660;2023-05-23T09:07:30;5.28;;;4.40;;
12373;SDS011;6251;51.762;8.660;2023-05-23T09:17:31;5.18;;;4.72;;
12373;SDS011;6251;51.762;8.660;2023-05-23T09:27:32;8.30;;;5.75;;
12373;SDS011;6251;51.762;8.660;2023-05-23T09:37:35;6.82;;;5.18;;
12373;SDS011;6251;51.762;8.660;2023-05-23T09:47:38;6.53;;;5.85;;
12373;SDS011;6251;51.762;8.660;2023-05-23T09:57:39;7.22;;;6.18;;
12373;SDS011;6251;51.762;8.660;2023-05-23T10:07:41;6.40;;;5.75;;
12373;SDS011;6251;51.762;8.660;2023-05-23T10:17:51;7.82;;;6.12;;
12373;SDS011;6251;51.762;8.660;2023-05-23T10:28:07;10.88;;;8.20;;
12373;SDS011;6251;51.762;8.660;2023-05-23T10:38:22;16.33;;;9.70;;
12373;SDS011;6251;51.762;8.660;2023-05-23T10:48:45;12.73;;;7.93;;
12373;SDS011;6251;51.762;8.660;2023-05-23T10:58:50;11.93;;;7.85;;
12373;SDS011;6251;51.762;8.660;2023-05-23T11:09:01;10.48;;;6.55;;
12373;SDS011;6251;51.762;8.660;2023-05-23T11:29:18;14.30;;;6.75;;
12373;SDS011;6251;51.762;8.660;2023-05-23T11:39:19;8.55;;;5.93;;
12373;SDS011;6251;51.762;8.660;2023-05-23T11:49:20;12.23;;;5.65;;
12373;SDS011;6251;51.762;8.660;2023-05-23T11:59:21;10.73;;;5.62;;
12373;SDS011;6251;51.762;8.660;2023-05-23T12:09:22;8.02;;;4.97;;
12373;SDS011;6251;51.762;8.660;2023-05-23T12:19:24;9.45;;;5.32;;
12373;SDS011;6251;51.762;8.660;2023-05-23T12:29:28;8.87;;;5.50;;
12373;SDS011;6251;51.762;8.660;2023-05-23T12:39:30;6.28;;;3.58;;
12373;SDS011;6251;51.762;8.660;2023-05-23T12:49:32;7.53;;;4.03;;
12373;SDS011;6251;51.762;8.660;2023-05-23T12:59:33;8.57;;;4.25;;
12373;SDS011;6251;51.762;8.660;2023-05-23T13:09:33;11.35;;;4.87;;
12373;SDS011;6251;51.762;8.660;2023-05-23T13:19:34;9.10;;;4.03;;
12373;SDS011;6251;51.762;8.660;2023-05-23T13:29:34;7.75;;;3.83;;
12373;SDS011;6251;51.762;8.660;2023-05-23T13:39:35;8.85;;;4.07;;
12373;SDS011;6251;51.762;8.660;2023-05-23T13:49:36;6.85;;;3.58;;
12373;SDS011;6251;51.762;8.660;2023-05-23T13:59:36;10.10;;;3.22;;
12373;SDS011;6251;51.762;8.660;2023-05-23T14:09:37;9.45;;;4.00;;
12373;SDS011;6251;51.762;8.660;2023-05-23T14:19:37;7.50;;;3.62;;
12373;SDS011;6251;51.762;8.660;2023-05-23T14:29:38;5.45;;;3.50;;
12373;SDS011;6251;51.762;8.660;2023-05-23T14:39:39;6.82;;;3.40;;
12373;SDS011;6251;51.762;8.660;2023-05-23T14:49:39;5.87;;;3.10;;
12373;SDS011;6251;51.762;8.660;2023-05-23T14:59:40;6.30;;;3.20;;
12373;SDS011;6251;51.762;8.660;2023-05-23T15:09:41;8.45;;;3.65;;
12373;SDS011;6251;51.762;8.660;2023-05-23T15:19:41;9.80;;;3.00;;
12373;SDS011;6251;51.762;8.660;2023-05-23T15:29:44;6.68;;;3.20;;
12373;SDS011;6251;51.762;8.660;2023-05-23T15:39:45;8.85;;;3.40;;
12373;SDS011;6251;51.762;8.660;2023-05-23T15:49:47;7.65;;;3.37;;
12373;SDS011;6251;51.762;8.660;2023-05-23T15:59:48;7.07;;;3.08;;
12373;SDS011;6251;51.762;8.660;2023-05-23T16:09:48;4.65;;;2.95;;
12373;SDS011;6251;51.762;8.660;2023-05-23T16:19:49;6.82;;;3.08;;
12373;SDS011;6251;51.762;8.660;2023-05-23T16:29:49;5.68;;;3.12;;
12373;SDS011;6251;51.762;8.660;2023-05-23T16:39:50;4.90;;;2.97;;
12373;SDS011;6251;51.762;8.660;2023-05-23T16:49:50;4.97;;;2.47;;
12373;SDS011;6251;51.762;8.660;2023-05-23T16:59:51;5.87;;;3.17;;
12373;SDS011;6251;51.762;8.660;2023-05-23T17:09:52;4.15;;;2.83;;
12373;SDS011;6251;51.762;8.660;2023-05-23T17:19:52;6.28;;;2.92;;
12373;SDS011;6251;51.762;8.660;2023-05-23T17:29:53;4.00;;;2.47;;
12373;SDS011;6251;51.762;8.660;2023-05-23T17:39:55;8.57;;;3.05;;
12373;SDS011;6251;51.762;8.660;2023-05-23T17:49:56;5.55;;;2.47;;
12373;SDS011;6251;51.762;8.660;2023-05-23T17:59:57;7.47;;;2.58;;
12373;SDS011;6251;51.762;8.660;2023-05-23T18:09:58;5.68;;;2.40;;
12373;SDS011;6251;51.762;8.660;2023-05-23T18:19:59;6.30;;;2.60;;
12373;SDS011;6251;51.762;8.660;2023-05-23T18:29:59;3.78;;;2.20;;
12373;SDS011;6251;51.762;8.660;2023-05-23T18:40:00;7.45;;;2.20;;
12373;SDS011;6251;51.762;8.660;2023-05-23T18:50:01;7.75;;;2.92;;
12373;SDS011;6251;51.762;8.660;2023-05-23T19:00:02;8.07;;;2.33;;
12373;SDS011;6251;51.762;8.660;2023-05-23T19:10:04;7.43;;;2.78;;
12373;SDS011;6251;51.762;8.660;2023-05-23T19:20:05;4.18;;;2.35;;
12373;SDS011;6251;51.762;8.660;2023-05-23T19:30:07;3.22;;;2.15;;
12373;SDS011;6251;51.762;8.660;2023-05-23T19:40:08;7.45;;;2.50;;
12373;SDS011;6251;51.762;8.660;2023-05-23T19:50:09;8.85;;;2.53;;
12373;SDS011;6251;51.762;8.660;2023-05-23T20:00:11;7.35;;;3.08;;
12373;SDS011;6251;51.762;8.660;2023-05-23T20:10:13;9.00;;;3.10;;
12373;SDS011;6251;51.762;8.660;2023-05-23T20:20:14;8.27;;;2.85;;
12373;SDS011;6251;51.762;8.660;2023-05-23T20:30:15;3.97;;;2.30;;
12373;SDS011;6251;51.762;8.660;2023-05-23T20:40:16;8.15;;;2.67;;
12373;SDS011;6251;51.762;8.660;2023-05-23T20:50:17;8.63;;;2.33;;
12373;SDS011;6251;51.762;8.660;2023-05-23T23:02:22;6.32;;;2.83;;
12373;SDS011;6251;51.762;8.660;2023-05-23T23:12:23;5.57;;;2.22;;
