sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7375;SDS011;3728;42.266;24.944;2023-08-24T00:00:52;9.65;;;6.22;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:03:20;12.85;;;6.65;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:05:49;11.95;;;5.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:08:18;12.95;;;6.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:10:45;12.32;;;6.45;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:13:16;7.80;;;5.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:15:43;9.15;;;5.47;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:18:12;9.88;;;5.78;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:20:39;8.48;;;6.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:23:07;8.77;;;6.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:25:35;7.22;;;5.88;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:28:02;9.23;;;5.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:30:30;8.10;;;5.85;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:32:57;12.48;;;5.97;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:35:26;6.97;;;5.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:37:53;9.77;;;6.85;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:40:20;12.85;;;6.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:42:48;11.63;;;6.85;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:45:15;11.77;;;7.22;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:47:43;18.65;;;8.02;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:50:13;10.25;;;6.72;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:52:44;8.05;;;6.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:55:13;8.30;;;6.95;;
7375;SDS011;3728;42.266;24.944;2023-08-24T00:57:41;9.50;;;6.60;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:00:09;8.18;;;6.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:02:37;10.07;;;6.78;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:05:05;10.07;;;6.93;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:07:34;7.25;;;6.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:10:04;12.45;;;7.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:12:38;12.35;;;6.60;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:15:40;12.68;;;7.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:18:11;11.38;;;7.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:20:42;8.25;;;7.03;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:28:46;8.27;;;5.78;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:31:14;11.32;;;6.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:33:46;11.50;;;6.95;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:36:14;11.10;;;6.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:42:00;8.98;;;6.82;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:44:33;10.57;;;6.93;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:47:04;10.63;;;7.47;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:49:35;8.80;;;6.32;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:52:04;11.25;;;7.50;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:54:35;9.65;;;7.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:57:04;12.68;;;7.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T01:59:33;12.25;;;8.27;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:02:00;12.77;;;7.32;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:04:27;10.27;;;8.02;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:06:55;9.77;;;8.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:09:23;11.43;;;7.57;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:11:51;11.65;;;8.07;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:14:18;10.73;;;7.63;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:16:45;10.30;;;7.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:19:13;10.38;;;8.73;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:21:40;12.98;;;9.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:24:07;13.93;;;9.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:26:35;15.25;;;9.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:29:02;14.27;;;9.82;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:31:30;11.15;;;9.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:33:57;15.77;;;8.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:36:25;14.77;;;9.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:38:52;13.55;;;9.82;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:41:19;24.35;;;10.52;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:43:47;22.67;;;10.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:46:14;21.15;;;10.32;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:48:42;20.90;;;10.38;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:51:09;16.70;;;9.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:53:37;15.10;;;10.02;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:56:05;15.63;;;9.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T02:58:33;18.27;;;10.05;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:01:03;16.15;;;9.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:03:34;17.98;;;10.05;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:06:03;12.63;;;9.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:08:31;21.52;;;10.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:11:00;15.30;;;10.02;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:13:28;13.73;;;9.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:15:56;14.20;;;10.63;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:18:27;16.35;;;9.98;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:20:55;11.55;;;10.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:23:22;15.20;;;9.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:25:49;15.20;;;10.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:28:16;16.35;;;10.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:30:51;14.07;;;10.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:33:21;12.30;;;8.98;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:35:49;10.65;;;9.55;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:38:16;12.52;;;9.50;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:40:43;18.60;;;10.60;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:43:11;15.35;;;10.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:45:38;13.07;;;9.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:48:06;12.00;;;10.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:50:33;14.15;;;9.82;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:53:01;17.65;;;9.88;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:55:28;21.35;;;10.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T03:57:56;15.60;;;10.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:00:25;15.55;;;9.73;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:02:53;23.02;;;10.07;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:05:24;25.40;;;11.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:07:52;23.73;;;10.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:10:19;35.25;;;12.32;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:12:48;27.55;;;11.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:15:15;36.78;;;13.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:17:42;30.02;;;16.52;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:20:11;29.23;;;15.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:22:39;27.77;;;16.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:25:06;25.15;;;15.45;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:27:34;27.92;;;15.55;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:30:02;28.52;;;15.57;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:32:31;29.67;;;18.08;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:34:59;47.97;;;22.45;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:37:28;50.65;;;31.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:39:56;59.72;;;32.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:42:23;80.15;;;37.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:44:51;120.05;;;49.95;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:47:19;56.95;;;28.45;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:49:46;36.47;;;19.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:52:13;34.85;;;19.38;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:54:41;34.20;;;15.23;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:57:08;26.02;;;12.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T04:59:35;24.60;;;11.80;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:02:03;22.13;;;11.50;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:04:30;23.30;;;11.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:06:58;21.58;;;12.73;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:09:25;26.33;;;12.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:11:53;21.92;;;12.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:14:20;28.38;;;11.73;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:16:47;22.58;;;13.43;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:19:15;28.45;;;12.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:21:42;16.45;;;11.98;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:24:10;24.00;;;12.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:26:38;23.10;;;12.63;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:29:05;18.10;;;11.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:31:33;22.23;;;12.02;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:34:00;34.40;;;22.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:36:27;29.52;;;19.33;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:38:55;20.95;;;17.67;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:41:31;44.78;;;39.08;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:43:59;19.10;;;17.08;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:46:26;26.65;;;20.95;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:48:53;15.70;;;12.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:51:23;12.68;;;9.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:53:50;12.57;;;8.73;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:56:22;10.85;;;8.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T05:58:50;14.60;;;8.57;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:01:18;11.63;;;8.38;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:03:45;54.42;;;48.80;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:06:16;14.88;;;9.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:08:44;14.23;;;8.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:11:11;11.35;;;8.32;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:13:39;11.20;;;8.80;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:16:06;14.60;;;8.93;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:18:34;15.40;;;13.77;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:21:01;18.30;;;12.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:23:29;18.65;;;11.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:25:56;14.23;;;9.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:28:23;19.67;;;8.80;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:30:50;13.80;;;8.93;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:33:18;14.25;;;9.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:35:45;14.27;;;8.38;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:38:13;12.25;;;8.65;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:40:40;9.05;;;8.07;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:43:08;9.60;;;7.72;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:45:35;8.35;;;7.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:48:03;13.93;;;7.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:50:33;8.55;;;7.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:53:03;15.15;;;7.88;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:55:34;13.00;;;8.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T06:58:01;9.40;;;7.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:00:31;10.60;;;7.60;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:03:00;8.52;;;5.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:05:27;10.02;;;7.03;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:07:57;11.25;;;6.43;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:10:50;7.28;;;6.57;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:13:17;9.18;;;6.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:15:44;6.90;;;6.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:18:12;9.70;;;6.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:20:39;11.45;;;6.88;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:23:07;12.60;;;7.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:25:35;10.45;;;6.95;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:28:03;8.80;;;7.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:30:31;12.13;;;7.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:33:00;8.20;;;7.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:35:30;11.25;;;7.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:37:58;8.38;;;6.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:40:27;15.30;;;12.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:42:54;14.88;;;12.02;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:45:23;20.13;;;18.17;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:47:51;10.35;;;9.38;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:50:20;15.82;;;14.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:52:49;10.70;;;6.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:55:17;6.57;;;5.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T07:57:44;8.07;;;5.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:00:12;11.20;;;6.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:02:40;13.18;;;6.45;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:05:08;8.45;;;6.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:07:40;9.45;;;6.07;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:10:07;7.20;;;6.03;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:12:35;8.35;;;6.43;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:15:03;8.52;;;5.72;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:17:30;7.47;;;5.72;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:19:59;6.03;;;5.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:22:27;7.82;;;6.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:24:54;7.97;;;5.80;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:27:23;6.30;;;5.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:29:51;11.05;;;5.43;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:32:19;9.70;;;5.78;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:34:46;5.75;;;5.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:37:13;6.40;;;4.88;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:39:41;9.63;;;5.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:42:13;6.82;;;5.03;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:44:41;4.88;;;4.45;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:47:10;10.43;;;5.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:49:38;5.40;;;5.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:52:06;5.75;;;4.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:54:34;11.15;;;5.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:57:01;9.73;;;4.93;;
7375;SDS011;3728;42.266;24.944;2023-08-24T08:59:29;9.60;;;5.57;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:01:57;6.68;;;5.05;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:04:27;7.18;;;5.60;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:06:57;7.88;;;5.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:09:33;10.90;;;5.57;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:12:00;10.48;;;6.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:14:28;7.18;;;5.65;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:16:56;7.55;;;5.28;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:19:29;9.18;;;5.38;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:21:58;27.27;;;6.55;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:24:31;10.57;;;6.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:27:00;11.20;;;5.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:29:41;6.93;;;5.47;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:32:08;7.47;;;5.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:34:36;9.75;;;5.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:37:04;6.32;;;5.72;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:39:39;6.60;;;5.60;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:42:07;8.05;;;5.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:44:34;7.18;;;5.45;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:47:08;6.55;;;5.45;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:49:37;6.45;;;5.85;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:52:08;6.18;;;5.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:54:36;8.93;;;6.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:57:07;7.80;;;5.85;;
7375;SDS011;3728;42.266;24.944;2023-08-24T09:59:36;9.90;;;6.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:02:14;7.45;;;6.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:04:45;9.65;;;6.78;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:07:15;7.53;;;6.63;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:09:56;7.15;;;5.97;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:12:27;8.40;;;6.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:15:00;7.28;;;6.65;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:17:35;9.13;;;6.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:20:05;10.35;;;6.43;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:22:36;8.15;;;6.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:25:08;9.02;;;5.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:27:37;9.10;;;6.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:30:11;7.53;;;6.05;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:32:40;11.27;;;6.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:35:09;8.32;;;6.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:37:39;8.38;;;6.22;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:40:07;13.07;;;6.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:42:43;11.45;;;5.57;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:45:13;8.25;;;5.38;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:47:45;6.47;;;5.50;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:50:16;12.18;;;5.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:52:44;6.45;;;5.50;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:55:25;14.07;;;5.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T10:57:57;12.40;;;5.38;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:00:27;8.90;;;5.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:02:55;11.05;;;6.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:05:31;8.15;;;5.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:08:04;7.63;;;5.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:13:16;7.13;;;5.28;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:15:46;9.23;;;5.78;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:18:25;6.07;;;4.80;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:20:54;7.18;;;5.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:23:24;6.10;;;5.55;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:25:52;9.18;;;5.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:28:25;5.95;;;5.30;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:30:55;10.57;;;5.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:33:30;9.32;;;5.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:36:19;7.85;;;5.05;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:38:46;5.63;;;4.97;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:41:14;6.45;;;5.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:43:47;5.70;;;4.88;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:46:17;4.93;;;4.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:48:45;4.75;;;4.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:51:13;5.80;;;4.32;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:53:48;6.53;;;4.43;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:56:17;5.10;;;3.83;;
7375;SDS011;3728;42.266;24.944;2023-08-24T11:58:48;4.93;;;4.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:01:19;4.50;;;4.03;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:03:49;5.93;;;3.72;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:06:17;3.97;;;3.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:08:46;4.53;;;4.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:11:18;4.13;;;3.75;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:13:46;4.25;;;3.80;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:16:16;4.60;;;3.28;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:18:59;7.90;;;4.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:21:30;5.15;;;3.95;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:24:00;6.57;;;4.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:26:33;4.95;;;4.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:29:08;6.55;;;4.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:31:41;4.20;;;3.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:34:10;4.65;;;3.03;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:36:42;3.78;;;3.47;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:39:10;3.42;;;3.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:41:44;3.90;;;3.50;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:44:13;4.13;;;3.28;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:46:41;5.15;;;3.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:49:11;3.65;;;3.35;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:51:38;3.60;;;3.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:54:08;6.47;;;3.50;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:56:39;3.33;;;3.03;;
7375;SDS011;3728;42.266;24.944;2023-08-24T12:59:09;3.40;;;3.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:01:39;5.57;;;3.60;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:04:07;3.28;;;3.08;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:06:36;5.25;;;3.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:09:03;4.63;;;3.53;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:11:33;4.88;;;3.78;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:14:01;4.00;;;3.65;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:16:28;4.30;;;3.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:18:57;3.92;;;3.60;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:21:24;4.40;;;4.00;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:23:53;17.80;;;4.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:26:21;5.35;;;3.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:28:52;7.07;;;3.72;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:31:19;5.03;;;3.72;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:33:47;5.18;;;4.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:36:14;4.57;;;4.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:38:43;7.22;;;4.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:41:12;5.43;;;4.80;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:43:40;5.57;;;5.07;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:46:08;8.73;;;5.93;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:48:36;11.40;;;5.70;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:51:04;14.50;;;5.43;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:53:31;5.55;;;5.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:55:59;7.47;;;5.13;;
7375;SDS011;3728;42.266;24.944;2023-08-24T13:58:26;16.60;;;13.85;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:00:57;23.60;;;12.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:03:25;15.43;;;13.48;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:05:55;15.95;;;5.20;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:08:23;9.25;;;4.90;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:10:51;9.43;;;5.18;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:13:20;7.93;;;5.68;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:15:49;6.72;;;4.97;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:18:18;5.78;;;5.28;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:20:47;7.68;;;5.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:23:14;7.60;;;5.93;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:25:42;7.53;;;5.50;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:28:10;10.52;;;5.40;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:30:39;7.70;;;5.32;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:33:07;8.07;;;5.63;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:35:35;10.98;;;5.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:38:03;36.03;;;32.47;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:40:31;10.27;;;7.32;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:42:59;23.17;;;6.88;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:45:27;8.18;;;5.15;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:47:54;9.07;;;5.32;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:50:24;5.82;;;5.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:52:55;7.78;;;5.25;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:55:22;6.97;;;5.43;;
7375;SDS011;3728;42.266;24.944;2023-08-24T14:57:51;8.55;;;4.97;;
7375;SDS011;3728;42.266;24.944;2023-08-24T15:00:20;8.55;;;5.43;;
7375;SDS011;3728;42.266;24.944;2023-08-24T15:02:51;5.93;;;5.03;;
7375;SDS011;3728;42.266;24.944;2023-08-24T15:05:22;9.45;;;5.10;;
7375;SDS011;3728;42.266;24.944;2023-08-24T15:07:52;7.55;;;5.55;;
7375;SDS011;3728;42.266;24.944;2023-08-24T15:10:22;9.85;;;5.47;;
7375;SDS011;3728;42.266;24.944;2023-08-24T15:12:50;6.22;;;5.50;;