sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7541;SDS011;3812;50.006;8.230;2022-12-18T00:02:22;66.37;;;26.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:04:49;62.77;;;26.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:07:17;58.60;;;25.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:09:45;63.53;;;27.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:12:12;66.40;;;26.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:14:39;66.63;;;27.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:17:06;71.00;;;26.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:19:33;81.87;;;29.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:22:00;61.57;;;26.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:24:29;73.77;;;28.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:26:56;70.80;;;29.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:29:23;67.97;;;27.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:31:50;67.53;;;27.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:34:17;58.07;;;27.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:36:44;60.03;;;26.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:39:13;63.23;;;26.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:41:44;62.57;;;26.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:44:30;60.43;;;26.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:46:57;61.10;;;24.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:49:24;56.97;;;25.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:51:51;58.00;;;25.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:54:17;60.43;;;25.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:56:46;59.70;;;26.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T00:59:13;56.40;;;24.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:01:40;64.17;;;27.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:04:07;60.57;;;26.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:06:36;64.40;;;26.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:09:03;61.60;;;23.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:11:30;55.87;;;25.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:13:58;54.77;;;22.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:16:25;55.47;;;22.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:18:52;49.30;;;22.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:21:20;52.83;;;22.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:23:50;57.50;;;22.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:26:18;55.20;;;25.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:28:46;51.63;;;23.27;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:31:15;51.33;;;23.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:33:45;57.10;;;24.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:36:16;55.40;;;24.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:38:45;49.67;;;23.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:41:13;62.80;;;27.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:43:41;61.60;;;28.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:46:08;60.10;;;26.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:48:37;62.57;;;28.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:51:05;70.50;;;29.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:53:35;63.53;;;27.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:56:04;69.83;;;27.27;;
7541;SDS011;3812;50.006;8.230;2022-12-18T01:58:32;52.50;;;26.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:01:07;53.37;;;23.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:03:34;46.87;;;23.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:06:05;55.93;;;24.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:08:40;60.33;;;26.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:11:16;71.53;;;25.87;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:13:53;61.63;;;26.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:16:29;63.13;;;27.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:19:06;59.47;;;25.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:21:45;62.60;;;25.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:24:24;60.90;;;24.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:27:00;53.57;;;22.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:29:31;52.30;;;22.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:32:04;55.60;;;23.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:34:36;50.57;;;22.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:37:09;56.60;;;24.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:39:39;49.77;;;23.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:42:13;53.57;;;24.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:44:44;60.40;;;25.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:47:16;54.13;;;24.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:49:49;60.57;;;25.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:52:25;57.43;;;25.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:55:05;56.27;;;25.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T02:57:50;59.53;;;24.27;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:00:24;55.17;;;24.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:02:56;58.70;;;24.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:05:30;59.50;;;24.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:08:03;53.47;;;22.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:10:37;51.30;;;22.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:13:15;44.83;;;20.77;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:15:47;49.07;;;22.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:18:17;53.20;;;22.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:20:51;54.47;;;21.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:23:22;52.10;;;22.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:25:54;50.13;;;22.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:28:26;55.83;;;23.27;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:30:59;55.83;;;22.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:33:29;60.60;;;24.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:35:59;51.93;;;24.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:38:26;54.83;;;23.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:40:56;52.77;;;23.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:43:41;54.50;;;23.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:46:14;55.87;;;24.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:48:51;55.70;;;24.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:51:25;53.23;;;23.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:54:02;50.87;;;23.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:56:37;50.47;;;21.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T03:59:12;46.17;;;22.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:01:42;51.67;;;22.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:04:13;54.10;;;24.87;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:06:43;49.03;;;21.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:09:13;55.83;;;25.77;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:11:44;53.20;;;22.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:14:15;49.07;;;22.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:16:42;45.77;;;21.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:19:13;48.40;;;22.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:21:42;50.90;;;22.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:24:11;50.63;;;23.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:26:44;51.23;;;23.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:29:24;51.13;;;23.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:31:51;54.37;;;24.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:34:19;47.03;;;23.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:36:49;47.77;;;22.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:39:16;49.77;;;22.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:41:44;52.23;;;24.73;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:44:12;54.73;;;23.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:46:40;53.80;;;23.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:49:07;50.57;;;23.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:51:35;47.90;;;22.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:54:02;53.17;;;23.77;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:56:30;47.60;;;22.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T04:58:58;47.97;;;22.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:01:24;49.00;;;22.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:03:53;47.73;;;22.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:06:20;46.07;;;22.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:08:47;52.57;;;24.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:11:14;47.10;;;22.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:13:42;47.77;;;22.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:16:09;45.60;;;22.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:18:36;50.60;;;22.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:21:05;45.83;;;22.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:23:33;49.57;;;22.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:26:02;42.43;;;21.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:28:31;47.63;;;23.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:31:00;43.47;;;22.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:33:29;42.57;;;21.73;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:35:58;44.97;;;22.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:38:31;47.07;;;21.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:40:59;42.90;;;22.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:43:26;46.80;;;22.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:45:54;43.40;;;21.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:48:22;42.77;;;22.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:50:49;46.40;;;22.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:53:17;46.00;;;22.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:55:47;50.20;;;21.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T05:58:14;44.43;;;21.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:00:43;44.03;;;21.73;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:03:11;45.07;;;22.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:05:40;44.03;;;21.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:08:08;47.07;;;23.27;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:10:36;46.83;;;23.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:13:04;47.23;;;22.77;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:15:31;44.27;;;23.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:18:00;44.73;;;23.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:20:27;45.57;;;22.77;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:22:54;46.20;;;23.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:25:21;43.70;;;21.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:27:48;47.93;;;21.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:30:16;43.30;;;21.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:32:43;54.33;;;23.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:35:10;39.97;;;21.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:37:37;43.80;;;21.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:40:04;50.50;;;23.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:42:32;41.80;;;20.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:44:59;42.00;;;22.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:47:27;48.00;;;23.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:49:54;47.53;;;23.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:52:21;43.40;;;22.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:54:48;51.67;;;23.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:57:15;47.70;;;24.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T06:59:42;50.53;;;25.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:02:10;48.80;;;24.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:04:40;52.10;;;24.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:07:07;47.37;;;24.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:09:34;51.40;;;25.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:12:01;45.50;;;24.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:14:30;48.03;;;26.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:16:57;47.93;;;25.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:19:24;48.00;;;24.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:21:52;55.33;;;26.73;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:24:19;49.53;;;25.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:26:46;48.70;;;24.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:29:13;48.47;;;24.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:31:40;45.33;;;25.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:34:09;44.17;;;23.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:36:37;46.13;;;23.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:39:05;48.27;;;23.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:41:32;44.33;;;23.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:44:08;42.80;;;23.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:46:36;42.70;;;22.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:49:03;42.23;;;23.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:51:30;47.77;;;23.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:53:57;42.03;;;21.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:56:25;47.03;;;24.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T07:58:52;45.03;;;23.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:01:20;56.73;;;31.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:03:46;53.10;;;27.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:06:13;44.43;;;24.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:08:40;44.83;;;24.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:11:07;45.33;;;22.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:13:36;40.20;;;21.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:16:03;40.93;;;20.83;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:18:34;40.87;;;22.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:21:07;42.87;;;23.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:23:35;43.93;;;24.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:26:02;45.23;;;23.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:28:29;41.80;;;24.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:30:58;44.93;;;23.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:33:25;44.57;;;22.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:35:52;47.57;;;23.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:38:19;44.43;;;22.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:40:48;43.17;;;22.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:43:15;41.73;;;23.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:46:00;47.43;;;24.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:48:28;50.00;;;24.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:50:58;46.33;;;23.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:53:26;45.47;;;24.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:55:55;47.60;;;25.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T08:58:23;44.87;;;24.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:00:50;51.00;;;25.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:03:18;47.37;;;23.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:05:47;47.77;;;25.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:08:14;45.60;;;25.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:10:41;46.20;;;23.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:13:09;45.70;;;24.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:15:40;42.70;;;22.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:18:08;45.60;;;23.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:20:37;49.80;;;23.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:23:05;41.77;;;23.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:25:32;44.10;;;23.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:28:01;44.60;;;23.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:30:28;45.60;;;24.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:32:58;49.77;;;23.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:35:25;45.57;;;24.77;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:37:54;45.97;;;23.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:40:22;49.30;;;24.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:42:52;46.50;;;24.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:45:23;46.33;;;24.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:47:51;43.90;;;23.27;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:50:23;49.47;;;24.87;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:52:57;47.40;;;24.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:55:29;45.13;;;24.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T09:58:00;41.03;;;22.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:00:33;44.57;;;23.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:03:01;43.10;;;23.77;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:05:36;40.73;;;23.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:08:10;43.30;;;22.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:10:45;40.47;;;22.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:13:20;42.63;;;22.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:16:01;43.23;;;22.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:18:39;43.87;;;24.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:21:23;41.23;;;22.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:23:58;40.67;;;22.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:26:34;44.03;;;23.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:29:01;36.10;;;20.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:31:33;37.67;;;20.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:34:00;38.73;;;20.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:36:27;39.40;;;21.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:38:55;37.90;;;21.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:41:42;37.33;;;21.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:44:11;40.10;;;20.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:46:41;33.93;;;19.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:49:18;33.70;;;20.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:51:47;38.77;;;21.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:54:17;35.40;;;20.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:56:47;37.60;;;19.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T10:59:15;33.97;;;20.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:01:50;37.23;;;20.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:04:20;32.10;;;18.77;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:06:52;34.67;;;20.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:09:23;34.70;;;19.87;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:11:52;30.90;;;18.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:14:21;34.07;;;19.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:16:50;30.80;;;18.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:19:24;33.10;;;19.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:21:56;31.80;;;19.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:24:27;31.53;;;19.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:26:56;32.03;;;18.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:29:28;33.73;;;20.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:32:13;39.83;;;21.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:34:58;32.33;;;19.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:37:31;31.20;;;19.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:40:01;34.53;;;19.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:42:35;31.90;;;19.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:45:14;31.70;;;19.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:47:52;29.73;;;18.80;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:50:24;31.07;;;17.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:52:54;31.13;;;19.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:55:26;33.60;;;19.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T11:57:58;30.87;;;19.23;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:00:30;30.77;;;18.27;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:06:14;32.20;;;19.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:08:53;31.70;;;19.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:11:33;33.80;;;19.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:17:06;35.53;;;19.27;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:19:40;33.67;;;20.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:22:16;36.87;;;20.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:24:52;37.27;;;20.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:27:31;34.73;;;20.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:30:07;36.90;;;20.27;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:32:49;35.80;;;20.87;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:35:29;36.87;;;20.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:38:06;31.37;;;18.83;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:40:39;39.20;;;21.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:43:15;33.97;;;19.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:45:48;35.40;;;21.03;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:48:20;38.30;;;21.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:50:57;39.00;;;22.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:53:28;38.73;;;20.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:55:59;39.03;;;21.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T12:58:31;39.07;;;21.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:01:10;42.70;;;21.83;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:03:45;41.33;;;21.13;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:06:23;42.37;;;22.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:08:59;37.97;;;21.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:11:35;38.73;;;20.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:14:23;38.37;;;21.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:19:42;38.03;;;20.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:22:20;35.63;;;19.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:24:49;42.93;;;21.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:33:37;39.03;;;19.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:36:15;39.10;;;21.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:41:52;45.60;;;22.40;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:44:23;41.47;;;20.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:46:56;43.83;;;21.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:49:24;41.27;;;21.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:51:56;41.70;;;21.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:54:24;39.63;;;20.87;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:56:55;42.33;;;22.43;;
7541;SDS011;3812;50.006;8.230;2022-12-18T13:59:24;40.17;;;21.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:01:53;40.57;;;21.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:04:25;39.70;;;20.97;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:06:55;46.40;;;20.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:09:28;41.53;;;21.00;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:12:00;42.60;;;21.17;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:14:45;40.33;;;20.63;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:17:16;40.63;;;20.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:19:44;42.73;;;21.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:22:14;44.53;;;22.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:24:43;43.80;;;21.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:27:21;41.03;;;20.53;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:29:50;42.73;;;20.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:32:19;42.77;;;20.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:34:48;45.17;;;21.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:37:17;42.83;;;20.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:39:57;46.03;;;22.50;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:42:25;45.10;;;21.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:47:59;48.33;;;22.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:50:26;49.63;;;22.90;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:52:53;46.87;;;22.30;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:55:20;44.77;;;21.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T14:57:49;45.57;;;21.10;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:00:19;44.23;;;21.37;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:02:49;48.13;;;20.87;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:05:24;49.87;;;23.33;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:07:53;50.13;;;22.73;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:10:21;57.03;;;25.20;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:13:07;53.63;;;24.60;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:15:45;48.60;;;23.47;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:18:15;48.73;;;23.07;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:20:46;59.53;;;24.67;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:23:16;57.20;;;25.70;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:25:45;53.07;;;23.57;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:28:16;50.57;;;24.93;;
7541;SDS011;3812;50.006;8.230;2022-12-18T15:30:59;53.40;;;24.57;;