sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78431;BME280;67727;50.236;22.452;2023-04-03T00:01:11;99687.65;;;2.91;82.71
78431;BME280;67727;50.236;22.452;2023-04-03T00:03:38;99684.18;;;2.91;82.66
78431;BME280;67727;50.236;22.452;2023-04-03T00:06:05;99686.27;;;2.91;82.45
78431;BME280;67727;50.236;22.452;2023-04-03T00:08:37;99687.39;;;2.88;82.20
78431;BME280;67727;50.236;22.452;2023-04-03T00:11:05;99692.66;;;2.85;82.33
78431;BME280;67727;50.236;22.452;2023-04-03T00:13:32;99695.30;;;2.83;82.18
78431;BME280;67727;50.236;22.452;2023-04-03T00:15:59;99698.17;;;2.82;82.07
78431;BME280;67727;50.236;22.452;2023-04-03T00:18:26;99702.88;;;2.82;82.22
78431;BME280;67727;50.236;22.452;2023-04-03T00:20:53;99701.20;;;2.83;82.08
78431;BME280;67727;50.236;22.452;2023-04-03T00:23:21;99698.32;;;2.85;82.01
78431;BME280;67727;50.236;22.452;2023-04-03T00:25:50;99701.39;;;2.83;81.82
78431;BME280;67727;50.236;22.452;2023-04-03T00:28:17;99700.75;;;2.80;82.14
78431;BME280;67727;50.236;22.452;2023-04-03T00:30:44;99703.09;;;2.78;82.33
78431;BME280;67727;50.236;22.452;2023-04-03T00:33:12;99709.45;;;2.77;82.30
78431;BME280;67727;50.236;22.452;2023-04-03T00:35:39;99712.05;;;2.77;82.11
78431;BME280;67727;50.236;22.452;2023-04-03T00:38:06;99713.23;;;2.78;82.01
78431;BME280;67727;50.236;22.452;2023-04-03T00:40:39;99708.24;;;2.79;82.08
78431;BME280;67727;50.236;22.452;2023-04-03T00:43:22;99707.55;;;2.79;82.12
78431;BME280;67727;50.236;22.452;2023-04-03T00:45:54;99708.95;;;2.76;81.98
78431;BME280;67727;50.236;22.452;2023-04-03T00:50:53;99708.73;;;2.68;82.12
78431;BME280;67727;50.236;22.452;2023-04-03T00:53:54;99711.90;;;2.68;82.12
78431;BME280;67727;50.236;22.452;2023-04-03T00:56:21;99713.38;;;2.69;82.30
78431;BME280;67727;50.236;22.452;2023-04-03T01:01:25;99711.35;;;2.73;82.07
78431;BME280;67727;50.236;22.452;2023-04-03T01:03:52;99709.48;;;2.76;82.30
78431;BME280;67727;50.236;22.452;2023-04-03T01:06:32;99712.93;;;2.79;81.77
78431;BME280;67727;50.236;22.452;2023-04-03T01:09:00;99713.38;;;2.75;81.90
78431;BME280;67727;50.236;22.452;2023-04-03T01:11:27;99714.91;;;2.69;81.88
78431;BME280;67727;50.236;22.452;2023-04-03T01:13:54;99719.45;;;2.63;81.86
78431;BME280;67727;50.236;22.452;2023-04-03T01:16:21;99718.15;;;2.58;81.63
78431;BME280;67727;50.236;22.452;2023-04-03T01:18:48;99720.33;;;2.55;82.01
78431;BME280;67727;50.236;22.452;2023-04-03T01:22:02;99722.39;;;2.53;82.11
78431;BME280;67727;50.236;22.452;2023-04-03T01:24:17;99723.81;;;2.53;82.00
78431;BME280;67727;50.236;22.452;2023-04-03T01:26:48;99724.95;;;2.49;82.06
78431;BME280;67727;50.236;22.452;2023-04-03T01:29:17;99731.90;;;2.45;82.03
78431;BME280;67727;50.236;22.452;2023-04-03T01:31:53;99737.19;;;2.40;82.28
78431;BME280;67727;50.236;22.452;2023-04-03T01:34:21;99741.66;;;2.36;82.21
78431;BME280;67727;50.236;22.452;2023-04-03T01:36:47;99744.91;;;2.33;82.01
78431;BME280;67727;50.236;22.452;2023-04-03T01:39:14;99743.16;;;2.31;82.22
78431;BME280;67727;50.236;22.452;2023-04-03T01:41:41;99745.46;;;2.30;82.13
78431;BME280;67727;50.236;22.452;2023-04-03T01:44:08;99740.52;;;2.32;82.48
78431;BME280;67727;50.236;22.452;2023-04-03T01:46:36;99744.73;;;2.31;82.22
78431;BME280;67727;50.236;22.452;2023-04-03T01:49:04;99745.44;;;2.31;82.03
78431;BME280;67727;50.236;22.452;2023-04-03T01:51:31;99745.91;;;2.29;81.95
78431;BME280;67727;50.236;22.452;2023-04-03T01:53:58;99749.02;;;2.27;82.11
78431;BME280;67727;50.236;22.452;2023-04-03T01:56:24;99748.22;;;2.29;82.34
78431;BME280;67727;50.236;22.452;2023-04-03T01:58:51;99747.50;;;2.29;82.01
78431;BME280;67727;50.236;22.452;2023-04-03T02:01:18;99748.43;;;2.30;82.18
78431;BME280;67727;50.236;22.452;2023-04-03T02:03:45;99748.86;;;2.32;82.20
78431;BME280;67727;50.236;22.452;2023-04-03T02:06:11;99749.59;;;2.31;82.25
78431;BME280;67727;50.236;22.452;2023-04-03T02:08:38;99754.02;;;2.30;82.23
78431;BME280;67727;50.236;22.452;2023-04-03T02:11:05;99753.63;;;2.26;82.15
78431;BME280;67727;50.236;22.452;2023-04-03T02:13:32;99756.05;;;2.25;82.28
78431;BME280;67727;50.236;22.452;2023-04-03T02:15:59;99758.27;;;2.25;82.36
78431;BME280;67727;50.236;22.452;2023-04-03T02:18:26;99760.48;;;2.26;82.07
78431;BME280;67727;50.236;22.452;2023-04-03T02:20:52;99765.59;;;2.27;82.10
78431;BME280;67727;50.236;22.452;2023-04-03T02:23:19;99765.27;;;2.27;81.98
78431;BME280;67727;50.236;22.452;2023-04-03T02:25:46;99761.67;;;2.26;81.85
78431;BME280;67727;50.236;22.452;2023-04-03T02:28:15;99760.80;;;2.24;81.84
78431;BME280;67727;50.236;22.452;2023-04-03T02:30:42;99761.78;;;2.18;81.76
78431;BME280;67727;50.236;22.452;2023-04-03T02:33:09;99763.23;;;2.15;81.88
78431;BME280;67727;50.236;22.452;2023-04-03T02:35:35;99764.54;;;2.14;81.77
78431;BME280;67727;50.236;22.452;2023-04-03T02:38:03;99766.58;;;2.15;81.86
78431;BME280;67727;50.236;22.452;2023-04-03T02:40:30;99767.85;;;2.16;81.68
78431;BME280;67727;50.236;22.452;2023-04-03T02:42:57;99769.48;;;2.18;81.89
78431;BME280;67727;50.236;22.452;2023-04-03T02:45:23;99773.48;;;2.18;81.57
78431;BME280;67727;50.236;22.452;2023-04-03T02:47:50;99774.25;;;2.17;81.60
78431;BME280;67727;50.236;22.452;2023-04-03T02:50:17;99777.14;;;2.14;81.51
78431;BME280;67727;50.236;22.452;2023-04-03T02:52:44;99778.87;;;2.09;81.28
78431;BME280;67727;50.236;22.452;2023-04-03T02:55:14;99779.36;;;2.06;81.61
78431;BME280;67727;50.236;22.452;2023-04-03T02:57:41;99781.23;;;2.04;81.57
78431;BME280;67727;50.236;22.452;2023-04-03T03:00:08;99778.79;;;2.01;81.55
78431;BME280;67727;50.236;22.452;2023-04-03T03:02:36;99776.04;;;1.99;81.28
78431;BME280;67727;50.236;22.452;2023-04-03T03:05:03;99788.84;;;1.96;81.53
78431;BME280;67727;50.236;22.452;2023-04-03T03:07:30;99784.73;;;1.90;81.69
78431;BME280;67727;50.236;22.452;2023-04-03T03:09:56;99785.08;;;1.85;81.58
78431;BME280;67727;50.236;22.452;2023-04-03T03:12:23;99788.92;;;1.85;81.39
78431;BME280;67727;50.236;22.452;2023-04-03T03:14:51;99791.79;;;1.84;81.66
78431;BME280;67727;50.236;22.452;2023-04-03T03:17:18;99795.75;;;1.83;81.51
78431;BME280;67727;50.236;22.452;2023-04-03T03:19:44;99800.66;;;1.80;81.76
78431;BME280;67727;50.236;22.452;2023-04-03T03:22:12;99802.09;;;1.77;81.97
78431;BME280;67727;50.236;22.452;2023-04-03T03:24:39;99804.31;;;1.75;81.86
78431;BME280;67727;50.236;22.452;2023-04-03T03:27:05;99806.71;;;1.76;81.89
78431;BME280;67727;50.236;22.452;2023-04-03T03:29:32;99805.18;;;1.78;81.96
78431;BME280;67727;50.236;22.452;2023-04-03T03:31:59;99808.87;;;1.80;81.96
78431;BME280;67727;50.236;22.452;2023-04-03T03:34:26;99809.95;;;1.80;82.00
78431;BME280;67727;50.236;22.452;2023-04-03T03:36:53;99807.33;;;1.77;82.14
78431;BME280;67727;50.236;22.452;2023-04-03T03:39:20;99808.08;;;1.72;81.97
78431;BME280;67727;50.236;22.452;2023-04-03T03:41:46;99808.65;;;1.67;82.29
78431;BME280;67727;50.236;22.452;2023-04-03T03:44:14;99812.14;;;1.64;82.16
78431;BME280;67727;50.236;22.452;2023-04-03T03:46:41;99813.20;;;1.64;82.02
78431;BME280;67727;50.236;22.452;2023-04-03T03:49:07;99814.46;;;1.63;82.35
78431;BME280;67727;50.236;22.452;2023-04-03T03:51:35;99813.09;;;1.63;82.23
78431;BME280;67727;50.236;22.452;2023-04-03T03:54:02;99817.40;;;1.62;82.25
78431;BME280;67727;50.236;22.452;2023-04-03T03:56:28;99816.33;;;1.60;82.53
78431;BME280;67727;50.236;22.452;2023-04-03T03:58:55;99817.64;;;1.56;82.37
78431;BME280;67727;50.236;22.452;2023-04-03T04:01:23;99818.26;;;1.53;82.19
78431;BME280;67727;50.236;22.452;2023-04-03T04:03:51;99823.92;;;1.49;82.35
78431;BME280;67727;50.236;22.452;2023-04-03T04:06:18;99824.14;;;1.47;82.19
78431;BME280;67727;50.236;22.452;2023-04-03T04:08:45;99830.80;;;1.44;82.08
78431;BME280;67727;50.236;22.452;2023-04-03T04:11:11;99831.48;;;1.36;81.64
78431;BME280;67727;50.236;22.452;2023-04-03T04:13:39;99834.92;;;1.30;81.87
78431;BME280;67727;50.236;22.452;2023-04-03T04:16:07;99840.83;;;1.23;82.20
78431;BME280;67727;50.236;22.452;2023-04-03T04:18:34;99839.75;;;1.22;82.19
78431;BME280;67727;50.236;22.452;2023-04-03T04:21:01;99840.25;;;1.22;82.26
78431;BME280;67727;50.236;22.452;2023-04-03T04:23:28;99841.46;;;1.22;82.40
78431;BME280;67727;50.236;22.452;2023-04-03T04:25:54;99846.40;;;1.21;82.67
78431;BME280;67727;50.236;22.452;2023-04-03T04:28:21;99840.89;;;1.20;82.60
78431;BME280;67727;50.236;22.452;2023-04-03T04:30:48;99845.95;;;1.18;82.82
78431;BME280;67727;50.236;22.452;2023-04-03T04:33:15;99850.24;;;1.16;82.91
78431;BME280;67727;50.236;22.452;2023-04-03T04:35:42;99852.14;;;1.16;83.21
78431;BME280;67727;50.236;22.452;2023-04-03T04:38:10;99854.58;;;1.19;83.19
78431;BME280;67727;50.236;22.452;2023-04-03T04:40:37;99853.99;;;1.20;83.37
78431;BME280;67727;50.236;22.452;2023-04-03T04:43:04;99855.80;;;1.21;83.12
78431;BME280;67727;50.236;22.452;2023-04-03T04:45:31;99856.27;;;1.24;83.10
78431;BME280;67727;50.236;22.452;2023-04-03T04:47:58;99861.80;;;1.27;83.22
78431;BME280;67727;50.236;22.452;2023-04-03T04:50:24;99861.59;;;1.29;83.42
78431;BME280;67727;50.236;22.452;2023-04-03T04:52:51;99860.14;;;1.30;83.06
78431;BME280;67727;50.236;22.452;2023-04-03T04:55:19;99862.68;;;1.29;82.86
78431;BME280;67727;50.236;22.452;2023-04-03T04:57:46;99865.67;;;1.26;82.78
78431;BME280;67727;50.236;22.452;2023-04-03T05:00:13;99869.61;;;1.25;82.87
78431;BME280;67727;50.236;22.452;2023-04-03T05:02:40;99868.30;;;1.24;82.96
78431;BME280;67727;50.236;22.452;2023-04-03T05:05:07;99869.45;;;1.22;82.99
78431;BME280;67727;50.236;22.452;2023-04-03T05:07:34;99876.06;;;1.22;83.04
78431;BME280;67727;50.236;22.452;2023-04-03T05:10:02;99880.13;;;1.24;83.10
78431;BME280;67727;50.236;22.452;2023-04-03T05:12:30;99881.85;;;1.26;83.28
78431;BME280;67727;50.236;22.452;2023-04-03T05:14:56;99877.25;;;1.29;82.82
78431;BME280;67727;50.236;22.452;2023-04-03T05:17:23;99879.17;;;1.32;82.75
78431;BME280;67727;50.236;22.452;2023-04-03T05:19:50;99883.19;;;1.29;82.45
78431;BME280;67727;50.236;22.452;2023-04-03T05:22:17;99887.52;;;1.28;82.38
78431;BME280;67727;50.236;22.452;2023-04-03T05:24:43;99890.68;;;1.22;82.37
78431;BME280;67727;50.236;22.452;2023-04-03T05:27:10;99894.45;;;1.18;82.56
78431;BME280;67727;50.236;22.452;2023-04-03T05:29:37;99895.95;;;1.17;82.39
78431;BME280;67727;50.236;22.452;2023-04-03T05:32:04;99902.99;;;1.16;82.31
78431;BME280;67727;50.236;22.452;2023-04-03T05:34:32;99901.55;;;1.17;82.38
78431;BME280;67727;50.236;22.452;2023-04-03T05:36:59;99898.62;;;1.18;82.66
78431;BME280;67727;50.236;22.452;2023-04-03T05:39:26;99896.29;;;1.20;82.40
78431;BME280;67727;50.236;22.452;2023-04-03T05:41:53;99891.54;;;1.20;82.56
78431;BME280;67727;50.236;22.452;2023-04-03T05:44:19;99893.08;;;1.20;82.82
78431;BME280;67727;50.236;22.452;2023-04-03T05:46:46;99892.98;;;1.19;82.77
78431;BME280;67727;50.236;22.452;2023-04-03T05:49:14;99894.86;;;1.20;82.78
78431;BME280;67727;50.236;22.452;2023-04-03T05:51:41;99895.21;;;1.20;82.89
78431;BME280;67727;50.236;22.452;2023-04-03T05:54:27;99897.40;;;1.21;82.96
78431;BME280;67727;50.236;22.452;2023-04-03T05:56:56;99896.84;;;1.17;82.72
78431;BME280;67727;50.236;22.452;2023-04-03T05:59:24;99903.88;;;1.11;82.80
78431;BME280;67727;50.236;22.452;2023-04-03T06:01:51;99908.90;;;1.02;82.93
78431;BME280;67727;50.236;22.452;2023-04-03T06:04:18;99908.48;;;0.93;83.06
78431;BME280;67727;50.236;22.452;2023-04-03T06:09:20;99915.43;;;0.86;83.33
78431;BME280;67727;50.236;22.452;2023-04-03T06:11:47;99913.90;;;0.83;83.55
78431;BME280;67727;50.236;22.452;2023-04-03T06:14:14;99920.75;;;0.82;83.69
78431;BME280;67727;50.236;22.452;2023-04-03T06:16:41;99919.63;;;0.80;83.38
78431;BME280;67727;50.236;22.452;2023-04-03T06:19:08;99925.84;;;0.78;83.24
78431;BME280;67727;50.236;22.452;2023-04-03T06:21:35;99926.70;;;0.76;83.30
78431;BME280;67727;50.236;22.452;2023-04-03T06:24:06;99928.73;;;0.75;83.51
78431;BME280;67727;50.236;22.452;2023-04-03T06:26:33;99932.90;;;0.75;83.44
78431;BME280;67727;50.236;22.452;2023-04-03T06:29:00;99935.13;;;0.75;83.40
78431;BME280;67727;50.236;22.452;2023-04-03T06:31:28;99940.48;;;0.73;83.31
78431;BME280;67727;50.236;22.452;2023-04-03T06:33:55;99941.39;;;0.68;82.77
78431;BME280;67727;50.236;22.452;2023-04-03T06:36:22;99946.39;;;0.64;82.64
78431;BME280;67727;50.236;22.452;2023-04-03T06:38:50;99948.70;;;0.60;82.81
78431;BME280;67727;50.236;22.452;2023-04-03T06:41:17;99949.98;;;0.60;83.20
78431;BME280;67727;50.236;22.452;2023-04-03T06:43:44;99956.58;;;0.60;83.03
78431;BME280;67727;50.236;22.452;2023-04-03T06:46:20;99958.71;;;0.61;82.82
78431;BME280;67727;50.236;22.452;2023-04-03T06:48:48;99965.68;;;0.59;82.65
78431;BME280;67727;50.236;22.452;2023-04-03T06:51:23;99967.48;;;0.55;82.79
78431;BME280;67727;50.236;22.452;2023-04-03T06:53:53;99970.39;;;0.51;82.76
78431;BME280;67727;50.236;22.452;2023-04-03T06:56:21;99970.33;;;0.47;82.50
78431;BME280;67727;50.236;22.452;2023-04-03T06:58:48;99975.92;;;0.44;82.49
78431;BME280;67727;50.236;22.452;2023-04-03T07:01:17;99981.92;;;0.43;82.58
78431;BME280;67727;50.236;22.452;2023-04-03T07:03:46;99982.83;;;0.42;82.77
78431;BME280;67727;50.236;22.452;2023-04-03T07:06:16;99980.88;;;0.43;82.35
78431;BME280;67727;50.236;22.452;2023-04-03T07:08:44;99993.70;;;0.41;82.03
78431;BME280;67727;50.236;22.452;2023-04-03T07:11:12;99994.64;;;0.37;82.26
78431;BME280;67727;50.236;22.452;2023-04-03T07:13:39;100000.52;;;0.35;82.44
78431;BME280;67727;50.236;22.452;2023-04-03T07:16:07;100001.16;;;0.36;82.36
78431;BME280;67727;50.236;22.452;2023-04-03T07:18:35;100007.33;;;0.37;82.31
78431;BME280;67727;50.236;22.452;2023-04-03T07:21:03;100007.60;;;0.38;82.19
78431;BME280;67727;50.236;22.452;2023-04-03T07:23:30;100010.32;;;0.42;81.57
78431;BME280;67727;50.236;22.452;2023-04-03T07:25:57;100013.88;;;0.41;81.61
78431;BME280;67727;50.236;22.452;2023-04-03T07:28:24;100014.63;;;0.40;81.68
78431;BME280;67727;50.236;22.452;2023-04-03T07:31:03;100014.65;;;0.39;81.69
78431;BME280;67727;50.236;22.452;2023-04-03T07:33:30;100018.38;;;0.38;81.37
78431;BME280;67727;50.236;22.452;2023-04-03T07:35:58;100019.98;;;0.35;81.31
78431;BME280;67727;50.236;22.452;2023-04-03T07:38:26;100015.43;;;0.36;81.65
78431;BME280;67727;50.236;22.452;2023-04-03T07:40:53;100016.14;;;0.41;81.48
78431;BME280;67727;50.236;22.452;2023-04-03T07:43:21;100026.94;;;0.40;80.56
78431;BME280;67727;50.236;22.452;2023-04-03T07:45:48;100025.30;;;0.36;80.87
78431;BME280;67727;50.236;22.452;2023-04-03T07:48:20;100028.29;;;0.33;80.97
78431;BME280;67727;50.236;22.452;2023-04-03T07:50:47;100029.45;;;0.31;80.97
78431;BME280;67727;50.236;22.452;2023-04-03T07:53:15;100030.13;;;0.32;80.80
78431;BME280;67727;50.236;22.452;2023-04-03T07:55:42;100033.30;;;0.34;80.66
78431;BME280;67727;50.236;22.452;2023-04-03T07:58:15;100030.20;;;0.36;80.57
78431;BME280;67727;50.236;22.452;2023-04-03T08:00:42;100031.69;;;0.40;80.51
78431;BME280;67727;50.236;22.452;2023-04-03T08:03:10;100034.27;;;0.40;80.30
78431;BME280;67727;50.236;22.452;2023-04-03T08:05:41;100036.77;;;0.39;79.69
78431;BME280;67727;50.236;22.452;2023-04-03T08:08:10;100038.61;;;0.37;80.30
78431;BME280;67727;50.236;22.452;2023-04-03T08:10:38;100041.91;;;0.40;80.40
78431;BME280;67727;50.236;22.452;2023-04-03T08:13:06;100040.77;;;0.42;80.12
78431;BME280;67727;50.236;22.452;2023-04-03T08:15:33;100045.38;;;0.40;79.92
78431;BME280;67727;50.236;22.452;2023-04-03T08:18:00;100047.74;;;0.38;79.61
78431;BME280;67727;50.236;22.452;2023-04-03T08:20:27;100052.82;;;0.38;80.07
78431;BME280;67727;50.236;22.452;2023-04-03T08:22:54;100057.10;;;0.39;80.00
78431;BME280;67727;50.236;22.452;2023-04-03T08:25:21;100060.53;;;0.42;79.70
78431;BME280;67727;50.236;22.452;2023-04-03T08:27:48;100060.48;;;0.43;79.56
78431;BME280;67727;50.236;22.452;2023-04-03T08:30:15;100065.66;;;0.44;79.14
78431;BME280;67727;50.236;22.452;2023-04-03T08:32:42;100065.16;;;0.41;78.95
78431;BME280;67727;50.236;22.452;2023-04-03T08:35:10;100062.60;;;0.37;79.05
78431;BME280;67727;50.236;22.452;2023-04-03T08:37:38;100069.05;;;0.34;79.22
78431;BME280;67727;50.236;22.452;2023-04-03T08:40:07;100078.50;;;0.31;78.98
78431;BME280;67727;50.236;22.452;2023-04-03T08:45:27;100080.94;;;0.25;79.08
78431;BME280;67727;50.236;22.452;2023-04-03T08:48:05;100082.45;;;0.26;79.36
78431;BME280;67727;50.236;22.452;2023-04-03T08:50:45;100085.59;;;0.26;78.80
78431;BME280;67727;50.236;22.452;2023-04-03T08:53:16;100092.30;;;0.24;79.05
78431;BME280;67727;50.236;22.452;2023-04-03T08:55:46;100094.95;;;0.24;79.59
78431;BME280;67727;50.236;22.452;2023-04-03T08:58:28;100102.04;;;0.24;79.63
78431;BME280;67727;50.236;22.452;2023-04-03T09:01:03;100106.50;;;0.28;79.83
78431;BME280;67727;50.236;22.452;2023-04-03T09:03:40;100104.52;;;0.32;79.69
78431;BME280;67727;50.236;22.452;2023-04-03T09:06:14;100109.32;;;0.38;79.46
78431;BME280;67727;50.236;22.452;2023-04-03T09:11:53;100111.23;;;0.46;79.24
78431;BME280;67727;50.236;22.452;2023-04-03T09:14:36;100112.90;;;0.42;78.40
78431;BME280;67727;50.236;22.452;2023-04-03T09:20:06;100117.83;;;0.33;78.86
78431;BME280;67727;50.236;22.452;2023-04-03T09:22:43;100118.02;;;0.35;79.11
78431;BME280;67727;50.236;22.452;2023-04-03T09:25:13;100121.86;;;0.38;78.81
78431;BME280;67727;50.236;22.452;2023-04-03T09:27:42;100124.73;;;0.36;78.56
78431;BME280;67727;50.236;22.452;2023-04-03T09:30:17;100122.73;;;0.32;78.98
78431;BME280;67727;50.236;22.452;2023-04-03T09:32:46;100127.25;;;0.30;78.92
78431;BME280;67727;50.236;22.452;2023-04-03T09:37:42;100132.01;;;0.23;78.77
78431;BME280;67727;50.236;22.452;2023-04-03T09:42:54;100142.63;;;0.22;78.88
78431;BME280;67727;50.236;22.452;2023-04-03T09:45:25;100143.67;;;0.20;78.88
78431;BME280;67727;50.236;22.452;2023-04-03T09:51:01;100154.98;;;0.14;79.25
78431;BME280;67727;50.236;22.452;2023-04-03T09:59:08;100157.50;;;0.16;78.96
78431;BME280;67727;50.236;22.452;2023-04-03T10:01:34;100166.16;;;0.19;78.48
78431;BME280;67727;50.236;22.452;2023-04-03T10:04:10;100169.45;;;0.16;78.55
78431;BME280;67727;50.236;22.452;2023-04-03T10:06:40;100171.39;;;0.13;78.62
78431;BME280;67727;50.236;22.452;2023-04-03T10:09:22;100174.78;;;0.07;78.69
78431;BME280;67727;50.236;22.452;2023-04-03T10:14:28;100179.77;;;0.02;79.26
78431;BME280;67727;50.236;22.452;2023-04-03T10:17:13;100175.99;;;0.04;79.27
78431;BME280;67727;50.236;22.452;2023-04-03T10:20:07;100177.66;;;0.08;79.47
78431;BME280;67727;50.236;22.452;2023-04-03T10:22:44;100182.33;;;0.11;79.61
78431;BME280;67727;50.236;22.452;2023-04-03T10:25:21;100187.30;;;0.12;79.23
78431;BME280;67727;50.236;22.452;2023-04-03T10:33:33;100181.96;;;0.14;79.46
78431;BME280;67727;50.236;22.452;2023-04-03T10:36:14;100181.45;;;0.16;79.48
78431;BME280;67727;50.236;22.452;2023-04-03T10:42:14;100186.17;;;0.16;79.12
78431;BME280;67727;50.236;22.452;2023-04-03T10:44:56;100194.20;;;0.15;79.28
78431;BME280;67727;50.236;22.452;2023-04-03T10:50:51;100197.92;;;0.19;79.12
78431;BME280;67727;50.236;22.452;2023-04-03T10:58:43;100202.45;;;0.22;78.82
78431;BME280;67727;50.236;22.452;2023-04-03T11:01:14;100202.79;;;0.19;78.82
78431;BME280;67727;50.236;22.452;2023-04-03T11:03:58;100203.77;;;0.21;78.92
78431;BME280;67727;50.236;22.452;2023-04-03T11:06:31;100199.52;;;0.24;78.61
78431;BME280;67727;50.236;22.452;2023-04-03T11:09:03;100200.34;;;0.25;78.37
78431;BME280;67727;50.236;22.452;2023-04-03T11:11:38;100208.31;;;0.25;78.55
78431;BME280;67727;50.236;22.452;2023-04-03T11:14:28;100207.63;;;0.25;78.44
78431;BME280;67727;50.236;22.452;2023-04-03T11:17:15;100203.25;;;0.26;78.19
78431;BME280;67727;50.236;22.452;2023-04-03T11:22:41;100208.06;;;0.30;77.57
78431;BME280;67727;50.236;22.452;2023-04-03T11:30:33;100211.26;;;0.31;77.73
78431;BME280;67727;50.236;22.452;2023-04-03T11:35:55;100215.12;;;0.28;77.33
78431;BME280;67727;50.236;22.452;2023-04-03T11:38:31;100217.31;;;0.26;77.23
78431;BME280;67727;50.236;22.452;2023-04-03T11:41:04;100218.81;;;0.24;76.47
78431;BME280;67727;50.236;22.452;2023-04-03T11:43:34;100221.89;;;0.22;76.13
78431;BME280;67727;50.236;22.452;2023-04-03T11:46:07;100222.89;;;0.20;76.25
78431;BME280;67727;50.236;22.452;2023-04-03T11:53:54;100223.31;;;0.19;76.06
78431;BME280;67727;50.236;22.452;2023-04-03T11:56:41;100228.84;;;0.17;76.52
78431;BME280;67727;50.236;22.452;2023-04-03T12:01:45;100221.23;;;0.16;76.76
78431;BME280;67727;50.236;22.452;2023-04-03T12:04:13;100221.15;;;0.23;77.06
78431;BME280;67727;50.236;22.452;2023-04-03T12:06:50;100221.77;;;0.30;77.46
78431;BME280;67727;50.236;22.452;2023-04-03T12:12:33;100222.72;;;0.39;77.33
78431;BME280;67727;50.236;22.452;2023-04-03T12:15:21;100222.98;;;0.43;77.83
78431;BME280;67727;50.236;22.452;2023-04-03T12:17:48;100226.23;;;0.50;78.10
78431;BME280;67727;50.236;22.452;2023-04-03T12:20:56;100225.87;;;0.55;77.70
78431;BME280;67727;50.236;22.452;2023-04-03T12:23:33;100228.11;;;0.61;77.79
78431;BME280;67727;50.236;22.452;2023-04-03T12:26:27;100234.92;;;0.68;77.75
78431;BME280;67727;50.236;22.452;2023-04-03T12:28:53;100233.89;;;0.76;77.59
78431;BME280;67727;50.236;22.452;2023-04-03T12:31:24;100232.90;;;0.80;77.22
78431;BME280;67727;50.236;22.452;2023-04-03T12:42:37;100238.96;;;1.02;77.72
78431;BME280;67727;50.236;22.452;2023-04-03T12:45:17;100241.20;;;1.10;77.97
78431;BME280;67727;50.236;22.452;2023-04-03T12:47:48;100244.46;;;1.18;77.66
78431;BME280;67727;50.236;22.452;2023-04-03T12:53:00;100245.30;;;1.31;77.33
78431;BME280;67727;50.236;22.452;2023-04-03T12:55:28;100245.31;;;1.45;77.26
78431;BME280;67727;50.236;22.452;2023-04-03T12:57:54;100244.62;;;1.54;76.97
78431;BME280;67727;50.236;22.452;2023-04-03T13:00:29;100243.34;;;1.63;76.71
78431;BME280;67727;50.236;22.452;2023-04-03T13:02:56;100245.09;;;1.70;76.21
78431;BME280;67727;50.236;22.452;2023-04-03T13:05:24;100245.35;;;1.74;75.85
78431;BME280;67727;50.236;22.452;2023-04-03T13:07:59;100246.23;;;1.72;75.25
78431;BME280;67727;50.236;22.452;2023-04-03T13:10:26;100247.30;;;1.66;75.14
78431;BME280;67727;50.236;22.452;2023-04-03T13:13:08;100246.85;;;1.60;74.69
78431;BME280;67727;50.236;22.452;2023-04-03T13:15:46;100241.59;;;1.53;74.88
78431;BME280;67727;50.236;22.452;2023-04-03T13:18:27;100240.81;;;1.51;75.43
78431;BME280;67727;50.236;22.452;2023-04-03T13:20:58;100238.17;;;1.54;75.25
78431;BME280;67727;50.236;22.452;2023-04-03T13:23:28;100240.66;;;1.61;74.90
78431;BME280;67727;50.236;22.452;2023-04-03T13:25:55;100239.84;;;1.66;74.28
78431;BME280;67727;50.236;22.452;2023-04-03T13:28:24;100239.92;;;1.69;74.13
78431;BME280;67727;50.236;22.452;2023-04-03T13:30:58;100241.96;;;1.78;74.72
78431;BME280;67727;50.236;22.452;2023-04-03T13:33:29;100238.15;;;1.85;74.06
78431;BME280;67727;50.236;22.452;2023-04-03T13:36:28;100238.80;;;1.88;74.01
78431;BME280;67727;50.236;22.452;2023-04-03T13:39:23;100236.15;;;1.88;73.85
78431;BME280;67727;50.236;22.452;2023-04-03T13:41:56;100232.92;;;1.87;74.23
78431;BME280;67727;50.236;22.452;2023-04-03T13:44:29;100230.83;;;1.87;73.91
78431;BME280;67727;50.236;22.452;2023-04-03T13:47:18;100230.43;;;1.85;74.07
78431;BME280;67727;50.236;22.452;2023-04-03T13:49:59;100227.70;;;1.85;74.35
78431;BME280;67727;50.236;22.452;2023-04-03T13:54:59;100226.85;;;2.02;74.87
78431;BME280;67727;50.236;22.452;2023-04-03T13:57:28;100220.67;;;2.12;74.10
78431;BME280;67727;50.236;22.452;2023-04-03T13:59:55;100221.90;;;2.17;71.61
78431;BME280;67727;50.236;22.452;2023-04-03T14:02:33;100220.67;;;2.13;70.93
78431;BME280;67727;50.236;22.452;2023-04-03T14:05:01;100216.74;;;2.09;70.85
78431;BME280;67727;50.236;22.452;2023-04-03T14:07:30;100217.64;;;2.04;70.42
78431;BME280;67727;50.236;22.452;2023-04-03T14:09:57;100221.81;;;2.01;70.93
78431;BME280;67727;50.236;22.452;2023-04-03T14:12:31;100224.49;;;2.01;70.57
78431;BME280;67727;50.236;22.452;2023-04-03T14:15:01;100220.40;;;1.99;70.14
78431;BME280;67727;50.236;22.452;2023-04-03T14:17:28;100221.57;;;1.97;70.59
78431;BME280;67727;50.236;22.452;2023-04-03T14:19:57;100225.00;;;1.98;70.34
78431;BME280;67727;50.236;22.452;2023-04-03T14:22:30;100222.13;;;2.00;70.08
78431;BME280;67727;50.236;22.452;2023-04-03T14:24:58;100218.58;;;2.05;70.44
78431;BME280;67727;50.236;22.452;2023-04-03T14:27:33;100220.96;;;2.13;70.73
78431;BME280;67727;50.236;22.452;2023-04-03T14:30:01;100214.95;;;2.20;70.51
78431;BME280;67727;50.236;22.452;2023-04-03T14:32:30;100217.02;;;2.27;71.17
78431;BME280;67727;50.236;22.452;2023-04-03T14:34:57;100212.98;;;2.32;70.03
78431;BME280;67727;50.236;22.452;2023-04-03T14:37:27;100215.02;;;2.38;69.32