sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:01:34;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:04:04;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:06:33;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:09:03;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:11:31;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:14:00;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:16:29;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:19:02;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:21:32;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:24:00;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:26:30;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:28:59;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:31:28;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:33:57;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:36:26;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:38:55;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:41:23;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:43:52;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:46:20;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:48:50;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:51:18;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:53:46;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:56:15;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T00:58:43;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:01:11;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:03:39;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:06:12;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:08:41;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:11:17;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:13:46;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:16:18;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:18:46;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:21:23;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:23:55;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:26:27;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:29:01;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:31:33;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:34:01;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:36:36;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:39:08;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:41:38;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:46:52;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:52:31;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:55:28;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T01:58:02;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:00:33;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:03:01;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:05:30;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:08:16;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:10:49;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:13:18;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:15:54;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:18:24;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:26:53;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:32:00;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:37:52;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:40:27;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:46:44;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:51:51;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:54:23;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:57:01;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T02:59:31;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:13:50;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:24:05;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:26:44;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:29:17;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:31:55;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:34:25;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:36:55;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:39:26;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:42:27;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:45:04;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:47:35;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:50:06;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:55:48;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T03:58:25;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:00:57;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:03:29;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:06:03;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:08:40;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:11:14;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:13:48;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:16:22;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:18:51;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:21:20;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:23:54;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:26:25;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:28:53;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:31:22;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:33:50;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:36:18;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:38:47;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:41:30;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:44:01;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:46:30;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:48:58;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:51:27;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:53:55;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:56:24;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T04:58:57;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:01:28;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:03:58;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:06:28;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:08:57;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:11:26;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:14:00;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:16:46;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:19:35;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:22:46;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:25:15;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:27:45;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:30:18;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:32:48;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:35:39;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:38:23;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:40:55;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:43:23;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:45:54;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:48:40;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:51:34;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:54:04;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:56:32;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T05:59:00;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:01:28;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:04:03;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:09:28;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:11:57;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:14:25;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:16:55;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:19:53;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:22:24;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:24:54;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:27:34;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:30:11;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:32:39;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:35:09;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:37:39;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:40:28;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:43:19;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:45:49;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:48:20;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:51:09;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:53:37;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:56:08;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T06:58:41;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:01:11;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:03:39;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:06:07;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:08:37;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:11:06;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:13:35;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:16:07;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:18:36;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:21:05;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:23:33;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:26:19;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:28:48;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:31:20;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:33:51;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:36:45;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:39:13;32.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:41:41;33.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:44:09;34.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:46:56;35.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:49:42;35.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:52:28;34.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:57:08;36.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T07:59:38;35.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:02:08;35.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:04:59;37.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:07:46;38.30;99.70
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:10:20;36.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:12:55;36.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:15:24;38.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:17:53;37.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:20:22;37.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:23:03;35.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:25:34;33.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:28:05;32.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:30:36;32.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:33:23;34.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:36:10;35.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:39:00;37.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:41:30;38.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:44:00;37.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:46:28;35.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:48:56;33.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:51:24;32.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:53:55;33.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:56:35;34.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T08:59:12;33.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:02:03;32.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:04:33;32.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:07:03;32.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:09:48;32.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:12:18;32.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:15:05;32.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:17:56;32.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:20:32;32.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:23:05;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:25:37;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:28:24;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:30:55;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:33:43;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:36:43;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:39:19;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:42:06;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:44:50;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:51:22;32.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:53:44;32.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:56:20;33.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T09:59:00;32.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:01:48;32.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:07:34;32.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:11:02;32.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:14:11;32.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:22:35;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:25:23;31.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:30:52;31.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:33:26;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:36:02;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:38:36;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:41:12;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:43:42;32.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:51:54;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T10:58:03;32.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:03:04;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:05:55;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:13:48;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:16:40;32.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:21:45;32.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:24:24;32.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:27:09;32.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:29:39;31.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:32:21;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:34:56;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:37:45;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:40:20;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:42:49;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:45:42;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:48:20;32.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:50:55;32.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:53:29;32.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:56:16;32.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T11:59:02;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:01:32;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:04:07;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:06:37;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:09:28;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:12:27;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:18:30;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:24:06;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:37:40;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:45:57;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:51:11;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T12:56:45;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:02:44;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:05:40;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:08:30;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:11:14;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:16:38;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:19:17;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:28:12;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:30:43;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:33:25;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:41:40;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:44:26;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:46:56;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:52:25;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:54:54;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T13:57:43;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:02:47;31.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:07:53;32.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:10:36;32.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:13:35;32.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:16:06;32.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:18:50;31.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:21:26;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:23:56;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:31:39;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:50:50;32.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:53:33;32.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:56:03;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T14:58:42;31.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:01:28;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:04:09;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:09:34;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:12:27;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:14:56;31.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:17:25;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:19:54;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:22:23;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:24:52;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:27:21;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:29:59;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:32:29;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:34:57;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:37:26;31.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:39:54;31.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:42:30;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:47:37;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:50:19;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:52:48;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T15:55:27;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:03:30;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:06:04;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:09:58;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:12:37;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:15:17;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:17:49;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:20:22;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:22:50;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:25:36;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:28:21;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:30:55;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:35:52;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:38:36;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:41:04;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:43:32;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:46:02;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:48:31;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:50:59;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:53:27;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:55:58;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T16:58:34;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:01:05;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:03:35;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:06:03;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:08:31;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:11:00;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:13:30;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:16:01;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:18:29;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:21:00;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:23:28;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:25:57;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:28:27;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:30:56;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:33:24;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:35:52;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:38:21;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:40:49;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:43:17;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:45:45;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:48:13;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:50:42;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:53:10;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:55:38;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T17:58:06;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:00:35;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:03:03;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:05:32;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:08:01;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:10:31;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:12:59;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:15:27;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:17:56;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:20:24;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:22:52;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:25:21;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:27:49;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:30:17;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:32:48;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:35:17;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:37:45;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:40:14;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:42:42;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:45:10;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:47:58;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:50:27;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:52:55;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:55:23;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-10-31T18:57:51;28.30;99.90