sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29984;SDS011;17387;42.690;23.328;2023-02-23T00:00:51;45.40;;;22.80;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:03:17;45.90;;;22.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:05:42;40.97;;;20.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:08:07;42.45;;;22.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:10:36;43.28;;;22.90;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:13:03;48.20;;;24.42;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:15:29;51.20;;;25.80;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:17:55;54.75;;;25.85;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:20:20;52.47;;;27.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:22:53;54.90;;;27.42;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:25:19;51.05;;;26.48;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:27:44;51.20;;;27.27;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:30:13;56.05;;;27.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:32:39;56.58;;;26.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:35:04;52.40;;;27.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:37:35;52.92;;;27.67;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:40:01;53.75;;;28.45;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:42:27;56.28;;;28.23;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:44:56;57.00;;;29.42;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:47:21;57.80;;;29.35;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:49:46;53.08;;;29.40;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:52:11;62.05;;;32.58;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:54:38;74.93;;;38.22;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:57:04;61.58;;;35.45;;
29984;SDS011;17387;42.690;23.328;2023-02-23T00:59:29;64.53;;;36.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:01:54;56.83;;;30.13;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:04:20;59.35;;;30.55;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:06:46;55.05;;;28.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:09:13;49.38;;;26.85;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:11:40;54.50;;;27.77;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:14:05;53.38;;;28.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:16:32;53.10;;;28.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:18:58;53.53;;;27.25;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:21:35;51.05;;;27.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:24:01;53.85;;;28.58;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:26:27;54.50;;;28.17;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:28:54;57.58;;;28.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:31:20;57.63;;;29.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:33:46;55.95;;;30.02;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:36:11;56.88;;;29.75;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:38:40;52.17;;;27.77;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:41:05;57.83;;;29.63;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:43:33;52.67;;;29.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:45:58;55.83;;;29.33;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:48:27;51.47;;;27.40;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:53:18;52.42;;;28.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:55:51;51.25;;;27.40;;
29984;SDS011;17387;42.690;23.328;2023-02-23T01:58:19;59.25;;;28.35;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:00:49;53.63;;;28.77;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:06:11;55.40;;;28.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:08:39;57.15;;;28.35;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:11:13;58.40;;;26.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:13:56;56.78;;;31.45;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:18:54;63.58;;;33.58;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:27:16;50.87;;;27.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:29:49;54.15;;;27.90;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:32:21;59.55;;;29.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:45:23;49.95;;;28.90;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:47:54;56.75;;;30.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:50:33;53.38;;;28.63;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:53:04;51.83;;;28.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:55:31;53.33;;;27.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T02:57:58;52.22;;;28.27;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:03:35;48.75;;;25.85;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:06:19;45.55;;;25.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:12:10;49.40;;;25.45;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:17:59;49.55;;;25.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:20:46;52.97;;;27.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:26:52;54.25;;;28.65;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:29:39;57.58;;;30.98;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:32:29;59.42;;;30.67;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:35:22;58.10;;;29.85;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:38:31;57.50;;;29.02;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:41:12;55.47;;;29.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:43:58;55.25;;;29.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:46:44;55.90;;;28.85;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:49:31;58.00;;;31.80;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:52:17;57.78;;;30.30;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:55:03;60.83;;;31.98;;
29984;SDS011;17387;42.690;23.328;2023-02-23T03:57:50;57.45;;;30.67;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:00:36;54.97;;;30.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:03:22;58.53;;;31.55;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:06:07;63.35;;;32.45;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:08:53;59.83;;;32.22;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:11:55;62.25;;;32.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:14:44;57.75;;;31.88;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:17:15;58.88;;;32.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:19:51;63.33;;;33.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:22:16;66.95;;;34.53;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:24:42;66.50;;;34.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:27:07;68.65;;;35.47;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:29:32;67.72;;;36.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:31:57;71.85;;;37.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:34:23;74.45;;;38.08;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:36:48;66.40;;;36.78;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:39:15;71.18;;;37.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:41:40;70.18;;;36.85;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:44:06;72.97;;;37.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:46:31;78.35;;;39.53;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:48:56;71.28;;;38.28;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:51:21;74.95;;;37.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:53:54;69.18;;;36.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:56:19;76.28;;;38.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T04:58:44;68.05;;;38.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:01:10;69.55;;;37.85;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:03:35;75.07;;;40.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:06:00;72.97;;;37.72;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:08:26;64.93;;;35.65;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:10:54;68.75;;;36.78;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:13:19;68.43;;;36.03;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:15:44;69.72;;;37.97;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:18:10;75.55;;;36.67;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:20:35;70.40;;;37.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:23:00;68.28;;;35.97;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:25:26;72.03;;;35.80;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:27:51;64.95;;;34.65;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:30:16;67.55;;;34.17;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:32:41;93.50;;;39.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:35:07;62.08;;;32.67;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:37:33;64.43;;;32.03;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:39:58;62.28;;;32.22;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:42:24;60.70;;;31.33;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:44:49;60.38;;;29.85;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:47:15;65.15;;;31.10;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:49:40;63.22;;;30.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:52:05;56.90;;;30.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:54:31;54.40;;;29.23;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:56:56;57.55;;;30.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T05:59:22;61.58;;;29.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:01:47;63.85;;;30.67;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:04:12;59.80;;;29.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:06:41;59.15;;;30.30;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:09:07;55.60;;;28.08;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:11:32;56.08;;;29.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:13:57;57.08;;;27.98;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:16:26;62.08;;;30.10;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:18:52;58.05;;;31.13;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:21:17;60.45;;;31.17;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:23:43;64.15;;;30.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:26:09;54.78;;;31.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:28:35;65.80;;;30.08;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:31:02;55.65;;;30.92;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:33:27;50.72;;;28.48;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:35:55;50.85;;;27.33;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:38:24;47.53;;;25.63;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:40:49;50.17;;;23.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:43:20;32.95;;;16.88;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:45:45;35.38;;;19.58;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:48:11;37.92;;;19.17;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:50:36;35.30;;;18.75;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:53:02;43.08;;;24.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:55:29;55.28;;;29.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T06:57:55;62.83;;;32.55;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:00:21;57.13;;;29.75;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:02:46;56.13;;;29.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:05:11;57.22;;;30.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:07:37;54.97;;;27.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:10:03;51.05;;;27.77;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:12:29;47.88;;;27.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:14:55;53.22;;;28.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:17:20;51.40;;;26.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:19:51;54.72;;;27.45;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:22:17;51.58;;;26.88;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:24:42;46.50;;;25.75;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:27:07;50.72;;;26.02;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:29:33;44.97;;;24.40;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:31:58;46.80;;;25.42;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:34:24;52.20;;;27.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:36:49;52.13;;;27.63;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:39:17;60.60;;;28.88;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:41:42;57.92;;;29.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:44:07;59.45;;;29.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:46:33;55.30;;;29.88;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:48:59;56.13;;;28.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:51:27;46.58;;;27.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:53:52;52.53;;;27.08;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:56:19;55.75;;;27.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T07:58:44;57.80;;;27.25;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:01:10;40.95;;;21.63;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:03:39;47.30;;;25.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:06:04;54.28;;;26.13;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:08:30;49.42;;;26.40;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:10:59;54.53;;;27.98;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:13:24;66.90;;;33.08;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:15:49;74.90;;;35.88;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:18:15;62.17;;;30.35;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:20:40;55.47;;;28.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:23:06;57.10;;;28.83;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:25:31;55.15;;;28.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:27:57;44.40;;;25.48;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:30:28;56.53;;;29.25;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:32:53;67.65;;;30.88;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:35:19;50.58;;;27.73;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:37:50;53.65;;;28.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:40:23;53.60;;;27.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:42:49;45.35;;;25.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:45:16;46.13;;;25.08;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:47:41;44.22;;;23.42;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:50:15;46.05;;;24.13;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:52:46;39.53;;;23.02;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:55:12;39.33;;;22.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T08:57:38;41.13;;;22.10;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:00:04;37.08;;;21.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:02:38;39.92;;;21.23;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:05:04;35.78;;;20.02;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:07:29;34.38;;;18.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:09:55;29.45;;;18.63;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:12:20;27.73;;;16.52;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:14:45;34.10;;;16.90;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:17:11;23.75;;;14.68;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:19:36;25.45;;;15.82;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:22:02;26.95;;;16.10;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:24:27;22.85;;;14.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:26:53;31.90;;;16.48;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:29:18;45.50;;;25.45;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:31:43;33.63;;;18.63;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:34:08;35.05;;;19.02;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:36:34;27.27;;;15.27;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:39:02;27.15;;;14.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:49:14;25.95;;;13.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:51:43;25.40;;;13.88;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:54:11;22.23;;;13.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:56:40;21.90;;;12.27;;
29984;SDS011;17387;42.690;23.328;2023-02-23T09:59:11;22.58;;;11.98;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:04:27;23.60;;;13.65;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:09:26;23.80;;;11.65;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:17:31;18.08;;;10.35;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:22:46;18.05;;;10.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:25:19;16.98;;;10.75;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:27:47;19.75;;;10.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:30:32;17.42;;;10.82;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:33:06;21.52;;;11.13;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:35:35;24.40;;;12.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:41:02;22.92;;;11.55;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:43:28;22.48;;;11.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:46:05;22.52;;;12.75;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:48:33;20.98;;;12.10;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:51:00;22.33;;;12.65;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:53:38;22.80;;;11.77;;
29984;SDS011;17387;42.690;23.328;2023-02-23T10:58:49;22.25;;;12.80;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:04:19;29.83;;;16.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:06:46;20.45;;;12.45;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:09:23;30.30;;;13.73;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:11:55;27.35;;;12.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:14:24;23.55;;;13.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:16:54;23.25;;;12.77;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:19:22;25.05;;;14.77;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:21:50;25.88;;;11.27;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:24:28;19.65;;;11.25;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:26:57;16.77;;;10.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:29:42;32.80;;;19.10;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:32:14;18.13;;;10.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:34:40;22.05;;;10.82;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:37:28;15.13;;;9.23;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:39:54;14.82;;;9.02;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:42:20;14.95;;;8.57;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:45:06;15.45;;;8.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:47:39;15.18;;;9.57;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:50:05;12.40;;;7.90;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:52:30;14.27;;;8.32;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:54:57;13.02;;;8.15;;
29984;SDS011;17387;42.690;23.328;2023-02-23T11:57:47;15.00;;;8.27;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:00:24;35.25;;;16.77;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:02:52;19.00;;;11.18;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:05:20;11.43;;;8.02;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:10:41;11.40;;;7.25;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:21:08;14.43;;;7.43;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:23:34;13.93;;;9.65;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:26:08;12.63;;;8.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:28:46;17.05;;;9.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:34:01;10.43;;;6.97;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:36:35;20.05;;;12.13;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:41:38;11.63;;;6.13;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:46:51;10.63;;;6.30;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:52:08;12.75;;;8.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:54:36;11.25;;;7.57;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:57:11;20.25;;;12.07;;
29984;SDS011;17387;42.690;23.328;2023-02-23T12:59:42;16.70;;;10.07;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:02:17;15.18;;;8.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:07:23;11.57;;;8.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:12:28;11.98;;;7.32;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:17:47;13.57;;;7.93;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:20:20;12.73;;;8.48;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:23:08;18.67;;;11.27;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:25:36;11.85;;;6.90;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:28:05;11.95;;;7.28;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:30:31;16.30;;;7.53;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:32:56;17.80;;;8.98;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:35:22;12.25;;;7.13;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:37:53;11.25;;;7.22;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:42:52;17.55;;;8.63;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:48:18;16.55;;;9.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:56:01;27.65;;;14.65;;
29984;SDS011;17387;42.690;23.328;2023-02-23T13:58:31;17.63;;;7.80;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:03:35;14.25;;;7.22;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:06:06;24.00;;;15.30;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:08:41;14.43;;;6.40;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:11:07;28.40;;;16.48;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:13:34;11.50;;;6.72;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:16:14;25.10;;;13.90;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:18:53;23.20;;;11.90;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:21:25;9.85;;;5.43;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:24:03;16.20;;;7.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:29:15;17.13;;;6.85;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:34:19;13.57;;;6.32;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:36:49;16.10;;;8.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:39:26;13.52;;;6.55;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:41:59;13.65;;;6.97;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:44:31;14.55;;;8.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:49:31;17.95;;;8.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:52:08;24.10;;;12.68;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:54:37;17.90;;;9.73;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:57:04;14.18;;;8.77;;
29984;SDS011;17387;42.690;23.328;2023-02-23T14:59:40;24.08;;;9.90;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:02:07;23.73;;;11.18;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:04:32;19.98;;;8.48;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:07:02;16.55;;;9.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:09:30;16.10;;;7.50;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:11:56;12.85;;;7.70;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:14:23;15.20;;;7.88;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:16:51;17.73;;;9.55;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:19:17;19.50;;;9.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:24:31;35.95;;;19.00;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:26:56;17.45;;;8.27;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:29:29;20.52;;;11.30;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:31:55;18.50;;;10.13;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:37:06;21.67;;;10.47;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:42:36;18.55;;;10.10;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:45:04;20.00;;;9.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:47:37;21.83;;;12.20;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:50:07;23.75;;;11.40;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:52:48;19.48;;;10.52;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:55:17;18.55;;;10.48;;
29984;SDS011;17387;42.690;23.328;2023-02-23T15:57:50;21.67;;;11.52;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:00:21;21.80;;;11.18;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:02:56;18.05;;;10.25;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:05:22;22.75;;;11.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:08:00;20.10;;;10.57;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:10:29;19.02;;;9.60;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:12:54;17.25;;;9.95;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:15:27;22.33;;;10.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:17:56;21.27;;;11.38;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:20:36;16.35;;;10.05;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:23:03;24.58;;;10.98;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:25:31;23.58;;;9.80;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:28:02;19.17;;;10.73;;
29984;SDS011;17387;42.690;23.328;2023-02-23T16:33:03;23.58;;;11.30;;