sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2023-11-25T00:00:19;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:02:50;1.63;;;0.97;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:05:16;1.37;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:07:42;1.70;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:10:08;1.13;;;1.03;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:12:35;1.27;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:15:01;1.70;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:17:30;2.30;;;1.07;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:19:58;1.27;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:22:24;0.97;;;0.97;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:24:49;1.13;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:27:16;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:29:43;1.17;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:32:09;1.07;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:34:35;2.23;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:37:04;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:39:31;1.23;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:41:56;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:44:23;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:46:49;2.97;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:49:14;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:51:41;1.03;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:54:09;1.93;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:56:35;1.43;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T00:59:01;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:01:27;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:03:53;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:06:19;0.87;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:08:45;1.03;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:11:11;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:13:37;1.03;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:16:03;1.20;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:18:29;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:20:55;0.97;;;0.97;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:23:21;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:25:48;1.53;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:28:14;1.93;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:30:40;1.40;;;0.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:33:06;1.27;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:35:32;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:37:58;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:40:24;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:42:50;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:45:23;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:47:51;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:50:19;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:52:45;1.03;;;0.87;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:55:14;0.83;;;0.83;;
67816;SDS011;54614;47.576;7.524;2023-11-25T01:57:42;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:00:09;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:02:38;1.03;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:05:07;0.97;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:07:34;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:10:01;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:12:26;5.70;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:14:52;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:17:18;1.70;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:19:46;1.07;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:22:13;2.00;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:24:40;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:27:06;1.20;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:29:32;1.60;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:32:00;1.03;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:34:29;1.23;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:36:58;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:39:24;1.77;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:41:50;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:44:18;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:46:45;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:49:13;1.13;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:51:46;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:54:16;3.20;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:56:46;0.83;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T02:59:12;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:01:39;1.23;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:04:14;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:06:41;0.77;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:09:08;1.90;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:11:36;1.60;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:14:01;0.90;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:16:27;2.33;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:18:54;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:21:21;1.13;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:23:47;0.87;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:26:13;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:28:40;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:31:06;0.83;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:33:35;1.50;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:36:02;0.73;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:38:29;0.83;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:40:55;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:43:22;0.80;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:45:51;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:48:17;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:50:43;1.33;;;0.83;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:53:10;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:55:37;0.90;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T03:58:02;2.60;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:00:29;0.83;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:02:57;1.47;;;0.67;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:05:23;2.00;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:07:50;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:10:17;1.63;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:12:44;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:15:12;0.80;;;0.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:17:40;1.07;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:20:07;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:22:47;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:25:15;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:27:42;0.97;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:30:12;0.57;;;0.57;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:32:40;0.77;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:35:08;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:37:34;3.20;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:40:02;1.00;;;0.83;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:42:31;1.63;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:44:58;0.70;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:47:24;0.77;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:49:51;0.83;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:52:17;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:54:43;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:57:11;0.90;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T04:59:36;3.40;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:02:02;0.77;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:04:29;0.80;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:06:55;1.07;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:09:21;0.87;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:11:51;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:14:18;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:16:44;1.30;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:19:11;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:21:38;1.40;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:24:04;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:26:30;1.73;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:28:55;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:31:21;0.83;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:33:48;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:36:14;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:38:40;1.10;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:41:05;1.07;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:43:34;0.97;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:45:59;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:48:25;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:50:52;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:53:18;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:55:44;1.27;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T05:58:09;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:00:35;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:03:01;2.10;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:05:26;1.03;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:07:55;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:10:21;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:12:48;1.20;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:15:14;0.83;;;0.67;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:17:40;0.73;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:20:09;0.93;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:22:35;2.50;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:25:01;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:27:29;0.50;;;0.50;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:29:55;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:32:22;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:34:51;3.40;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:37:16;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:39:43;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:42:08;0.67;;;0.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:44:35;0.90;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:47:01;0.73;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:49:28;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:51:53;1.20;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:54:19;1.03;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:56:45;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T06:59:12;1.70;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:01:38;1.23;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:04:04;2.27;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:06:30;2.50;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:08:56;4.87;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:11:25;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:13:55;0.83;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:16:20;2.63;;;0.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:18:47;1.20;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:21:14;1.40;;;0.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:23:40;1.27;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:26:08;2.20;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:28:37;0.93;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:31:04;2.93;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:33:31;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:35:56;1.73;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:38:22;2.10;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:40:49;1.27;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:43:14;6.60;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:45:41;3.57;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:48:09;3.23;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:50:35;3.40;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:53:02;2.70;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:55:28;2.67;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T07:57:53;3.40;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:00:19;4.47;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:02:50;1.13;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:05:21;4.37;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:07:51;2.93;;;0.87;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:10:19;4.77;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:12:46;2.37;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:15:12;3.60;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:17:39;3.63;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:20:12;4.07;;;0.83;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:22:38;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:25:05;5.63;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:27:35;1.23;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:30:03;3.70;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:32:33;4.03;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:35:07;3.33;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:37:34;2.63;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:40:03;7.70;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:42:42;3.90;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:45:11;17.07;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:47:39;18.23;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:50:07;14.30;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:52:36;5.33;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:55:06;6.10;;;1.57;;
67816;SDS011;54614;47.576;7.524;2023-11-25T08:57:36;13.00;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:00:04;10.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:02:40;10.97;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:05:10;7.50;;;1.43;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:07:36;7.83;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:10:06;7.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:12:33;10.20;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:14:59;7.80;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:17:28;3.77;;;1.47;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:19:54;9.20;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:22:20;3.13;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:24:46;6.23;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:27:11;9.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:29:38;13.83;;;1.47;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:32:07;3.50;;;1.57;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:34:33;21.97;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:36:59;9.10;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:39:25;5.37;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:41:50;11.37;;;1.47;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:44:17;6.47;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:46:47;6.03;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:49:16;7.00;;;1.43;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:51:44;6.63;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:54:13;7.33;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:56:49;7.40;;;1.43;;
67816;SDS011;54614;47.576;7.524;2023-11-25T09:59:15;5.83;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:01:43;4.67;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:04:13;4.53;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:06:40;5.47;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:09:07;4.43;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:11:37;7.57;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:14:10;10.73;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:16:42;7.63;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:19:17;3.78;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:21:48;4.57;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:24:17;4.90;;;1.43;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:26:50;7.63;;;1.37;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:29:20;2.73;;;1.43;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:31:51;3.23;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:34:22;5.63;;;1.03;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:36:50;4.50;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:39:17;4.33;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:41:48;2.77;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:44:16;5.67;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:46:43;4.63;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:49:09;4.53;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:51:38;3.03;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:54:07;1.13;;;1.02;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:56:36;2.47;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T10:59:03;4.25;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:01:31;6.10;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:04:07;3.63;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:06:52;2.58;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:09:24;2.22;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:11:54;3.40;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:14:56;12.07;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:17:38;55.15;;;23.65;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:20:16;24.65;;;11.68;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:22:44;31.65;;;13.95;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:34:25;58.40;;;26.67;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:36:54;55.35;;;26.38;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:47:44;60.83;;;27.17;;
67816;SDS011;54614;47.576;7.524;2023-11-25T11:50:15;63.37;;;29.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:00:38;60.23;;;26.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:03:05;55.33;;;25.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:05:31;53.00;;;24.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:07:57;56.20;;;24.07;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:10:23;50.80;;;22.67;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:12:50;47.93;;;22.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:15:16;51.23;;;23.33;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:17:43;46.67;;;21.53;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:20:10;44.33;;;20.03;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:22:39;46.15;;;19.85;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:25:07;44.03;;;19.47;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:28:27;39.43;;;18.33;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:30:35;38.05;;;18.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:33:06;36.30;;;17.37;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:35:33;45.20;;;17.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:38:05;37.30;;;16.63;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:40:32;34.60;;;16.83;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:43:01;32.23;;;15.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:45:41;32.63;;;15.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:48:09;35.83;;;15.03;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:53:31;33.33;;;13.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:55:59;28.67;;;13.30;;
67816;SDS011;54614;47.576;7.524;2023-11-25T12:58:26;27.57;;;13.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:00:56;27.10;;;12.90;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:03:29;27.40;;;12.57;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:06:03;19.37;;;10.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:08:31;23.57;;;11.13;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:11:02;21.83;;;10.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:13:33;24.57;;;11.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:16:00;21.87;;;10.33;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:18:33;18.77;;;9.37;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:20:59;21.27;;;10.03;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:23:32;23.13;;;10.03;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:25:59;18.63;;;8.77;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:28:25;18.87;;;9.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:30:50;17.90;;;8.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:33:16;15.00;;;8.47;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:35:42;17.17;;;8.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:38:09;19.13;;;8.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:40:37;18.20;;;8.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:43:05;15.63;;;8.13;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:45:34;17.90;;;8.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:48:00;21.13;;;8.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:50:30;15.37;;;8.07;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:52:56;16.10;;;8.00;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:55:22;15.63;;;7.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T13:57:49;17.30;;;7.80;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:00:16;15.33;;;7.83;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:02:44;16.90;;;7.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:05:11;17.00;;;7.50;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:07:39;15.87;;;7.37;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:10:09;15.43;;;7.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:12:38;19.80;;;7.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:15:04;20.67;;;7.67;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:17:32;20.53;;;7.57;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:20:08;23.33;;;7.50;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:22:44;20.77;;;7.27;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:25:15;22.50;;;7.23;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:27:43;21.50;;;7.03;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:30:12;15.80;;;6.53;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:32:42;12.33;;;6.10;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:35:13;16.47;;;7.07;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:37:42;13.60;;;6.22;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:40:11;17.93;;;6.60;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:42:42;16.50;;;6.27;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:45:09;14.47;;;6.43;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:47:36;16.97;;;6.23;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:50:03;16.40;;;6.73;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:52:33;15.70;;;6.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:54:59;14.50;;;6.07;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:57:24;14.57;;;6.43;;
67816;SDS011;54614;47.576;7.524;2023-11-25T14:59:52;14.43;;;6.20;;
67816;SDS011;54614;47.576;7.524;2023-11-25T15:02:19;14.23;;;6.53;;
67816;SDS011;54614;47.576;7.524;2023-11-25T15:04:46;13.33;;;6.33;;
67816;SDS011;54614;47.576;7.524;2023-11-25T15:07:12;12.40;;;5.87;;
67816;SDS011;54614;47.576;7.524;2023-11-25T15:09:38;13.87;;;6.40;;
67816;SDS011;54614;47.576;7.524;2023-11-25T15:12:03;13.67;;;6.17;;
67816;SDS011;54614;47.576;7.524;2023-11-25T15:14:29;12.77;;;5.90;;