sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2023-08-31T00:01:01;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:03:30;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:05:56;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:08:23;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:10:55;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:13:22;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:15:49;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:18:17;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:20:46;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:23:12;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:25:39;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:28:09;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:30:35;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:33:02;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:35:32;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:37:59;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:40:27;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:42:56;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:45:23;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:47:50;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:50:17;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:52:46;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:55:13;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T00:57:39;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:00:07;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:02:40;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:05:13;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:07:58;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:10:34;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:13:07;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:15:38;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:18:07;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:20:40;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:23:11;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:25:41;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:28:09;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:30:37;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:33:04;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:35:34;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:38:05;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:40:38;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:43:08;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:45:35;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:48:03;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:50:30;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:52:57;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:55:24;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T01:57:51;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:00:20;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:02:46;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:05:13;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:07:40;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:10:07;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:12:34;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:15:01;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:17:31;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:19:57;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:22:25;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:24:52;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:27:19;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:29:45;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:32:12;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:34:40;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:37:07;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:39:33;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:41:59;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:44:26;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:46:53;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:49:19;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:51:47;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:54:15;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:56:42;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T02:59:08;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:01:35;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:04:02;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:06:28;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:08:59;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:11:27;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:13:54;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:16:21;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:18:47;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:21:14;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:23:41;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:26:09;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:28:36;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:31:04;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:33:30;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:36:00;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:38:26;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:40:54;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:43:22;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:45:53;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:48:21;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:50:49;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:53:16;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:55:43;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T03:58:09;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:00:38;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:03:05;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:05:32;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:08:00;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:10:27;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:12:55;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:15:22;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:17:50;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:20:17;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:22:43;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:25:10;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:27:37;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:30:06;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:32:33;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:35:02;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:37:31;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:39:58;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:42:25;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:44:51;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:47:18;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:49:45;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:52:13;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:54:40;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:57:06;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T04:59:33;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:02:00;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:04:27;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:06:56;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:09:25;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:11:52;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:14:19;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:16:45;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:19:12;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:21:39;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:24:06;14.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:26:34;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:29:01;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:31:29;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:33:56;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:36:23;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:38:50;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:41:17;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:43:45;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:46:12;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:48:39;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:51:05;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:53:33;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:56:00;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T05:58:30;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:00:58;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:03:25;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:05:53;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:08:20;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:10:47;14.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:13:13;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:15:40;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:18:08;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:20:35;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:23:02;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:25:29;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:27:56;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:30:23;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:32:49;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:35:18;15.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:37:45;15.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:40:12;15.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:42:39;15.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:45:07;15.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:47:34;15.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:50:01;15.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:52:30;15.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:54:57;15.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:57:24;15.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T06:59:51;15.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:02:17;15.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:04:46;15.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:07:13;15.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:09:42;15.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:12:09;15.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:14:36;15.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:17:03;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:19:29;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:21:57;16.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:24:25;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:26:53;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:29:19;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:31:46;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:34:13;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:36:40;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:39:07;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:41:34;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:44:02;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:46:29;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:48:56;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:51:22;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:53:51;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:56:18;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T07:58:45;18.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:01:13;18.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:03:39;18.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:06:06;18.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:08:34;18.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:11:00;18.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:13:28;18.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:15:54;18.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:18:22;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:20:50;19.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:23:17;19.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:25:44;20.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:28:10;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:30:37;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:33:04;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:35:32;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:37:59;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:40:26;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:42:53;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:45:24;20.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:47:52;19.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:50:19;19.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:52:48;19.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:55:15;19.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T08:57:41;19.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:00:09;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:02:36;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:05:03;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:07:30;21.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:09:59;21.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:12:26;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:14:59;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:17:28;22.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:20:04;22.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:22:32;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:25:01;22.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:27:28;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:29:56;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:32:24;22.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:34:51;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:37:17;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:39:44;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:42:12;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:44:43;22.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:47:10;22.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:49:38;22.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:52:09;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:54:36;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:57:05;21.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T09:59:33;21.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:02:01;21.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:04:29;21.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:06:58;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:09:25;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:11:54;22.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:14:21;22.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:16:50;22.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:19:18;23.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:21:45;23.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:24:12;23.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:26:38;23.70;99.70
20845;DHT22;10583;49.084;8.646;2023-08-31T10:29:05;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:31:33;23.70;99.60
20845;DHT22;10583;49.084;8.646;2023-08-31T10:34:04;23.40;99.70
20845;DHT22;10583;49.084;8.646;2023-08-31T10:36:39;23.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:39:11;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:41:39;23.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:44:19;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:46:46;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:49:15;22.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:51:44;21.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:54:12;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:57:02;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T10:59:46;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:02:29;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:05:04;20.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:07:32;19.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:10:08;19.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:12:35;19.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:15:03;19.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:17:30;19.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:19:57;19.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:22:26;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:24:53;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:27:19;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:29:47;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:32:14;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:34:41;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:37:09;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:39:38;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:42:05;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:44:32;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:46:59;21.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:49:27;21.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:51:54;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:54:25;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:56:54;21.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T11:59:20;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:01:49;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:04:20;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:06:49;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:09:16;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:11:49;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:14:22;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:16:50;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:19:17;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:21:45;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:24:12;21.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:26:40;21.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:29:07;22.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:31:36;21.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:34:02;21.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:36:32;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:38:59;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:41:27;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:43:54;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:46:20;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:48:48;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:51:16;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:53:42;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:56:09;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T12:58:37;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:01:04;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:03:31;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:05:59;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:08:25;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:10:53;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:13:20;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:15:47;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:18:13;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:20:40;19.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:23:08;19.90;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:25:35;20.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:28:02;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:30:29;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:32:56;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:35:23;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:37:50;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:40:19;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:42:53;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:45:22;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:47:49;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:50:16;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:52:42;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:55:09;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T13:57:38;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:00:06;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:02:35;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:05:02;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:07:29;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:09:56;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:12:23;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:14:52;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:17:18;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:19:45;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:22:12;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:24:39;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:27:05;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:29:32;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:32:01;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:34:28;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:36:57;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:39:25;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:41:55;20.00;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:44:21;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:46:48;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:49:16;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:51:43;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:54:09;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:56:36;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T14:59:03;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:01:30;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:03:57;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:06:25;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:08:51;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:11:18;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:13:45;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:16:11;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:18:38;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:21:05;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:23:33;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:26:02;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:28:29;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:30:56;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-08-31T15:33:22;20.00;99.90