sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59168;BME280;70412;55.048;73.268;2024-03-02T00:00:42;101291.28;;;-6.52;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:03:45;101290.34;;;-6.56;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:06:47;101301.56;;;-6.46;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:09:54;101292.84;;;-6.62;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:12:58;101307.19;;;-6.68;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:16:01;101309.53;;;-6.82;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:19:07;101317.97;;;-6.86;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:22:11;101281.81;;;-7.14;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:25:14;101320.41;;;-6.92;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:28:26;101324.69;;;-6.91;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:31:32;101297.09;;;-7.14;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:34:34;101329.81;;;-6.90;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:37:37;101337.19;;;-7.05;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:40:39;101333.72;;;-7.09;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:44:03;101303.56;;;-7.32;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:47:07;101302.00;;;-7.24;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:50:10;101338.88;;;-7.06;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:53:23;101307.31;;;-7.14;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:56:27;101347.38;;;-7.07;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T00:59:30;101352.53;;;-7.03;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:02:33;101353.59;;;-6.89;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:05:36;101339.16;;;-6.90;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:08:39;101350.38;;;-6.79;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:11:53;101353.97;;;-6.68;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:14:56;101343.81;;;-6.65;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:17:59;101355.13;;;-6.51;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:21:02;101356.00;;;-6.49;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:24:05;101367.91;;;-6.48;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:27:08;101354.34;;;-6.43;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:30:11;101360.66;;;-6.22;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:33:14;101365.88;;;-6.14;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:36:16;101377.16;;;-6.00;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:39:19;101368.50;;;-6.08;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:42:21;101359.03;;;-6.18;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:45:24;101387.38;;;-6.00;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:48:26;101385.09;;;-5.81;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:51:29;101401.34;;;-5.73;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:54:32;101402.19;;;-5.76;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T01:57:35;101417.63;;;-5.70;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:00:37;101423.59;;;-5.69;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:03:40;101403.91;;;-5.75;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:06:45;101392.75;;;-5.80;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:09:48;101421.94;;;-5.64;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:12:50;101435.47;;;-5.71;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:15:53;101397.72;;;-5.91;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:18:56;101440.44;;;-5.80;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:21:59;101446.44;;;-5.78;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:25:01;101446.50;;;-5.72;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:28:04;101425.91;;;-5.85;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:31:06;101452.69;;;-5.58;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:34:09;101462.09;;;-5.56;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:37:12;101463.06;;;-5.49;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:40:14;101461.31;;;-5.53;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:43:17;101461.34;;;-5.48;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:46:19;101474.19;;;-5.45;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:49:36;101481.06;;;-5.38;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:52:40;101471.06;;;-5.23;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:55:43;101470.97;;;-5.31;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T02:58:46;101490.78;;;-5.14;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:01:48;101490.09;;;-5.03;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:04:53;101499.56;;;-4.94;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:07:56;101474.56;;;-5.18;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:10:59;101509.00;;;-4.90;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:14:01;101516.00;;;-4.74;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:17:04;101510.91;;;-4.71;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:20:07;101507.44;;;-4.77;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:23:12;101512.78;;;-4.56;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:26:18;101506.81;;;-4.58;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:29:23;101499.91;;;-4.64;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:32:26;101511.97;;;-4.53;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:35:29;101523.13;;;-4.48;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:38:32;101493.06;;;-4.68;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:41:35;101525.81;;;-4.36;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:44:37;101501.88;;;-4.40;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:47:41;101508.97;;;-4.13;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:50:43;101549.38;;;-3.84;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:53:46;101541.75;;;-3.72;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:56:48;101509.13;;;-3.96;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T03:59:51;101539.25;;;-3.67;98.03
59168;BME280;70412;55.048;73.268;2024-03-02T04:02:53;101546.75;;;-3.90;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T04:05:56;101523.53;;;-4.04;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T04:08:58;101525.94;;;-4.24;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T04:12:01;101563.84;;;-3.89;98.79
59168;BME280;70412;55.048;73.268;2024-03-02T04:15:06;101527.88;;;-3.98;98.68
59168;BME280;70412;55.048;73.268;2024-03-02T04:18:08;101558.91;;;-3.68;97.00
59168;BME280;70412;55.048;73.268;2024-03-02T04:21:11;101574.78;;;-4.06;98.39
59168;BME280;70412;55.048;73.268;2024-03-02T04:24:14;101581.56;;;-4.14;99.88
59168;BME280;70412;55.048;73.268;2024-03-02T04:27:17;101582.50;;;-4.03;99.39
59168;BME280;70412;55.048;73.268;2024-03-02T04:30:19;101583.47;;;-3.90;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T04:33:22;101560.56;;;-3.73;98.42
59168;BME280;70412;55.048;73.268;2024-03-02T04:36:25;101600.75;;;-3.69;96.10
59168;BME280;70412;55.048;73.268;2024-03-02T04:39:27;101592.97;;;-3.81;96.43
59168;BME280;70412;55.048;73.268;2024-03-02T04:42:30;101584.50;;;-3.71;96.20
59168;BME280;70412;55.048;73.268;2024-03-02T04:45:33;101590.59;;;-3.60;95.85
59168;BME280;70412;55.048;73.268;2024-03-02T04:48:35;101582.03;;;-3.60;94.95
59168;BME280;70412;55.048;73.268;2024-03-02T04:51:38;101588.13;;;-3.48;94.72
59168;BME280;70412;55.048;73.268;2024-03-02T04:54:40;101587.25;;;-3.51;93.72
59168;BME280;70412;55.048;73.268;2024-03-02T04:58:02;101589.94;;;-3.34;93.31
59168;BME280;70412;55.048;73.268;2024-03-02T05:01:04;101589.16;;;-3.23;91.59
59168;BME280;70412;55.048;73.268;2024-03-02T05:04:08;101577.06;;;-3.40;89.07
59168;BME280;70412;55.048;73.268;2024-03-02T05:07:14;101595.94;;;-3.32;88.91
59168;BME280;70412;55.048;73.268;2024-03-02T05:10:16;101585.44;;;-3.61;89.02
59168;BME280;70412;55.048;73.268;2024-03-02T05:13:19;101592.53;;;-3.28;90.66
59168;BME280;70412;55.048;73.268;2024-03-02T05:16:23;101581.66;;;-2.92;87.33
59168;BME280;70412;55.048;73.268;2024-03-02T05:19:25;101556.63;;;-3.25;85.35
59168;BME280;70412;55.048;73.268;2024-03-02T05:22:28;101591.66;;;-3.32;86.04
59168;BME280;70412;55.048;73.268;2024-03-02T05:25:31;101598.53;;;-3.25;84.27
59168;BME280;70412;55.048;73.268;2024-03-02T05:28:36;101590.00;;;-3.25;85.00
59168;BME280;70412;55.048;73.268;2024-03-02T05:31:39;101593.50;;;-3.17;84.25
59168;BME280;70412;55.048;73.268;2024-03-02T05:34:42;101590.09;;;-3.10;83.17
59168;BME280;70412;55.048;73.268;2024-03-02T05:37:45;101593.59;;;-2.96;83.30
59168;BME280;70412;55.048;73.268;2024-03-02T05:40:48;101592.06;;;-2.66;82.99
59168;BME280;70412;55.048;73.268;2024-03-02T05:43:50;101595.50;;;-2.58;82.02
59168;BME280;70412;55.048;73.268;2024-03-02T05:46:53;101593.00;;;-2.43;80.88
59168;BME280;70412;55.048;73.268;2024-03-02T05:49:55;101599.91;;;-2.22;79.19
59168;BME280;70412;55.048;73.268;2024-03-02T05:52:58;101604.06;;;-2.53;78.41
59168;BME280;70412;55.048;73.268;2024-03-02T05:56:00;101610.03;;;-2.65;80.97
59168;BME280;70412;55.048;73.268;2024-03-02T05:59:03;101585.25;;;-2.52;79.05
59168;BME280;70412;55.048;73.268;2024-03-02T06:02:14;101621.28;;;-2.37;77.85
59168;BME280;70412;55.048;73.268;2024-03-02T06:05:17;101622.97;;;-2.45;77.54
59168;BME280;70412;55.048;73.268;2024-03-02T06:08:20;101527.72;;;-2.98;76.11
59168;BME280;70412;55.048;73.268;2024-03-02T06:11:23;101619.50;;;-2.53;75.72
59168;BME280;70412;55.048;73.268;2024-03-02T06:14:26;101613.41;;;-2.69;76.47
59168;BME280;70412;55.048;73.268;2024-03-02T06:17:28;101623.56;;;-2.95;76.22
59168;BME280;70412;55.048;73.268;2024-03-02T06:20:31;101630.19;;;-3.23;75.47
59168;BME280;70412;55.048;73.268;2024-03-02T06:23:33;101613.81;;;-3.42;74.83
59168;BME280;70412;55.048;73.268;2024-03-02T06:26:38;101636.91;;;-3.40;74.60
59168;BME280;70412;55.048;73.268;2024-03-02T06:29:41;101635.78;;;-3.71;73.80
59168;BME280;70412;55.048;73.268;2024-03-02T06:32:44;101633.16;;;-3.80;74.51
59168;BME280;70412;55.048;73.268;2024-03-02T06:35:46;101636.56;;;-3.81;74.36
59168;BME280;70412;55.048;73.268;2024-03-02T06:38:49;101633.81;;;-3.99;73.54
59168;BME280;70412;55.048;73.268;2024-03-02T06:41:51;101638.63;;;-4.24;73.70
59168;BME280;70412;55.048;73.268;2024-03-02T06:44:56;101621.66;;;-4.16;74.46
59168;BME280;70412;55.048;73.268;2024-03-02T06:47:59;101635.56;;;-3.92;73.69
59168;BME280;70412;55.048;73.268;2024-03-02T06:51:01;101637.06;;;-4.13;71.62
59168;BME280;70412;55.048;73.268;2024-03-02T06:54:04;101627.63;;;-4.18;70.48
59168;BME280;70412;55.048;73.268;2024-03-02T06:57:07;101643.75;;;-4.27;72.68
59168;BME280;70412;55.048;73.268;2024-03-02T07:00:10;101640.63;;;-4.01;71.17
59168;BME280;70412;55.048;73.268;2024-03-02T07:03:12;101622.38;;;-4.29;69.19
59168;BME280;70412;55.048;73.268;2024-03-02T07:06:16;101642.81;;;-4.35;71.43
59168;BME280;70412;55.048;73.268;2024-03-02T07:09:18;101646.50;;;-4.10;71.11
59168;BME280;70412;55.048;73.268;2024-03-02T07:12:24;101647.13;;;-4.28;69.17
59168;BME280;70412;55.048;73.268;2024-03-02T07:15:27;101645.22;;;-4.44;68.77
59168;BME280;70412;55.048;73.268;2024-03-02T07:18:33;101646.88;;;-4.49;69.38
59168;BME280;70412;55.048;73.268;2024-03-02T07:21:35;101645.38;;;-4.35;68.72
59168;BME280;70412;55.048;73.268;2024-03-02T07:24:42;101659.25;;;-4.15;69.84
59168;BME280;70412;55.048;73.268;2024-03-02T07:27:46;101651.47;;;-4.22;68.05
59168;BME280;70412;55.048;73.268;2024-03-02T07:30:58;101652.47;;;-4.10;69.13
59168;BME280;70412;55.048;73.268;2024-03-02T07:34:01;101643.13;;;-4.06;67.33
59168;BME280;70412;55.048;73.268;2024-03-02T07:37:04;101663.53;;;-4.14;67.69
59168;BME280;70412;55.048;73.268;2024-03-02T07:40:09;101637.75;;;-4.27;68.72
59168;BME280;70412;55.048;73.268;2024-03-02T07:43:13;101665.28;;;-4.10;69.14
59168;BME280;70412;55.048;73.268;2024-03-02T07:46:16;101652.44;;;-4.13;67.99
59168;BME280;70412;55.048;73.268;2024-03-02T07:49:30;101653.84;;;-4.36;67.91
59168;BME280;70412;55.048;73.268;2024-03-02T07:52:33;101655.59;;;-4.35;68.90
59168;BME280;70412;55.048;73.268;2024-03-02T07:55:35;101659.09;;;-4.28;68.55
59168;BME280;70412;55.048;73.268;2024-03-02T07:58:38;101653.09;;;-4.29;67.76
59168;BME280;70412;55.048;73.268;2024-03-02T08:01:41;101655.50;;;-4.41;67.68
59168;BME280;70412;55.048;73.268;2024-03-02T08:04:43;101667.59;;;-4.31;68.15
59168;BME280;70412;55.048;73.268;2024-03-02T08:07:48;101672.06;;;-4.15;68.46
59168;BME280;70412;55.048;73.268;2024-03-02T08:11:16;101670.25;;;-4.22;67.18
59168;BME280;70412;55.048;73.268;2024-03-02T08:14:20;101665.88;;;-4.32;67.76
59168;BME280;70412;55.048;73.268;2024-03-02T08:17:23;101670.34;;;-4.17;68.08
59168;BME280;70412;55.048;73.268;2024-03-02T08:20:26;101671.38;;;-4.01;68.02
59168;BME280;70412;55.048;73.268;2024-03-02T08:23:28;101673.84;;;-4.08;67.40
59168;BME280;70412;55.048;73.268;2024-03-02T08:26:30;101676.31;;;-4.17;67.15
59168;BME280;70412;55.048;73.268;2024-03-02T08:29:48;101662.44;;;-4.34;67.58
59168;BME280;70412;55.048;73.268;2024-03-02T08:32:50;101674.28;;;-4.42;68.05
59168;BME280;70412;55.048;73.268;2024-03-02T08:36:17;101683.78;;;-4.35;67.54
59168;BME280;70412;55.048;73.268;2024-03-02T08:39:21;101681.38;;;-4.20;67.70
59168;BME280;70412;55.048;73.268;2024-03-02T08:42:23;101668.84;;;-3.97;66.77
59168;BME280;70412;55.048;73.268;2024-03-02T08:45:26;101681.25;;;-4.32;67.59
59168;BME280;70412;55.048;73.268;2024-03-02T08:48:28;101680.63;;;-4.14;67.87
59168;BME280;70412;55.048;73.268;2024-03-02T08:51:31;101681.66;;;-3.98;68.02
59168;BME280;70412;55.048;73.268;2024-03-02T08:54:35;101651.44;;;-4.25;68.31
59168;BME280;70412;55.048;73.268;2024-03-02T08:57:37;101675.31;;;-4.28;68.90
59168;BME280;70412;55.048;73.268;2024-03-02T09:01:17;101674.44;;;-4.30;69.62
59168;BME280;70412;55.048;73.268;2024-03-02T09:04:21;101677.72;;;-4.39;70.06
59168;BME280;70412;55.048;73.268;2024-03-02T09:07:25;101678.56;;;-4.40;70.11
59168;BME280;70412;55.048;73.268;2024-03-02T09:10:27;101661.38;;;-4.50;71.15
59168;BME280;70412;55.048;73.268;2024-03-02T09:13:31;101673.53;;;-4.35;71.56
59168;BME280;70412;55.048;73.268;2024-03-02T09:16:33;101681.31;;;-4.26;70.81
59168;BME280;70412;55.048;73.268;2024-03-02T09:19:36;101684.53;;;-4.42;70.46
59168;BME280;70412;55.048;73.268;2024-03-02T09:22:51;101673.28;;;-4.53;71.59
59168;BME280;70412;55.048;73.268;2024-03-02T09:26:16;101673.19;;;-4.59;71.81
59168;BME280;70412;55.048;73.268;2024-03-02T09:29:32;101684.31;;;-4.57;71.78
59168;BME280;70412;55.048;73.268;2024-03-02T09:32:35;101678.38;;;-4.55;72.15
59168;BME280;70412;55.048;73.268;2024-03-02T09:36:22;101671.78;;;-4.36;71.91
59168;BME280;70412;55.048;73.268;2024-03-02T09:39:25;101673.28;;;-4.53;72.04
59168;BME280;70412;55.048;73.268;2024-03-02T09:42:28;101670.06;;;-4.37;73.00
59168;BME280;70412;55.048;73.268;2024-03-02T09:45:31;101666.84;;;-4.22;72.15
59168;BME280;70412;55.048;73.268;2024-03-02T09:48:34;101640.84;;;-4.53;72.52
59168;BME280;70412;55.048;73.268;2024-03-02T09:51:37;101682.88;;;-4.37;73.05
59168;BME280;70412;55.048;73.268;2024-03-02T09:54:40;101676.88;;;-4.39;73.31
59168;BME280;70412;55.048;73.268;2024-03-02T09:57:43;101671.72;;;-4.42;72.67
59168;BME280;70412;55.048;73.268;2024-03-02T10:01:29;101682.88;;;-4.37;73.21
59168;BME280;70412;55.048;73.268;2024-03-02T10:04:31;101638.25;;;-4.56;72.70
59168;BME280;70412;55.048;73.268;2024-03-02T10:07:34;101672.56;;;-4.43;73.64
59168;BME280;70412;55.048;73.268;2024-03-02T10:11:30;101691.78;;;-4.08;72.04
59168;BME280;70412;55.048;73.268;2024-03-02T10:14:35;101688.16;;;-4.25;71.63
59168;BME280;70412;55.048;73.268;2024-03-02T10:17:37;101692.22;;;-4.41;72.14
59168;BME280;70412;55.048;73.268;2024-03-02T10:21:17;101695.00;;;-4.24;73.12
59168;BME280;70412;55.048;73.268;2024-03-02T10:24:23;101676.84;;;-4.42;73.23
59168;BME280;70412;55.048;73.268;2024-03-02T10:27:27;101664.44;;;-4.75;73.78
59168;BME280;70412;55.048;73.268;2024-03-02T10:30:31;101675.56;;;-4.72;75.29
59168;BME280;70412;55.048;73.268;2024-03-02T10:33:34;101700.84;;;-4.36;74.80
59168;BME280;70412;55.048;73.268;2024-03-02T10:36:38;101691.03;;;-4.67;74.57
59168;BME280;70412;55.048;73.268;2024-03-02T10:39:42;101699.22;;;-4.88;76.05
59168;BME280;70412;55.048;73.268;2024-03-02T10:42:46;101691.50;;;-4.91;77.24
59168;BME280;70412;55.048;73.268;2024-03-02T10:46:19;101703.91;;;-4.61;76.50
59168;BME280;70412;55.048;73.268;2024-03-02T10:49:26;101668.53;;;-4.88;76.09
59168;BME280;70412;55.048;73.268;2024-03-02T10:52:29;101692.31;;;-4.95;76.67
59168;BME280;70412;55.048;73.268;2024-03-02T10:55:32;101692.56;;;-4.78;77.73
59168;BME280;70412;55.048;73.268;2024-03-02T10:58:35;101700.66;;;-4.49;76.36
59168;BME280;70412;55.048;73.268;2024-03-02T11:01:39;101691.69;;;-4.18;76.42
59168;BME280;70412;55.048;73.268;2024-03-02T11:04:42;101700.44;;;-3.99;74.08
59168;BME280;70412;55.048;73.268;2024-03-02T11:07:45;101690.13;;;-4.03;73.69
59168;BME280;70412;55.048;73.268;2024-03-02T11:11:22;101682.13;;;-4.30;73.21
59168;BME280;70412;55.048;73.268;2024-03-02T11:14:30;101707.91;;;-4.78;75.40
59168;BME280;70412;55.048;73.268;2024-03-02T11:17:38;101707.28;;;-5.19;76.73
59168;BME280;70412;55.048;73.268;2024-03-02T11:21:17;101709.34;;;-4.97;77.93
59168;BME280;70412;55.048;73.268;2024-03-02T11:31:17;101671.06;;;-5.44;80.30
59168;BME280;70412;55.048;73.268;2024-03-02T11:34:33;101693.75;;;-5.62;81.07
59168;BME280;70412;55.048;73.268;2024-03-02T11:37:36;101690.66;;;-5.90;82.43
59168;BME280;70412;55.048;73.268;2024-03-02T11:41:17;101680.97;;;-6.07;83.51
59168;BME280;70412;55.048;73.268;2024-03-02T11:44:20;101706.56;;;-6.04;84.04
59168;BME280;70412;55.048;73.268;2024-03-02T11:47:22;101701.03;;;-6.26;84.90
59168;BME280;70412;55.048;73.268;2024-03-02T11:50:51;101687.34;;;-6.29;84.84
59168;BME280;70412;55.048;73.268;2024-03-02T11:54:07;101698.34;;;-6.32;85.49
59168;BME280;70412;55.048;73.268;2024-03-02T11:57:09;101702.41;;;-6.40;85.40
59168;BME280;70412;55.048;73.268;2024-03-02T12:00:21;101673.66;;;-6.72;86.05
59168;BME280;70412;55.048;73.268;2024-03-02T12:03:25;101709.63;;;-6.61;87.37
59168;BME280;70412;55.048;73.268;2024-03-02T12:06:28;101699.03;;;-6.78;88.07
59168;BME280;70412;55.048;73.268;2024-03-02T12:09:31;101697.19;;;-6.85;89.42
59168;BME280;70412;55.048;73.268;2024-03-02T12:12:37;101698.78;;;-6.90;90.12
59168;BME280;70412;55.048;73.268;2024-03-02T12:16:24;101698.25;;;-6.76;91.05
59168;BME280;70412;55.048;73.268;2024-03-02T12:19:46;101703.03;;;-6.91;92.12
59168;BME280;70412;55.048;73.268;2024-03-02T12:22:50;101697.88;;;-6.92;92.12
59168;BME280;70412;55.048;73.268;2024-03-02T12:26:16;101694.41;;;-6.96;92.65
59168;BME280;70412;55.048;73.268;2024-03-02T12:29:20;101680.16;;;-6.86;93.13
59168;BME280;70412;55.048;73.268;2024-03-02T12:32:23;101696.84;;;-7.00;93.57
59168;BME280;70412;55.048;73.268;2024-03-02T12:35:26;101701.06;;;-7.02;94.97
59168;BME280;70412;55.048;73.268;2024-03-02T12:38:29;101691.78;;;-6.99;95.76
59168;BME280;70412;55.048;73.268;2024-03-02T12:41:31;101700.00;;;-7.11;96.51
59168;BME280;70412;55.048;73.268;2024-03-02T12:44:34;101699.38;;;-7.02;96.75
59168;BME280;70412;55.048;73.268;2024-03-02T12:47:37;101674.78;;;-7.34;96.01
59168;BME280;70412;55.048;73.268;2024-03-02T12:51:19;101701.78;;;-7.07;96.39
59168;BME280;70412;55.048;73.268;2024-03-02T12:54:22;101672.22;;;-7.36;96.94
59168;BME280;70412;55.048;73.268;2024-03-02T12:57:27;101701.34;;;-7.25;97.71
59168;BME280;70412;55.048;73.268;2024-03-02T13:01:17;101698.22;;;-7.15;97.71
59168;BME280;70412;55.048;73.268;2024-03-02T13:04:25;101712.44;;;-7.23;97.63
59168;BME280;70412;55.048;73.268;2024-03-02T13:07:29;101709.53;;;-7.38;97.84
59168;BME280;70412;55.048;73.268;2024-03-02T13:11:17;101674.34;;;-7.53;97.58
59168;BME280;70412;55.048;73.268;2024-03-02T13:14:22;101711.19;;;-7.39;98.25
59168;BME280;70412;55.048;73.268;2024-03-02T13:17:27;101713.69;;;-7.42;98.57
59168;BME280;70412;55.048;73.268;2024-03-02T13:20:32;101715.41;;;-7.41;99.02
59168;BME280;70412;55.048;73.268;2024-03-02T13:23:35;101717.09;;;-7.41;99.38
59168;BME280;70412;55.048;73.268;2024-03-02T13:26:38;101712.75;;;-7.45;99.78
59168;BME280;70412;55.048;73.268;2024-03-02T13:29:42;101717.97;;;-7.39;99.17
59168;BME280;70412;55.048;73.268;2024-03-02T13:32:45;101717.81;;;-7.47;99.67
59168;BME280;70412;55.048;73.268;2024-03-02T13:36:18;101682.06;;;-7.50;99.62
59168;BME280;70412;55.048;73.268;2024-03-02T13:39:24;101722.22;;;-7.40;99.22
59168;BME280;70412;55.048;73.268;2024-03-02T13:42:27;101719.56;;;-7.44;99.83
59168;BME280;70412;55.048;73.268;2024-03-02T13:46:17;101720.81;;;-7.28;99.47
59168;BME280;70412;55.048;73.268;2024-03-02T13:49:19;101717.13;;;-7.40;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T13:52:44;101718.69;;;-7.45;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T13:56:16;101721.06;;;-7.52;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T13:59:41;101723.72;;;-7.48;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:02:45;101718.47;;;-7.54;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:06:18;101722.19;;;-7.41;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:09:20;101697.06;;;-7.60;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:12:36;101726.38;;;-7.43;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:16:17;101721.59;;;-7.31;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:19:19;101725.53;;;-7.44;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:22:23;101704.69;;;-7.60;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:25:26;101741.69;;;-7.43;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:28:29;101711.34;;;-7.67;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:31:32;101746.63;;;-7.49;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:34:35;101688.97;;;-7.77;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:37:38;101732.19;;;-7.49;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:41:17;101725.91;;;-7.28;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:44:19;101731.72;;;-7.34;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:47:22;101728.94;;;-7.43;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:50:26;101729.69;;;-7.47;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:53:29;101712.19;;;-7.67;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:56:31;101687.09;;;-7.84;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T14:59:34;101730.41;;;-7.53;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:02:39;101736.97;;;-7.61;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:06:18;101684.66;;;-7.80;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:09:20;101736.84;;;-7.65;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:12:24;101723.06;;;-7.72;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:15:26;101726.28;;;-7.79;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:18:29;101728.72;;;-7.84;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:21:31;101715.75;;;-7.91;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:24:33;101723.34;;;-7.93;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:27:36;101706.16;;;-8.02;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:31:17;101720.06;;;-7.89;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:34:19;101712.25;;;-7.95;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:37:22;101716.53;;;-7.94;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:40:24;101697.66;;;-8.02;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:43:27;101616.56;;;-8.50;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:46:31;101714.88;;;-7.92;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:49:34;101708.06;;;-7.93;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:52:36;101720.06;;;-7.89;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:56:17;101713.59;;;-7.78;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T15:59:20;101680.63;;;-8.05;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T16:02:22;101718.44;;;-7.87;100.00
59168;BME280;70412;55.048;73.268;2024-03-02T16:05:25;101714.97;;;-7.89;100.00