sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19905;SDS011;10115;50.906;4.438;2023-04-01T00:00:16;9.10;;;8.60;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:02:42;8.63;;;8.23;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:05:08;10.53;;;8.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:07:38;10.03;;;9.10;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:10:05;10.03;;;9.33;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:12:34;8.57;;;8.17;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:15:00;9.63;;;9.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:17:27;10.80;;;9.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:19:54;9.57;;;8.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:22:20;8.03;;;7.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:24:47;10.17;;;9.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:27:12;8.73;;;8.37;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:29:41;9.20;;;8.13;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:32:08;9.53;;;8.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:34:33;8.93;;;8.33;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:36:59;9.07;;;8.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:39:25;8.73;;;8.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:41:54;6.63;;;6.33;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:44:25;8.00;;;7.63;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:46:52;8.93;;;8.13;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:49:18;7.80;;;7.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:51:49;9.70;;;9.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:54:18;10.47;;;9.83;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:57:05;8.10;;;7.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T00:59:39;8.70;;;8.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:02:08;8.43;;;8.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:04:36;7.17;;;6.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:12:22;6.53;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:14:55;8.63;;;8.23;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:31:23;9.37;;;8.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:34:15;8.03;;;7.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:36:55;8.20;;;7.90;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:39:26;8.37;;;7.93;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:41:57;9.10;;;8.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:44:26;8.27;;;7.87;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:46:54;9.70;;;9.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:49:21;8.10;;;7.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:51:48;10.77;;;10.27;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:54:14;9.63;;;9.13;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:56:43;9.53;;;9.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T01:59:12;9.80;;;9.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:01:41;10.93;;;8.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:04:10;7.67;;;7.27;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:06:38;9.70;;;9.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:09:09;10.00;;;9.57;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:14:35;8.03;;;7.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:17:17;9.17;;;8.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:19:52;9.73;;;9.33;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:22:32;27.97;;;9.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:25:10;9.30;;;8.90;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:27:41;8.13;;;7.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:30:09;11.73;;;8.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:32:37;7.40;;;7.10;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:35:09;9.57;;;9.13;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:37:37;9.40;;;9.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:40:07;8.53;;;8.23;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:42:34;17.23;;;8.53;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:45:00;10.30;;;9.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:47:26;22.20;;;8.83;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:49:52;10.27;;;9.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:52:23;9.47;;;9.07;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:54:55;9.83;;;9.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:57:22;8.27;;;7.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T02:59:48;7.90;;;7.60;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:02:14;8.10;;;7.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:04:40;9.40;;;9.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:07:06;7.97;;;7.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:09:34;9.73;;;9.23;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:12:01;12.50;;;9.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:14:26;6.10;;;5.90;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:16:52;5.20;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:19:18;6.97;;;6.57;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:21:43;5.57;;;5.37;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:24:09;5.17;;;4.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:26:35;5.40;;;5.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:29:01;5.67;;;5.37;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:31:26;5.73;;;5.53;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:33:52;5.00;;;4.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:36:18;7.17;;;6.60;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:38:44;6.40;;;5.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:41:16;10.30;;;6.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:43:42;5.47;;;5.27;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:46:08;5.40;;;5.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:48:34;7.00;;;6.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:51:00;5.20;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:53:26;6.20;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:55:52;5.40;;;5.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T03:58:18;9.37;;;6.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:00:44;6.10;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:03:10;6.83;;;6.53;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:05:36;7.10;;;6.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:08:02;5.70;;;5.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:10:28;5.37;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:12:54;4.87;;;4.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:15:19;9.53;;;6.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:17:46;6.27;;;5.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:20:12;4.83;;;4.63;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:22:38;5.43;;;5.13;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:25:03;5.03;;;4.83;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:27:29;6.60;;;6.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:29:55;5.33;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:32:21;4.93;;;4.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:34:46;6.10;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:37:12;6.03;;;5.63;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:39:38;5.80;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:42:03;5.17;;;4.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:44:30;5.23;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:46:55;5.87;;;5.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:49:21;8.97;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:51:47;6.00;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:54:13;5.40;;;5.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:56:38;5.53;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-04-01T04:59:04;5.50;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:01:31;6.17;;;5.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:03:58;6.63;;;6.23;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:06:24;5.90;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:08:50;6.10;;;5.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:11:17;10.77;;;10.27;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:13:43;5.30;;;5.10;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:16:10;7.80;;;7.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:18:37;9.90;;;9.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:21:03;6.33;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:23:30;7.23;;;6.93;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:25:57;6.60;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:28:23;8.83;;;8.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:30:48;9.60;;;9.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:33:14;7.93;;;7.63;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:35:40;9.43;;;9.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:38:06;8.30;;;8.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:40:32;6.40;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:42:58;7.00;;;6.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:45:24;6.53;;;6.23;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:47:50;5.23;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:50:15;6.03;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:52:41;6.20;;;5.90;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:55:07;6.40;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-04-01T05:57:34;6.37;;;5.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:00:00;6.03;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:02:26;5.87;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:07:43;6.50;;;6.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:10:13;7.70;;;6.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:21:07;6.23;;;5.87;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:26:30;5.77;;;5.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:34:08;7.57;;;7.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:42:31;9.80;;;9.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:50:48;11.10;;;10.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:53:21;10.70;;;10.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:56:04;6.47;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-04-01T06:58:34;6.07;;;5.53;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:01:16;6.30;;;6.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:03:50;10.80;;;7.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:08:53;5.50;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:11:27;6.03;;;5.83;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:16:55;5.93;;;5.63;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:22:16;6.60;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:24:54;7.07;;;6.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:27:20;5.83;;;5.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:29:45;5.63;;;5.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:45:35;4.90;;;4.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:53:36;5.93;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T07:56:22;6.07;;;5.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:07:20;6.50;;;6.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:15:27;5.67;;;5.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:23:33;6.20;;;6.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:26:09;6.83;;;6.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:28:44;5.20;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:34:23;4.90;;;4.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:36:59;6.10;;;5.90;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:39:42;5.47;;;5.27;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:42:23;6.93;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:50:51;5.20;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:53:54;5.53;;;5.33;;
19905;SDS011;10115;50.906;4.438;2023-04-01T08:56:42;5.17;;;4.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T09:26:34;4.63;;;4.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T09:35:14;4.97;;;4.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T09:38:06;4.80;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-04-01T09:40:58;4.73;;;4.53;;
19905;SDS011;10115;50.906;4.438;2023-04-01T09:55:50;5.27;;;5.07;;
19905;SDS011;10115;50.906;4.438;2023-04-01T10:04:39;4.77;;;4.57;;
19905;SDS011;10115;50.906;4.438;2023-04-01T10:16:21;4.77;;;4.57;;
19905;SDS011;10115;50.906;4.438;2023-04-01T10:21:59;7.87;;;5.33;;
19905;SDS011;10115;50.906;4.438;2023-04-01T10:25:01;5.47;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-04-01T10:27:52;4.73;;;4.53;;
19905;SDS011;10115;50.906;4.438;2023-04-01T10:44:58;5.33;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T10:56:03;4.97;;;4.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T11:04:32;4.63;;;4.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T11:16:23;5.77;;;5.37;;
19905;SDS011;10115;50.906;4.438;2023-04-01T11:30:25;5.13;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-04-01T11:39:00;4.83;;;4.63;;
19905;SDS011;10115;50.906;4.438;2023-04-01T11:50:15;5.47;;;5.27;;
19905;SDS011;10115;50.906;4.438;2023-04-01T11:53:09;5.60;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T11:55:43;5.37;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-04-01T12:07:35;5.70;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T12:13:30;5.80;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-04-01T12:32:19;4.20;;;4.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T12:37:36;4.77;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T12:40:09;4.43;;;4.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T12:55:55;4.67;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T13:18:17;4.80;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-04-01T13:25:57;4.97;;;4.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T13:28:25;5.53;;;5.23;;
19905;SDS011;10115;50.906;4.438;2023-04-01T13:33:47;5.13;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-04-01T14:00:48;4.60;;;4.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T14:11:34;5.10;;;4.90;;
19905;SDS011;10115;50.906;4.438;2023-04-01T14:14:18;6.27;;;5.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T14:42:18;4.63;;;4.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T15:03:19;4.57;;;4.37;;
19905;SDS011;10115;50.906;4.438;2023-04-01T15:14:52;4.60;;;4.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T15:22:32;4.93;;;4.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T15:33:46;7.27;;;6.87;;
19905;SDS011;10115;50.906;4.438;2023-04-01T15:39:38;7.00;;;6.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T15:49:53;7.20;;;6.90;;
19905;SDS011;10115;50.906;4.438;2023-04-01T15:52:38;8.07;;;7.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T16:00:27;7.27;;;6.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T16:36:45;4.60;;;4.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T16:42:44;4.63;;;4.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T16:45:26;5.00;;;4.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T16:48:06;5.07;;;4.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T16:50:56;4.67;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T16:53:43;5.30;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T16:56:24;4.70;;;4.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T16:59:14;5.90;;;5.33;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:04:33;4.93;;;4.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:07:11;4.67;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:10:14;4.70;;;4.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:26:38;4.37;;;4.17;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:29:12;4.80;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:32:11;4.23;;;4.07;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:46:02;4.63;;;4.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:48:47;4.40;;;4.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:51:25;5.07;;;4.87;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:54:15;4.73;;;4.53;;
19905;SDS011;10115;50.906;4.438;2023-04-01T17:59:38;4.47;;;4.27;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:05:06;4.33;;;4.13;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:07:59;5.27;;;4.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:10:41;5.33;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:21:50;5.97;;;5.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:25:22;6.43;;;6.03;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:30:42;6.50;;;6.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:33:21;5.87;;;5.37;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:38:46;5.60;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:44:27;6.73;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:47:14;7.13;;;6.63;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:52:45;5.90;;;5.57;;
19905;SDS011;10115;50.906;4.438;2023-04-01T18:58:34;7.97;;;7.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:08:52;8.30;;;6.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:17:07;6.50;;;5.90;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:25:20;12.80;;;11.63;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:28:07;9.97;;;9.07;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:30:54;8.60;;;7.63;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:38:40;11.50;;;10.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:41:34;12.10;;;11.07;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:44:10;13.23;;;10.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:49:20;10.40;;;9.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:51:55;9.07;;;8.37;;
19905;SDS011;10115;50.906;4.438;2023-04-01T19:57:25;8.30;;;7.70;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:00:05;7.10;;;6.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:05:20;6.63;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:08:49;9.20;;;8.50;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:16:07;10.43;;;9.60;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:21:31;11.77;;;8.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:24:00;8.60;;;7.87;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:26:34;10.80;;;9.53;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:31:56;10.47;;;9.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:34:40;8.93;;;7.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:42:37;9.70;;;8.83;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:51:05;7.67;;;7.13;;
19905;SDS011;10115;50.906;4.438;2023-04-01T20:56:38;10.60;;;8.30;;
19905;SDS011;10115;50.906;4.438;2023-04-01T21:07:52;12.97;;;8.07;;
19905;SDS011;10115;50.906;4.438;2023-04-01T21:13:17;8.00;;;7.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T21:18:35;9.53;;;8.73;;
19905;SDS011;10115;50.906;4.438;2023-04-01T21:26:28;12.23;;;10.20;;
19905;SDS011;10115;50.906;4.438;2023-04-01T21:29:38;13.57;;;9.93;;
19905;SDS011;10115;50.906;4.438;2023-04-01T21:37:57;10.90;;;9.80;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:00:38;9.03;;;8.27;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:09:31;10.90;;;10.10;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:12:10;10.60;;;10.00;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:14:54;10.63;;;9.93;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:17:42;9.90;;;9.17;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:26:00;9.07;;;8.37;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:31:17;11.73;;;10.83;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:34:00;12.43;;;11.57;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:45:07;12.03;;;11.13;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:56:21;11.03;;;10.40;;
19905;SDS011;10115;50.906;4.438;2023-04-01T22:59:06;13.57;;;12.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:01:39;14.63;;;13.33;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:04:15;15.37;;;13.97;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:06:49;12.63;;;11.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:11:58;13.63;;;12.47;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:25:13;11.43;;;10.23;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:27:55;12.03;;;10.93;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:38:19;15.27;;;13.87;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:40:47;14.60;;;13.27;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:43:26;15.10;;;13.83;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:45:56;15.13;;;13.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:48:26;12.73;;;11.77;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:50:55;13.80;;;12.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:53:26;12.87;;;11.67;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:55:55;13.87;;;12.43;;
19905;SDS011;10115;50.906;4.438;2023-04-01T23:58:22;11.67;;;10.30;;
