sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45894;BME280;31603;51.148;16.932;2022-12-07T00:00:03;99718.06;;;2.81;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:02:38;99667.22;;;2.34;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:05:08;99596.38;;;2.04;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:07:36;99723.34;;;2.66;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:10:17;99660.25;;;2.39;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:12:59;99733.84;;;2.85;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:15:33;99658.22;;;2.50;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:18:13;99732.31;;;2.75;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:20:40;99578.59;;;1.85;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:23:06;99644.00;;;2.23;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:25:33;99650.47;;;2.22;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:28:20;99581.13;;;1.95;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:31:02;99660.63;;;2.20;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:33:30;99658.59;;;2.22;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:36:00;99635.03;;;2.23;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:38:41;99567.38;;;2.13;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:41:13;99563.88;;;1.63;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:43:41;99704.66;;;2.71;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:46:16;99710.47;;;2.52;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:49:10;99574.50;;;1.73;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:51:36;99622.31;;;1.90;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:54:06;99705.03;;;2.52;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:56:36;99701.16;;;2.54;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T00:59:12;99692.47;;;2.67;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:01:39;99590.47;;;1.92;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:04:22;99654.84;;;2.23;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:06:59;99720.28;;;2.77;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:09:25;99649.25;;;2.08;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:11:58;99668.22;;;2.65;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:14:30;99717.19;;;2.97;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:17:00;99710.63;;;2.50;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:19:40;99711.78;;;2.72;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:22:13;99653.84;;;2.16;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:24:40;99627.56;;;1.92;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:27:06;99713.00;;;2.53;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:29:36;99625.69;;;2.09;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:32:15;99706.06;;;2.42;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:34:48;99620.09;;;2.10;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:37:17;99617.56;;;2.01;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:39:56;99628.56;;;2.32;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:42:23;99712.00;;;2.54;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:48:01;99672.16;;;2.22;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:50:28;99656.06;;;2.04;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:52:59;99643.66;;;2.02;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:55:49;99662.31;;;2.21;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T01:58:35;99647.72;;;2.30;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:01:19;99658.91;;;2.27;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:03:48;99671.63;;;2.35;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:06:24;99694.00;;;2.45;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:08:54;99656.22;;;2.19;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:11:41;99695.88;;;2.53;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:14:22;99592.66;;;1.97;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:17:03;99701.66;;;2.25;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:20:21;99700.28;;;2.46;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:23:15;99710.47;;;2.35;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:26:08;99684.03;;;2.29;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:32:06;99611.63;;;1.64;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:34:46;99639.94;;;1.78;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:37:32;99560.28;;;1.38;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:40:08;99686.22;;;2.17;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:42:53;99684.34;;;2.10;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:45:32;99653.84;;;2.08;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:48:04;99709.94;;;2.32;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:50:48;99609.59;;;1.91;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:53:30;99646.38;;;1.85;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:55:59;99662.97;;;2.07;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T02:58:49;99643.47;;;1.62;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:01:29;99666.72;;;1.98;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:04:25;99580.25;;;1.37;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:07:00;99638.41;;;1.92;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:09:38;99678.41;;;1.90;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:12:29;99705.38;;;2.16;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:15:07;99597.00;;;1.41;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:17:45;99542.63;;;1.34;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:20:29;99551.47;;;1.36;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:23:06;99625.88;;;1.83;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:25:35;99702.66;;;2.24;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:28:17;99546.38;;;1.33;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:30:49;99676.88;;;1.96;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:33:21;99607.88;;;1.49;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:36:02;99627.72;;;1.66;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:38:33;99605.13;;;1.41;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:41:25;99535.19;;;1.36;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:44:01;99592.44;;;1.41;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:46:37;99660.94;;;1.76;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:49:24;99610.22;;;1.52;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:52:03;99656.91;;;1.97;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T03:54:49;99682.47;;;2.10;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:00:45;99650.78;;;2.19;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:03:14;99642.50;;;2.04;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:05:42;99597.56;;;1.69;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:08:12;99521.69;;;1.61;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:10:51;99620.97;;;1.86;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:13:18;99623.69;;;2.11;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:15:44;99678.44;;;2.23;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:18:17;99607.38;;;2.03;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:20:45;99669.06;;;2.66;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:23:13;99646.72;;;2.15;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:25:48;99666.38;;;2.17;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:28:20;99575.53;;;1.64;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:30:52;99542.50;;;1.44;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:33:19;99659.28;;;2.08;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:35:51;99676.22;;;2.18;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:38:32;99582.28;;;1.52;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:41:04;99633.47;;;1.63;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:43:44;99663.69;;;2.01;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:46:26;99594.00;;;1.68;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:48:56;99648.91;;;1.95;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:51:27;99488.47;;;1.18;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:54:01;99562.13;;;1.30;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:56:28;99570.75;;;1.41;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T04:58:59;99595.50;;;1.47;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:01:31;99657.91;;;2.20;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:04:04;99663.34;;;2.20;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:06:33;99652.31;;;2.30;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:09:03;99620.25;;;2.17;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:11:46;99587.19;;;2.13;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:14:26;99593.13;;;2.17;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:16:55;99638.06;;;2.28;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:19:21;99649.44;;;2.15;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:22:06;99617.22;;;1.96;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:24:33;99603.13;;;2.16;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:27:06;99591.44;;;2.00;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:29:32;99592.47;;;1.90;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:31:59;99576.84;;;2.17;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:34:27;99557.25;;;1.82;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:37:05;99594.50;;;2.13;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:39:46;99662.31;;;2.29;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:42:19;99667.22;;;2.42;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:44:46;99659.25;;;2.32;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:47:16;99625.34;;;2.36;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:49:42;99643.97;;;2.56;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:52:20;99653.44;;;2.60;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:54:51;99647.34;;;2.50;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:57:18;99656.47;;;2.81;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T05:59:48;99606.38;;;2.20;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:02:18;99629.19;;;2.58;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:04:46;99626.38;;;2.19;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:07:16;99536.41;;;1.66;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:09:43;99625.69;;;2.33;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:12:19;99661.78;;;2.42;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:15:02;99523.00;;;1.49;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:17:38;99654.13;;;2.62;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:20:08;99629.06;;;2.35;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:22:51;99525.06;;;1.79;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:25:17;99568.75;;;2.01;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:27:51;99556.91;;;1.85;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:30:30;99587.66;;;2.50;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:33:05;99495.75;;;1.58;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:35:45;99559.06;;;2.06;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:38:26;99514.03;;;1.40;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:40:57;99571.13;;;2.04;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:43:29;99592.78;;;2.28;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:46:39;99573.19;;;1.85;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:49:06;99583.28;;;2.24;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:51:42;99603.50;;;2.22;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:54:23;99575.03;;;1.77;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:56:49;99563.50;;;1.83;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T06:59:17;99650.63;;;2.29;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:01:44;99562.66;;;1.82;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:04:17;99525.03;;;1.63;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:06:49;99545.38;;;1.83;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:09:21;99648.06;;;2.44;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:11:47;99553.84;;;1.88;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:14:37;99585.00;;;2.25;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:17:19;99635.84;;;2.39;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:20:03;99519.28;;;1.82;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:22:30;99651.41;;;2.62;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:25:18;99501.31;;;1.89;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:27:44;99586.03;;;2.16;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:30:15;99597.50;;;2.51;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:32:42;99547.09;;;1.92;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:35:08;99521.22;;;2.21;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:37:41;99588.03;;;2.86;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:40:08;99558.56;;;2.19;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:42:53;99646.47;;;3.21;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:45:25;99601.16;;;2.74;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:47:52;99648.47;;;2.88;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:50:31;99646.81;;;3.18;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:53:03;99650.50;;;2.86;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:55:44;99577.50;;;3.22;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T07:58:28;99566.97;;;2.49;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:01:04;99664.19;;;3.09;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:03:41;99653.72;;;2.89;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:06:25;99649.66;;;2.85;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:08:51;99622.03;;;2.74;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:11:20;99589.16;;;2.60;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:14:21;99603.97;;;2.33;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:17:19;99541.28;;;1.96;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:19:49;99542.63;;;2.00;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:22:28;99644.66;;;2.58;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:25:01;99547.50;;;2.37;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:27:27;99632.75;;;2.67;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:29:55;99567.69;;;2.34;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:32:29;99584.19;;;3.11;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:35:17;99588.88;;;2.86;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:37:43;99609.38;;;3.05;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:40:31;99642.31;;;3.33;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:43:03;99538.78;;;2.50;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:45:40;99567.28;;;2.54;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:48:37;99582.88;;;2.60;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:51:16;99520.97;;;2.95;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:53:43;99574.28;;;3.50;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:56:27;99535.38;;;2.95;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T08:59:06;99500.50;;;3.07;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:01:33;99605.22;;;3.95;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:04:01;99584.81;;;4.14;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:06:31;99580.16;;;3.99;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:09:01;99561.59;;;3.65;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:11:27;99552.47;;;4.33;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:13:56;99586.31;;;4.16;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:16:22;99617.81;;;4.48;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:19:03;99613.72;;;4.67;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:21:38;99565.63;;;4.45;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:24:05;99551.03;;;4.08;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:26:48;99551.47;;;3.97;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:29:18;99551.38;;;3.67;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:31:45;99520.41;;;3.53;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:34:37;99457.53;;;3.10;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:37:27;99585.03;;;3.89;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:40:04;99517.19;;;3.50;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:42:34;99536.09;;;3.66;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:45:32;99586.25;;;3.86;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:48:04;99508.88;;;3.66;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:50:34;99523.03;;;3.61;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:53:08;99462.88;;;3.65;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:55:45;99462.59;;;3.59;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T09:58:22;99521.63;;;3.89;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:00:50;99519.81;;;4.19;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:03:20;99564.69;;;4.52;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:05:50;99553.41;;;4.41;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:08:32;99550.03;;;4.39;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:11:16;99470.00;;;3.80;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:13:44;99533.50;;;4.25;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:16:46;99480.44;;;3.92;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:19:23;99478.00;;;3.82;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:22:16;99480.97;;;3.72;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:24:47;99533.38;;;4.04;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:27:20;99531.59;;;3.96;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:29:48;99486.75;;;3.92;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:32:36;99482.81;;;3.57;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:35:23;99504.47;;;3.27;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:37:57;99425.47;;;3.06;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:40:33;99483.72;;;3.49;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:43:04;99471.53;;;3.22;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:45:45;99477.50;;;3.41;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:48:34;99463.88;;;3.49;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:51:08;99440.53;;;3.08;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:54:07;99433.44;;;3.07;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T10:57:07;99457.59;;;3.25;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:00:25;99491.16;;;3.32;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:03:29;99472.91;;;3.18;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:06:26;99481.78;;;3.12;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:09:08;99463.94;;;2.86;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:11:52;99432.09;;;2.80;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:14:35;99478.91;;;3.36;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:17:10;99456.38;;;3.28;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:19:53;99506.47;;;3.48;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:22:41;99447.81;;;3.16;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:25:26;99491.25;;;3.62;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:28:31;99486.44;;;3.26;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:31:13;99446.47;;;3.35;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:34:45;99514.94;;;3.76;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:36:51;99434.53;;;3.21;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:39:26;99494.41;;;3.51;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:42:01;99492.22;;;3.69;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:44:48;99497.66;;;3.69;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:47:22;99439.00;;;3.14;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:49:54;99403.75;;;3.06;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:52:39;99485.09;;;3.68;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:55:19;99465.63;;;3.42;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T11:57:56;99488.78;;;3.75;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:00:35;99449.19;;;3.12;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:03:12;99403.75;;;3.06;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:05:42;99424.88;;;2.96;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:08:23;99371.88;;;3.00;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:11:19;99390.88;;;3.00;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:16:43;99396.66;;;2.97;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:19:22;99423.97;;;3.41;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:22:14;99448.50;;;3.56;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:24:51;99434.44;;;3.52;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:27:23;99445.91;;;3.77;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:30:22;99446.66;;;3.71;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:32:52;99455.41;;;3.81;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:35:28;99454.63;;;3.88;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:38:25;99495.06;;;3.91;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:40:52;99476.72;;;3.93;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:43:44;99488.69;;;3.83;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:46:48;99419.25;;;3.58;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:49:54;99477.66;;;4.00;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:53:12;99427.28;;;3.51;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:56:11;99487.25;;;3.73;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T12:58:47;99438.50;;;3.33;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:01:43;99472.72;;;3.80;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:04:40;99385.97;;;3.18;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:10:22;99487.78;;;4.06;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:15:50;99491.25;;;4.00;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:18:41;99465.75;;;3.63;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:21:47;99477.44;;;3.86;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:24:37;99359.94;;;3.09;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:27:11;99484.03;;;3.92;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:29:38;99460.25;;;3.71;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:32:23;99493.22;;;4.06;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:34:51;99381.72;;;3.38;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:37:26;99489.84;;;4.04;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:43:14;99483.94;;;4.00;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:45:41;99496.03;;;3.98;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:48:29;99471.88;;;3.80;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:50:58;99495.75;;;3.93;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:53:26;99493.09;;;3.99;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:55:57;99478.97;;;4.04;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T13:58:33;99435.41;;;3.74;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T14:01:09;99444.47;;;3.67;100.00
45894;BME280;31603;51.148;16.932;2022-12-07T14:03:44;99438.97;;;3.75;100.00