sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17726;DHT22;8983;53.156;17.960;2022-08-19T00:01:57;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:04:28;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:06:57;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:09:26;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:11:56;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:14:25;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:16:55;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:19:24;23.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:21:52;23.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:24:21;23.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:26:49;23.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:29:19;23.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:31:48;23.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:34:18;23.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:36:46;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:39:15;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:41:45;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:44:15;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:46:45;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:49:27;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:52:02;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:54:31;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:57:01;23.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T00:59:30;23.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:02:18;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:04:48;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:07:16;23.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:09:45;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:12:14;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:14:43;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:17:12;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:19:43;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:22:18;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:24:58;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:27:27;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:30:11;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:32:39;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:35:09;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:37:46;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:40:17;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:42:46;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:45:14;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:47:42;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:50:27;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:52:55;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:55:36;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T01:58:09;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:00:38;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:03:06;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:05:36;23.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:08:05;23.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:10:38;23.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:13:07;23.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:15:36;23.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:18:04;23.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:20:34;23.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:23:02;23.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:25:30;22.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:28:00;22.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:30:28;22.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:32:56;22.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:35:25;22.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:37:53;22.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:40:39;22.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:43:09;22.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:45:38;22.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:48:08;22.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:50:48;22.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:53:22;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:55:51;22.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T02:58:21;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:00:52;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:03:21;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:05:49;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:08:23;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:10:52;22.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:13:22;22.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:15:51;22.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:18:19;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:20:50;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:23:19;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:25:49;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:28:39;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:31:14;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:34:02;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:36:33;22.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:39:03;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:41:32;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:44:13;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:46:45;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:49:13;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:51:45;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:54:15;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:56:45;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T03:59:17;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:01:46;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:04:14;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:06:45;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:09:14;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:11:44;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:14:16;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:16:44;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:19:13;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:21:43;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:24:12;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:26:41;22.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:29:11;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:31:43;22.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:34:14;22.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:36:44;22.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:39:14;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:41:43;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:44:30;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:47:03;22.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:49:37;22.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:52:05;22.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:54:35;22.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:57:07;22.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T04:59:37;22.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:02:08;22.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:04:37;22.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:07:06;23.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:09:35;23.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:12:23;23.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:14:55;23.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:17:26;23.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:20:00;23.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:22:47;23.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:25:20;23.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:27:48;23.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:30:17;23.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:33:07;23.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:35:39;23.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:38:08;23.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:40:38;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:43:07;23.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:45:38;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:48:08;23.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:50:38;23.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:53:07;23.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:55:36;23.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T05:58:04;23.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:00:34;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:03:02;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:05:40;23.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:08:18;24.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:11:13;24.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:13:42;24.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:16:11;24.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:18:39;24.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:21:09;24.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:23:37;24.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:26:05;24.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:28:34;24.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:31:06;24.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:33:34;24.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:36:03;24.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:38:32;24.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:41:02;24.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:43:34;25.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:46:10;25.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:48:41;25.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:51:12;25.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:53:46;25.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:56:22;25.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T06:58:51;25.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:01:20;25.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:03:48;25.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:06:17;25.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:09:09;25.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:11:37;25.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:14:05;25.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:16:46;25.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:19:15;26.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:21:48;26.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:24:21;26.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:26:52;26.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:29:21;26.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:31:54;26.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:34:27;26.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:36:56;26.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:39:30;26.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:42:00;26.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:44:29;26.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:46:57;26.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:49:27;26.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:51:57;26.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:54:31;26.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:57:00;26.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T07:59:30;26.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:01:58;26.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:04:27;26.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:07:13;27.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:10:00;27.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:12:32;27.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:15:04;27.10;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:17:38;27.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:20:17;27.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:22:46;27.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:25:35;27.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:28:04;27.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:30:36;27.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:33:11;27.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:35:40;27.90;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:38:09;28.00;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:40:43;28.20;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:43:21;28.30;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:45:54;28.40;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:48:31;28.50;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:51:04;28.60;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:53:35;28.70;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:56:09;28.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T08:58:50;28.80;99.90
17726;DHT22;8983;53.156;17.960;2022-08-19T09:01:20;28.90;99.80
17726;DHT22;8983;53.156;17.960;2022-08-19T09:03:49;29.00;99.40
17726;DHT22;8983;53.156;17.960;2022-08-19T09:06:24;29.10;99.10
17726;DHT22;8983;53.156;17.960;2022-08-19T09:09:01;29.20;98.20
17726;DHT22;8983;53.156;17.960;2022-08-19T09:11:50;29.40;97.70
17726;DHT22;8983;53.156;17.960;2022-08-19T09:14:36;29.50;97.20
17726;DHT22;8983;53.156;17.960;2022-08-19T09:17:19;29.60;97.00
17726;DHT22;8983;53.156;17.960;2022-08-19T09:19:58;29.70;96.50
17726;DHT22;8983;53.156;17.960;2022-08-19T09:22:31;29.80;95.80
17726;DHT22;8983;53.156;17.960;2022-08-19T09:24:59;29.90;95.40
17726;DHT22;8983;53.156;17.960;2022-08-19T09:27:29;30.00;94.60
17726;DHT22;8983;53.156;17.960;2022-08-19T09:30:20;30.10;94.10
17726;DHT22;8983;53.156;17.960;2022-08-19T09:32:49;30.10;93.90
17726;DHT22;8983;53.156;17.960;2022-08-19T09:35:20;30.10;93.60
17726;DHT22;8983;53.156;17.960;2022-08-19T09:37:50;30.20;93.30
17726;DHT22;8983;53.156;17.960;2022-08-19T09:40:25;30.20;92.90
17726;DHT22;8983;53.156;17.960;2022-08-19T09:42:58;30.30;93.00
17726;DHT22;8983;53.156;17.960;2022-08-19T09:45:39;30.40;93.30
17726;DHT22;8983;53.156;17.960;2022-08-19T09:48:07;30.70;93.20
17726;DHT22;8983;53.156;17.960;2022-08-19T09:50:44;31.00;92.40
17726;DHT22;8983;53.156;17.960;2022-08-19T09:53:18;31.30;91.80
17726;DHT22;8983;53.156;17.960;2022-08-19T09:55:51;31.50;91.40
17726;DHT22;8983;53.156;17.960;2022-08-19T09:58:21;31.70;91.20
17726;DHT22;8983;53.156;17.960;2022-08-19T10:00:52;31.80;91.00
17726;DHT22;8983;53.156;17.960;2022-08-19T10:03:21;31.90;90.60
17726;DHT22;8983;53.156;17.960;2022-08-19T10:05:57;32.10;90.20
17726;DHT22;8983;53.156;17.960;2022-08-19T10:08:27;32.30;89.30
17726;DHT22;8983;53.156;17.960;2022-08-19T10:10:57;32.40;88.10
17726;DHT22;8983;53.156;17.960;2022-08-19T10:13:47;32.50;86.00
17726;DHT22;8983;53.156;17.960;2022-08-19T10:16:17;32.50;84.60
17726;DHT22;8983;53.156;17.960;2022-08-19T10:18:46;32.60;83.40
17726;DHT22;8983;53.156;17.960;2022-08-19T10:21:17;32.80;83.20
17726;DHT22;8983;53.156;17.960;2022-08-19T10:23:47;33.00;82.10
17726;DHT22;8983;53.156;17.960;2022-08-19T10:26:18;33.20;80.80
17726;DHT22;8983;53.156;17.960;2022-08-19T10:28:48;33.30;79.90
17726;DHT22;8983;53.156;17.960;2022-08-19T10:31:18;33.30;78.60
17726;DHT22;8983;53.156;17.960;2022-08-19T10:34:07;33.30;78.50
17726;DHT22;8983;53.156;17.960;2022-08-19T10:36:52;33.40;77.90
17726;DHT22;8983;53.156;17.960;2022-08-19T10:39:22;33.50;77.90
17726;DHT22;8983;53.156;17.960;2022-08-19T10:41:56;33.80;78.00
17726;DHT22;8983;53.156;17.960;2022-08-19T10:44:26;34.20;77.60
17726;DHT22;8983;53.156;17.960;2022-08-19T10:46:58;34.40;76.60
17726;DHT22;8983;53.156;17.960;2022-08-19T10:49:26;34.30;76.30
17726;DHT22;8983;53.156;17.960;2022-08-19T10:51:55;34.50;76.70
17726;DHT22;8983;53.156;17.960;2022-08-19T10:54:45;34.80;75.90
17726;DHT22;8983;53.156;17.960;2022-08-19T10:57:34;35.30;74.70
17726;DHT22;8983;53.156;17.960;2022-08-19T11:00:25;35.60;73.30
17726;DHT22;8983;53.156;17.960;2022-08-19T11:02:53;36.00;71.50
17726;DHT22;8983;53.156;17.960;2022-08-19T11:05:22;36.10;69.60
17726;DHT22;8983;53.156;17.960;2022-08-19T11:07:50;35.80;68.60
17726;DHT22;8983;53.156;17.960;2022-08-19T11:10:19;35.90;68.60
17726;DHT22;8983;53.156;17.960;2022-08-19T11:12:48;35.90;67.10
17726;DHT22;8983;53.156;17.960;2022-08-19T11:15:20;36.00;67.20
17726;DHT22;8983;53.156;17.960;2022-08-19T11:17:51;36.20;66.90
17726;DHT22;8983;53.156;17.960;2022-08-19T11:20:21;36.50;66.40
17726;DHT22;8983;53.156;17.960;2022-08-19T11:22:51;36.70;65.40
17726;DHT22;8983;53.156;17.960;2022-08-19T11:25:20;36.70;64.80
17726;DHT22;8983;53.156;17.960;2022-08-19T11:27:48;36.90;65.30
17726;DHT22;8983;53.156;17.960;2022-08-19T11:30:19;37.10;64.70
17726;DHT22;8983;53.156;17.960;2022-08-19T11:32:48;37.40;64.50
17726;DHT22;8983;53.156;17.960;2022-08-19T11:35:16;37.60;63.60
17726;DHT22;8983;53.156;17.960;2022-08-19T11:37:46;37.70;62.70
17726;DHT22;8983;53.156;17.960;2022-08-19T11:40:14;37.70;62.40
17726;DHT22;8983;53.156;17.960;2022-08-19T11:42:43;38.00;62.60
17726;DHT22;8983;53.156;17.960;2022-08-19T11:45:23;38.20;62.00
17726;DHT22;8983;53.156;17.960;2022-08-19T11:47:53;38.30;61.20
17726;DHT22;8983;53.156;17.960;2022-08-19T11:50:21;38.40;60.30
17726;DHT22;8983;53.156;17.960;2022-08-19T11:52:54;38.40;59.90
17726;DHT22;8983;53.156;17.960;2022-08-19T11:55:22;38.50;59.60
17726;DHT22;8983;53.156;17.960;2022-08-19T11:57:50;38.70;59.00
17726;DHT22;8983;53.156;17.960;2022-08-19T12:00:19;38.70;57.20
17726;DHT22;8983;53.156;17.960;2022-08-19T12:02:47;38.40;57.20
17726;DHT22;8983;53.156;17.960;2022-08-19T12:05:17;38.10;56.60
17726;DHT22;8983;53.156;17.960;2022-08-19T12:07:45;38.10;57.00
17726;DHT22;8983;53.156;17.960;2022-08-19T12:10:13;37.90;55.90
17726;DHT22;8983;53.156;17.960;2022-08-19T12:12:44;37.60;55.70
17726;DHT22;8983;53.156;17.960;2022-08-19T12:15:24;37.40;55.40
17726;DHT22;8983;53.156;17.960;2022-08-19T12:18:02;37.40;55.90
17726;DHT22;8983;53.156;17.960;2022-08-19T12:20:34;37.60;55.80
17726;DHT22;8983;53.156;17.960;2022-08-19T12:23:02;37.50;55.10
17726;DHT22;8983;53.156;17.960;2022-08-19T12:25:31;37.70;55.70
17726;DHT22;8983;53.156;17.960;2022-08-19T12:27:59;37.60;55.00
17726;DHT22;8983;53.156;17.960;2022-08-19T12:30:29;37.20;55.60
17726;DHT22;8983;53.156;17.960;2022-08-19T12:32:57;37.10;56.40
17726;DHT22;8983;53.156;17.960;2022-08-19T12:35:25;37.30;56.10
17726;DHT22;8983;53.156;17.960;2022-08-19T12:37:55;37.70;55.70
17726;DHT22;8983;53.156;17.960;2022-08-19T12:40:23;37.90;55.10
17726;DHT22;8983;53.156;17.960;2022-08-19T12:42:52;37.90;54.00
17726;DHT22;8983;53.156;17.960;2022-08-19T12:45:20;37.60;54.00
17726;DHT22;8983;53.156;17.960;2022-08-19T12:47:49;37.50;54.30
17726;DHT22;8983;53.156;17.960;2022-08-19T12:50:21;37.50;54.60
17726;DHT22;8983;53.156;17.960;2022-08-19T12:52:49;37.60;54.50
17726;DHT22;8983;53.156;17.960;2022-08-19T12:55:18;37.70;54.20
17726;DHT22;8983;53.156;17.960;2022-08-19T12:57:46;37.60;54.30
17726;DHT22;8983;53.156;17.960;2022-08-19T13:00:17;37.50;53.80
17726;DHT22;8983;53.156;17.960;2022-08-19T13:02:49;37.70;54.00
17726;DHT22;8983;53.156;17.960;2022-08-19T13:05:19;37.80;53.90
17726;DHT22;8983;53.156;17.960;2022-08-19T13:07:50;37.70;53.80
17726;DHT22;8983;53.156;17.960;2022-08-19T13:10:21;37.70;53.90
17726;DHT22;8983;53.156;17.960;2022-08-19T13:12:51;37.60;54.00
17726;DHT22;8983;53.156;17.960;2022-08-19T13:15:20;37.60;54.10
17726;DHT22;8983;53.156;17.960;2022-08-19T13:17:52;37.70;54.30
17726;DHT22;8983;53.156;17.960;2022-08-19T13:20:21;37.90;53.40
17726;DHT22;8983;53.156;17.960;2022-08-19T13:22:50;37.70;52.80
17726;DHT22;8983;53.156;17.960;2022-08-19T13:25:20;37.60;52.40
17726;DHT22;8983;53.156;17.960;2022-08-19T13:27:49;37.40;52.30
17726;DHT22;8983;53.156;17.960;2022-08-19T13:30:19;37.30;52.90
17726;DHT22;8983;53.156;17.960;2022-08-19T13:33:05;37.40;52.70
17726;DHT22;8983;53.156;17.960;2022-08-19T13:35:44;37.40;52.50
17726;DHT22;8983;53.156;17.960;2022-08-19T13:38:14;37.50;52.50
17726;DHT22;8983;53.156;17.960;2022-08-19T13:40:44;37.50;52.20
17726;DHT22;8983;53.156;17.960;2022-08-19T13:43:13;37.50;52.10
17726;DHT22;8983;53.156;17.960;2022-08-19T13:45:49;37.40;52.20
17726;DHT22;8983;53.156;17.960;2022-08-19T13:48:18;37.20;52.30
17726;DHT22;8983;53.156;17.960;2022-08-19T13:50:46;37.30;52.50
17726;DHT22;8983;53.156;17.960;2022-08-19T13:53:16;37.20;52.50
17726;DHT22;8983;53.156;17.960;2022-08-19T13:55:45;37.10;52.80
17726;DHT22;8983;53.156;17.960;2022-08-19T13:58:14;36.90;52.90
17726;DHT22;8983;53.156;17.960;2022-08-19T14:00:44;36.50;53.30
17726;DHT22;8983;53.156;17.960;2022-08-19T14:03:13;36.20;53.80
17726;DHT22;8983;53.156;17.960;2022-08-19T14:05:41;36.00;54.30
17726;DHT22;8983;53.156;17.960;2022-08-19T14:08:09;36.10;54.60
17726;DHT22;8983;53.156;17.960;2022-08-19T14:10:40;36.40;54.40
17726;DHT22;8983;53.156;17.960;2022-08-19T14:13:14;36.80;54.20
17726;DHT22;8983;53.156;17.960;2022-08-19T14:15:43;37.00;53.60
17726;DHT22;8983;53.156;17.960;2022-08-19T14:18:11;37.30;53.40
17726;DHT22;8983;53.156;17.960;2022-08-19T14:20:40;37.50;52.80
17726;DHT22;8983;53.156;17.960;2022-08-19T14:23:08;37.40;51.70
17726;DHT22;8983;53.156;17.960;2022-08-19T14:25:36;37.30;51.40
17726;DHT22;8983;53.156;17.960;2022-08-19T14:28:04;37.50;51.00
17726;DHT22;8983;53.156;17.960;2022-08-19T14:30:36;37.50;50.60
17726;DHT22;8983;53.156;17.960;2022-08-19T14:33:05;37.30;50.50
17726;DHT22;8983;53.156;17.960;2022-08-19T14:35:35;36.80;50.70
17726;DHT22;8983;53.156;17.960;2022-08-19T14:38:05;36.40;51.00
17726;DHT22;8983;53.156;17.960;2022-08-19T14:40:34;36.30;51.10
17726;DHT22;8983;53.156;17.960;2022-08-19T14:43:03;36.10;51.20
17726;DHT22;8983;53.156;17.960;2022-08-19T14:45:36;36.10;51.50
17726;DHT22;8983;53.156;17.960;2022-08-19T14:48:08;35.80;51.70
17726;DHT22;8983;53.156;17.960;2022-08-19T14:50:45;35.80;51.80
17726;DHT22;8983;53.156;17.960;2022-08-19T14:53:13;35.80;52.00
17726;DHT22;8983;53.156;17.960;2022-08-19T14:55:44;35.80;52.00
17726;DHT22;8983;53.156;17.960;2022-08-19T14:58:13;35.80;52.00
17726;DHT22;8983;53.156;17.960;2022-08-19T15:00:58;35.70;52.30
17726;DHT22;8983;53.156;17.960;2022-08-19T15:03:27;35.50;53.20
17726;DHT22;8983;53.156;17.960;2022-08-19T15:05:55;35.50;52.90
17726;DHT22;8983;53.156;17.960;2022-08-19T15:08:25;35.70;53.10
17726;DHT22;8983;53.156;17.960;2022-08-19T15:10:53;36.10;53.10
17726;DHT22;8983;53.156;17.960;2022-08-19T15:13:22;36.40;52.90
17726;DHT22;8983;53.156;17.960;2022-08-19T15:15:51;36.90;52.70
17726;DHT22;8983;53.156;17.960;2022-08-19T15:18:21;37.10;51.70
17726;DHT22;8983;53.156;17.960;2022-08-19T15:20:49;37.20;51.00
17726;DHT22;8983;53.156;17.960;2022-08-19T15:23:18;37.10;51.10
17726;DHT22;8983;53.156;17.960;2022-08-19T15:25:46;37.00;51.30
17726;DHT22;8983;53.156;17.960;2022-08-19T15:28:14;37.10;51.40
17726;DHT22;8983;53.156;17.960;2022-08-19T15:30:43;37.20;51.50
17726;DHT22;8983;53.156;17.960;2022-08-19T15:33:11;37.40;51.60
17726;DHT22;8983;53.156;17.960;2022-08-19T15:35:42;37.60;51.30
17726;DHT22;8983;53.156;17.960;2022-08-19T15:38:11;37.70;50.80
17726;DHT22;8983;53.156;17.960;2022-08-19T15:40:40;37.50;50.60
17726;DHT22;8983;53.156;17.960;2022-08-19T15:43:08;37.10;50.90
17726;DHT22;8983;53.156;17.960;2022-08-19T15:45:37;37.10;51.30
17726;DHT22;8983;53.156;17.960;2022-08-19T15:48:06;37.10;51.50
17726;DHT22;8983;53.156;17.960;2022-08-19T15:50:34;36.70;51.50
17726;DHT22;8983;53.156;17.960;2022-08-19T15:53:06;36.40;51.70
17726;DHT22;8983;53.156;17.960;2022-08-19T15:55:40;36.20;52.20
17726;DHT22;8983;53.156;17.960;2022-08-19T15:58:10;36.20;51.50