sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:02:18;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:04:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:07:09;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:09:34;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:11:59;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:14:24;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:16:49;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:19:14;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:21:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:24:05;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:26:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:28:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:31:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:33:45;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:36:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:38:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:41:00;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:43:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:45:51;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:48:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:50:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:53:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:55:31;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T00:57:57;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:00:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:02:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:05:12;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:07:37;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:10:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:12:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:14:52;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:17:18;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:19:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:22:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:24:33;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:26:58;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:29:23;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:31:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:34:13;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:36:38;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:39:03;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:41:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:43:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:46:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:48:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:51:09;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:53:34;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:55:59;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T01:58:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:00:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:03:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:05:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:08:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:10:30;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:12:55;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:15:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:17:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:20:10;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:22:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:25:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:27:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:29:51;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:32:16;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:34:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:37:06;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:39:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:41:56;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:44:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:46:47;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:49:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:51:37;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:54:02;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:56:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T02:58:52;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:01:18;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:03:43;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:06:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:08:33;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:10:58;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:13:23;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:15:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:18:13;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:20:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:23:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:25:29;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:27:54;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:30:19;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:32:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:35:09;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:37:34;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:39:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:42:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:44:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:47:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:49:40;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:52:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:54:30;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:56:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T03:59:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:01:46;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:04:11;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:06:36;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:09:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:11:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:13:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:16:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:18:41;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:21:07;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:23:32;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:25:57;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:28:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:30:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:33:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:35:37;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:38:02;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:40:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:42:53;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:45:18;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:47:43;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:50:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:52:33;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:54:59;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:57:24;21;20;
77892;PMS5003;67087;50.094;14.338;2023-04-06T04:59:50;16;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:02:15;12;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:04:40;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:07:06;15;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:09:31;17;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:11:56;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:14:21;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:16:46;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:19:12;15;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:21:37;21;21;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:24:02;18;18;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:26:28;21;20;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:28:54;17;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:31:19;18;18;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:33:44;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:36:09;18;17;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:38:34;18;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:41:00;21;18;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:43:25;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:45:51;18;17;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:48:16;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:50:41;18;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:53:06;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:55:32;15;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T05:57:57;16;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:00:22;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:02:48;17;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:05:13;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:07:39;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:10:05;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:12:30;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:14:55;15;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:17:20;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:19:46;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:22:11;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:24:36;13;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:27:02;43;42;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:29:27;47;46;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:31:53;52;50;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:34:18;46;46;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:36:43;42;41;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:39:09;48;46;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:41:34;50;47;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:44:00;42;39;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:46:25;41;40;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:48:51;35;34;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:51:16;38;34;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:53:41;40;34;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:56:07;26;26;
77892;PMS5003;67087;50.094;14.338;2023-04-06T06:58:32;25;25;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:00:58;26;25;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:03:23;25;24;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:05:49;30;27;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:08:14;26;26;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:10:39;23;22;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:13:04;24;23;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:15:30;24;22;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:17:55;21;21;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:20:21;20;19;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:22:47;22;21;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:25:12;20;18;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:27:37;21;18;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:30:04;21;20;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:32:29;18;18;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:34:55;20;18;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:37:20;19;18;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:39:46;20;19;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:42:11;18;18;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:44:37;19;19;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:47:03;17;17;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:49:28;18;17;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:51:53;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:54:18;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:56:43;15;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T07:59:09;17;17;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:01:35;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:04:01;16;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:06:26;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:08:51;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:11:17;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:13:42;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:16:08;17;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:18:33;17;17;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:20:59;15;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:23:24;17;16;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:25:49;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:28:14;15;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:30:40;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:33:05;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:35:30;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:37:56;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:40:21;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:42:48;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:45:11;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:47:37;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:50:02;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:52:27;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:54:52;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:57:18;16;15;
77892;PMS5003;67087;50.094;14.338;2023-04-06T08:59:43;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:02:09;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:04:34;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:06:59;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:09:25;15;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:11:50;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:14:16;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:16:41;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:19:06;14;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:21:32;15;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:23:58;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:26:21;13;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:28:47;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:31:12;13;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:33:37;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:36:03;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:38:28;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:40:54;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:43:24;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:45:44;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:48:10;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:50:35;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:53:00;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:55:26;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T09:57:52;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:00:16;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:02:44;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:05:07;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:07:31;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:09:56;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:12:21;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:14:47;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:17:12;14;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:19:39;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:22:03;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:24:29;17;14;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:26:57;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:29:19;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:31:44;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:34:09;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:36:34;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:39:00;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:43:54;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:46:15;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:48:41;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:51:07;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:53:30;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:55:56;15;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T10:58:24;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:00:47;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:03:12;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:05:37;13;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:08:02;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:10:27;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:12:53;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:15:18;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:17:43;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:20:09;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:22:33;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:27:23;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:29:48;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:34:39;13;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:37:07;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:39:29;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:41:56;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:49:10;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:51:35;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:54:00;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:56:26;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-06T11:58:51;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:01:16;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:03:41;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:06:06;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:08:31;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:10:56;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:13:21;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:15:46;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:18:12;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:20:37;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:23:02;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:25:27;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:27:52;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:30:18;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:32:43;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:35:09;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:37:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:39:59;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:42:24;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:44:49;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:47:14;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:49:39;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:52:05;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:54:30;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:56:55;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T12:59:21;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:01:46;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:04:11;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:06:36;13;11;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:09:02;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:11:27;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:13:52;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:16:17;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:18:42;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:21:07;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:23:33;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:25:58;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:28:23;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:30:48;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:33:13;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:35:38;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:38:03;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:40:29;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:42:54;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:45:19;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:47:44;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:50:09;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:52:34;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:54:59;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:57:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T13:59:50;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:02:15;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:04:40;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:07:05;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:09:30;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:11:56;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:14:21;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:16:46;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:19:11;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:21:36;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:24:01;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:26:26;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:28:51;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:31:17;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:33:42;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:36:07;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:38:32;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:40:57;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:43:22;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:45:47;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:48:13;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:50:38;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:53:03;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:55:28;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T14:57:53;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:00:19;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:02:43;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:05:09;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:07:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:09:59;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:12:24;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:14:49;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:17:14;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:19:39;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:22:04;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:24:30;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:26:55;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:29:20;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:31:45;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:34:10;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:36:35;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:39:01;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:41:26;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:43:51;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:46:16;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:48:41;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:51:06;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:53:31;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:55:57;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T15:58:21;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T16:00:46;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T16:03:12;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T16:05:37;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-06T16:08:02;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T16:10:27;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-06T16:12:52;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-06T16:15:17;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-06T16:17:42;6;6;