sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6615;BME280;3343;42.896;23.912;2023-03-01T00:00:53;97242.34;;;10.03;88.49
6615;BME280;3343;42.896;23.912;2023-03-01T00:03:21;97237.41;;;9.92;89.26
6615;BME280;3343;42.896;23.912;2023-03-01T00:05:49;97231.63;;;10.29;88.36
6615;BME280;3343;42.896;23.912;2023-03-01T00:08:16;97231.47;;;10.31;87.64
6615;BME280;3343;42.896;23.912;2023-03-01T00:10:43;97226.38;;;10.13;88.54
6615;BME280;3343;42.896;23.912;2023-03-01T00:13:09;97218.34;;;9.98;89.04
6615;BME280;3343;42.896;23.912;2023-03-01T00:15:38;97215.34;;;10.26;88.74
6615;BME280;3343;42.896;23.912;2023-03-01T00:18:05;97221.72;;;10.39;87.91
6615;BME280;3343;42.896;23.912;2023-03-01T00:20:32;97208.25;;;10.42;87.78
6615;BME280;3343;42.896;23.912;2023-03-01T00:23:01;97213.47;;;10.59;87.22
6615;BME280;3343;42.896;23.912;2023-03-01T00:25:27;97207.63;;;10.24;87.44
6615;BME280;3343;42.896;23.912;2023-03-01T00:27:54;97199.75;;;10.08;87.99
6615;BME280;3343;42.896;23.912;2023-03-01T00:30:21;97194.72;;;9.82;89.31
6615;BME280;3343;42.896;23.912;2023-03-01T00:32:48;97196.34;;;9.83;89.30
6615;BME280;3343;42.896;23.912;2023-03-01T00:35:15;97189.97;;;9.69;90.11
6615;BME280;3343;42.896;23.912;2023-03-01T00:37:42;97193.09;;;9.56;90.53
6615;BME280;3343;42.896;23.912;2023-03-01T00:40:11;97190.13;;;9.76;90.10
6615;BME280;3343;42.896;23.912;2023-03-01T00:42:38;97198.34;;;9.56;89.40
6615;BME280;3343;42.896;23.912;2023-03-01T00:45:06;97205.41;;;9.80;89.54
6615;BME280;3343;42.896;23.912;2023-03-01T00:47:34;97192.44;;;9.54;89.56
6615;BME280;3343;42.896;23.912;2023-03-01T00:50:01;97205.09;;;9.59;89.16
6615;BME280;3343;42.896;23.912;2023-03-01T00:52:28;97192.44;;;9.71;89.03
6615;BME280;3343;42.896;23.912;2023-03-01T00:54:54;97189.81;;;9.63;88.81
6615;BME280;3343;42.896;23.912;2023-03-01T00:57:24;97187.31;;;9.77;89.21
6615;BME280;3343;42.896;23.912;2023-03-01T00:59:51;97179.13;;;9.72;88.42
6615;BME280;3343;42.896;23.912;2023-03-01T01:02:18;97184.38;;;9.80;88.15
6615;BME280;3343;42.896;23.912;2023-03-01T01:04:46;97184.44;;;10.28;86.98
6615;BME280;3343;42.896;23.912;2023-03-01T01:07:14;97174.91;;;10.18;86.12
6615;BME280;3343;42.896;23.912;2023-03-01T01:09:41;97169.66;;;10.27;86.36
6615;BME280;3343;42.896;23.912;2023-03-01T01:12:08;97170.22;;;10.53;85.09
6615;BME280;3343;42.896;23.912;2023-03-01T01:14:37;97173.69;;;10.53;85.07
6615;BME280;3343;42.896;23.912;2023-03-01T01:17:04;97171.75;;;10.39;86.09
6615;BME280;3343;42.896;23.912;2023-03-01T01:19:31;97171.59;;;10.41;86.47
6615;BME280;3343;42.896;23.912;2023-03-01T01:21:58;97174.38;;;10.47;86.68
6615;BME280;3343;42.896;23.912;2023-03-01T01:24:25;97169.94;;;10.48;86.34
6615;BME280;3343;42.896;23.912;2023-03-01T01:26:52;97168.97;;;10.41;85.99
6615;BME280;3343;42.896;23.912;2023-03-01T01:29:19;97168.91;;;10.57;85.87
6615;BME280;3343;42.896;23.912;2023-03-01T01:31:47;97166.00;;;10.75;85.60
6615;BME280;3343;42.896;23.912;2023-03-01T01:34:15;97168.13;;;10.79;84.27
6615;BME280;3343;42.896;23.912;2023-03-01T01:36:43;97172.22;;;10.51;84.15
6615;BME280;3343;42.896;23.912;2023-03-01T01:39:10;97173.19;;;10.50;83.29
6615;BME280;3343;42.896;23.912;2023-03-01T01:41:39;97176.13;;;10.55;83.91
6615;BME280;3343;42.896;23.912;2023-03-01T01:44:15;97181.09;;;10.81;82.84
6615;BME280;3343;42.896;23.912;2023-03-01T01:46:44;97179.59;;;10.56;83.46
6615;BME280;3343;42.896;23.912;2023-03-01T01:49:21;97178.81;;;10.39;84.38
6615;BME280;3343;42.896;23.912;2023-03-01T01:51:51;97165.00;;;10.37;85.01
6615;BME280;3343;42.896;23.912;2023-03-01T01:54:25;97164.56;;;10.25;84.92
6615;BME280;3343;42.896;23.912;2023-03-01T01:56:56;97168.22;;;10.63;83.87
6615;BME280;3343;42.896;23.912;2023-03-01T01:59:26;97172.84;;;10.53;83.85
6615;BME280;3343;42.896;23.912;2023-03-01T02:01:54;97164.56;;;10.64;82.97
6615;BME280;3343;42.896;23.912;2023-03-01T02:04:22;97170.06;;;10.55;83.79
6615;BME280;3343;42.896;23.912;2023-03-01T02:06:55;97172.25;;;10.43;84.60
6615;BME280;3343;42.896;23.912;2023-03-01T02:09:25;97178.34;;;10.43;85.30
6615;BME280;3343;42.896;23.912;2023-03-01T02:11:53;97177.81;;;10.48;85.94
6615;BME280;3343;42.896;23.912;2023-03-01T02:14:20;97178.00;;;10.38;85.71
6615;BME280;3343;42.896;23.912;2023-03-01T02:16:47;97168.28;;;10.47;85.63
6615;BME280;3343;42.896;23.912;2023-03-01T02:19:25;97180.19;;;10.66;85.36
6615;BME280;3343;42.896;23.912;2023-03-01T02:22:00;97176.00;;;10.79;84.62
6615;BME280;3343;42.896;23.912;2023-03-01T02:24:37;97181.41;;;10.86;84.98
6615;BME280;3343;42.896;23.912;2023-03-01T02:27:09;97178.91;;;10.93;84.11
6615;BME280;3343;42.896;23.912;2023-03-01T02:29:38;97182.44;;;11.08;82.95
6615;BME280;3343;42.896;23.912;2023-03-01T02:32:05;97175.19;;;10.79;83.27
6615;BME280;3343;42.896;23.912;2023-03-01T02:34:32;97168.88;;;10.88;82.70
6615;BME280;3343;42.896;23.912;2023-03-01T02:37:01;97171.34;;;10.90;82.41
6615;BME280;3343;42.896;23.912;2023-03-01T02:39:33;97168.63;;;10.75;82.91
6615;BME280;3343;42.896;23.912;2023-03-01T02:42:02;97164.25;;;10.67;83.72
6615;BME280;3343;42.896;23.912;2023-03-01T02:44:30;97155.19;;;10.23;84.89
6615;BME280;3343;42.896;23.912;2023-03-01T02:47:01;97159.91;;;10.35;85.30
6615;BME280;3343;42.896;23.912;2023-03-01T02:49:31;97158.75;;;10.38;85.42
6615;BME280;3343;42.896;23.912;2023-03-01T02:52:11;97156.66;;;10.25;85.47
6615;BME280;3343;42.896;23.912;2023-03-01T02:54:47;97163.25;;;10.21;85.87
6615;BME280;3343;42.896;23.912;2023-03-01T02:57:15;97153.22;;;10.16;85.57
6615;BME280;3343;42.896;23.912;2023-03-01T02:59:42;97163.25;;;10.21;85.93
6615;BME280;3343;42.896;23.912;2023-03-01T03:02:20;97157.06;;;10.53;85.15
6615;BME280;3343;42.896;23.912;2023-03-01T03:05:06;97160.38;;;10.47;85.47
6615;BME280;3343;42.896;23.912;2023-03-01T03:07:34;97160.09;;;10.34;85.33
6615;BME280;3343;42.896;23.912;2023-03-01T03:10:03;97164.34;;;10.35;85.52
6615;BME280;3343;42.896;23.912;2023-03-01T03:12:30;97162.53;;;10.35;85.19
6615;BME280;3343;42.896;23.912;2023-03-01T03:14:58;97162.50;;;9.80;87.19
6615;BME280;3343;42.896;23.912;2023-03-01T03:17:26;97155.31;;;9.66;88.96
6615;BME280;3343;42.896;23.912;2023-03-01T03:19:52;97153.50;;;9.50;89.39
6615;BME280;3343;42.896;23.912;2023-03-01T03:22:19;97148.09;;;9.60;88.73
6615;BME280;3343;42.896;23.912;2023-03-01T03:24:46;97145.13;;;9.46;89.18
6615;BME280;3343;42.896;23.912;2023-03-01T03:27:14;97143.97;;;9.41;89.16
6615;BME280;3343;42.896;23.912;2023-03-01T03:29:41;97151.69;;;9.26;89.94
6615;BME280;3343;42.896;23.912;2023-03-01T03:32:08;97149.56;;;9.46;89.47
6615;BME280;3343;42.896;23.912;2023-03-01T03:34:36;97156.78;;;9.52;89.93
6615;BME280;3343;42.896;23.912;2023-03-01T03:37:04;97162.06;;;9.60;89.71
6615;BME280;3343;42.896;23.912;2023-03-01T03:39:51;97164.03;;;9.58;88.67
6615;BME280;3343;42.896;23.912;2023-03-01T03:42:20;97160.91;;;9.63;88.13
6615;BME280;3343;42.896;23.912;2023-03-01T03:44:47;97169.28;;;9.66;88.66
6615;BME280;3343;42.896;23.912;2023-03-01T03:47:14;97166.47;;;9.76;88.15
6615;BME280;3343;42.896;23.912;2023-03-01T03:49:42;97169.41;;;9.89;87.57
6615;BME280;3343;42.896;23.912;2023-03-01T03:52:09;97166.97;;;9.71;87.40
6615;BME280;3343;42.896;23.912;2023-03-01T03:54:39;97168.09;;;9.77;87.95
6615;BME280;3343;42.896;23.912;2023-03-01T03:57:06;97155.13;;;9.83;88.08
6615;BME280;3343;42.896;23.912;2023-03-01T03:59:33;97172.78;;;10.22;86.52
6615;BME280;3343;42.896;23.912;2023-03-01T04:02:00;97173.25;;;10.34;85.67
6615;BME280;3343;42.896;23.912;2023-03-01T04:04:27;97174.66;;;10.52;85.09
6615;BME280;3343;42.896;23.912;2023-03-01T04:06:55;97172.44;;;10.72;84.13
6615;BME280;3343;42.896;23.912;2023-03-01T04:09:22;97174.44;;;10.23;85.72
6615;BME280;3343;42.896;23.912;2023-03-01T04:11:48;97174.44;;;10.07;87.12
6615;BME280;3343;42.896;23.912;2023-03-01T04:14:15;97170.81;;;10.16;86.24
6615;BME280;3343;42.896;23.912;2023-03-01T04:16:42;97182.16;;;10.08;86.91
6615;BME280;3343;42.896;23.912;2023-03-01T04:19:09;97173.91;;;10.19;86.23
6615;BME280;3343;42.896;23.912;2023-03-01T04:21:36;97174.25;;;10.16;85.77
6615;BME280;3343;42.896;23.912;2023-03-01T04:24:05;97180.44;;;10.40;85.94
6615;BME280;3343;42.896;23.912;2023-03-01T04:26:32;97184.28;;;10.13;86.54
6615;BME280;3343;42.896;23.912;2023-03-01T04:28:58;97161.63;;;10.04;86.28
6615;BME280;3343;42.896;23.912;2023-03-01T04:31:25;97186.59;;;10.08;86.54
6615;BME280;3343;42.896;23.912;2023-03-01T04:33:54;97178.53;;;10.17;86.93
6615;BME280;3343;42.896;23.912;2023-03-01T04:36:23;97178.22;;;10.20;87.59
6615;BME280;3343;42.896;23.912;2023-03-01T04:38:51;97178.88;;;10.23;86.71
6615;BME280;3343;42.896;23.912;2023-03-01T04:41:22;97178.28;;;9.88;87.13
6615;BME280;3343;42.896;23.912;2023-03-01T04:43:49;97174.84;;;9.14;89.66
6615;BME280;3343;42.896;23.912;2023-03-01T04:46:17;97169.91;;;9.36;89.71
6615;BME280;3343;42.896;23.912;2023-03-01T04:48:45;97162.69;;;9.05;90.12
6615;BME280;3343;42.896;23.912;2023-03-01T04:51:12;97166.63;;;9.25;89.16
6615;BME280;3343;42.896;23.912;2023-03-01T04:53:40;97160.91;;;9.54;88.11
6615;BME280;3343;42.896;23.912;2023-03-01T04:56:07;97157.72;;;8.86;90.85
6615;BME280;3343;42.896;23.912;2023-03-01T04:58:36;97153.28;;;8.78;92.66
6615;BME280;3343;42.896;23.912;2023-03-01T05:01:08;97163.84;;;9.19;90.71
6615;BME280;3343;42.896;23.912;2023-03-01T05:03:41;97157.28;;;9.31;89.98
6615;BME280;3343;42.896;23.912;2023-03-01T05:06:09;97158.41;;;9.45;89.16
6615;BME280;3343;42.896;23.912;2023-03-01T05:08:36;97154.47;;;9.49;88.78
6615;BME280;3343;42.896;23.912;2023-03-01T05:11:03;97141.66;;;9.46;88.99
6615;BME280;3343;42.896;23.912;2023-03-01T05:13:30;97142.81;;;9.68;87.64
6615;BME280;3343;42.896;23.912;2023-03-01T05:16:00;97148.09;;;9.35;88.44
6615;BME280;3343;42.896;23.912;2023-03-01T05:18:29;97153.34;;;9.19;89.91
6615;BME280;3343;42.896;23.912;2023-03-01T05:21:03;97164.50;;;9.29;89.37
6615;BME280;3343;42.896;23.912;2023-03-01T05:23:31;97160.72;;;9.32;89.13
6615;BME280;3343;42.896;23.912;2023-03-01T05:25:59;97160.88;;;9.22;89.75
6615;BME280;3343;42.896;23.912;2023-03-01T05:28:26;97160.56;;;9.17;89.54
6615;BME280;3343;42.896;23.912;2023-03-01T05:30:53;97164.97;;;8.92;90.96
6615;BME280;3343;42.896;23.912;2023-03-01T05:33:22;97161.38;;;9.34;89.72
6615;BME280;3343;42.896;23.912;2023-03-01T05:35:50;97170.09;;;9.34;89.49
6615;BME280;3343;42.896;23.912;2023-03-01T05:38:18;97169.09;;;9.43;88.59
6615;BME280;3343;42.896;23.912;2023-03-01T05:40:47;97158.13;;;9.56;88.45
6615;BME280;3343;42.896;23.912;2023-03-01T05:43:15;97161.22;;;9.68;87.90
6615;BME280;3343;42.896;23.912;2023-03-01T05:45:43;97171.72;;;9.68;86.96
6615;BME280;3343;42.896;23.912;2023-03-01T05:48:11;97169.91;;;9.76;86.83
6615;BME280;3343;42.896;23.912;2023-03-01T05:50:41;97169.25;;;9.82;85.74
6615;BME280;3343;42.896;23.912;2023-03-01T05:53:10;97168.75;;;9.87;86.02
6615;BME280;3343;42.896;23.912;2023-03-01T05:55:38;97162.38;;;9.73;86.22
6615;BME280;3343;42.896;23.912;2023-03-01T05:58:09;97172.22;;;9.39;87.50
6615;BME280;3343;42.896;23.912;2023-03-01T06:00:36;97178.44;;;9.30;88.34
6615;BME280;3343;42.896;23.912;2023-03-01T06:03:03;97175.66;;;9.47;87.75
6615;BME280;3343;42.896;23.912;2023-03-01T06:05:30;97177.97;;;9.67;87.09
6615;BME280;3343;42.896;23.912;2023-03-01T06:08:00;97182.22;;;9.03;90.13
6615;BME280;3343;42.896;23.912;2023-03-01T06:10:27;97182.88;;;9.29;88.71
6615;BME280;3343;42.896;23.912;2023-03-01T06:12:55;97184.66;;;8.96;89.30
6615;BME280;3343;42.896;23.912;2023-03-01T06:15:23;97183.84;;;9.04;89.79
6615;BME280;3343;42.896;23.912;2023-03-01T06:17:50;97181.03;;;8.97;89.96
6615;BME280;3343;42.896;23.912;2023-03-01T06:20:19;97177.28;;;9.00;89.78
6615;BME280;3343;42.896;23.912;2023-03-01T06:22:47;97180.25;;;9.05;90.28
6615;BME280;3343;42.896;23.912;2023-03-01T06:25:17;97177.88;;;8.77;91.79
6615;BME280;3343;42.896;23.912;2023-03-01T06:27:46;97180.72;;;8.92;91.25
6615;BME280;3343;42.896;23.912;2023-03-01T06:30:15;97177.97;;;9.18;89.95
6615;BME280;3343;42.896;23.912;2023-03-01T06:32:42;97159.22;;;8.88;89.65
6615;BME280;3343;42.896;23.912;2023-03-01T06:35:10;97171.56;;;9.29;89.50
6615;BME280;3343;42.896;23.912;2023-03-01T06:37:37;97174.19;;;9.53;88.00
6615;BME280;3343;42.896;23.912;2023-03-01T06:40:06;97172.25;;;9.55;87.93
6615;BME280;3343;42.896;23.912;2023-03-01T06:42:35;97181.25;;;9.77;87.28
6615;BME280;3343;42.896;23.912;2023-03-01T06:45:02;97166.16;;;9.54;86.82
6615;BME280;3343;42.896;23.912;2023-03-01T06:47:29;97189.00;;;9.62;86.62
6615;BME280;3343;42.896;23.912;2023-03-01T06:49:56;97183.56;;;9.64;86.88
6615;BME280;3343;42.896;23.912;2023-03-01T06:52:23;97178.94;;;9.33;87.40
6615;BME280;3343;42.896;23.912;2023-03-01T06:54:50;97170.56;;;9.38;87.06
6615;BME280;3343;42.896;23.912;2023-03-01T06:57:17;97171.88;;;9.42;88.42
6615;BME280;3343;42.896;23.912;2023-03-01T06:59:46;97160.22;;;9.36;88.40
6615;BME280;3343;42.896;23.912;2023-03-01T07:02:14;97172.56;;;9.68;88.29
6615;BME280;3343;42.896;23.912;2023-03-01T07:04:42;97176.50;;;9.64;86.95
6615;BME280;3343;42.896;23.912;2023-03-01T07:07:09;97165.47;;;9.77;86.67
6615;BME280;3343;42.896;23.912;2023-03-01T07:09:36;97180.09;;;9.87;85.91
6615;BME280;3343;42.896;23.912;2023-03-01T07:12:04;97178.72;;;10.08;85.38
6615;BME280;3343;42.896;23.912;2023-03-01T07:14:31;97178.22;;;10.12;85.41
6615;BME280;3343;42.896;23.912;2023-03-01T07:16:59;97174.25;;;10.16;85.17
6615;BME280;3343;42.896;23.912;2023-03-01T07:19:26;97168.06;;;10.01;85.52
6615;BME280;3343;42.896;23.912;2023-03-01T07:21:52;97172.81;;;9.98;85.74
6615;BME280;3343;42.896;23.912;2023-03-01T07:24:21;97168.63;;;9.64;86.33
6615;BME280;3343;42.896;23.912;2023-03-01T07:26:48;97166.97;;;9.71;87.65
6615;BME280;3343;42.896;23.912;2023-03-01T07:29:15;97170.22;;;9.81;86.95
6615;BME280;3343;42.896;23.912;2023-03-01T07:31:43;97164.38;;;10.27;86.02
6615;BME280;3343;42.896;23.912;2023-03-01T07:34:11;97172.69;;;10.55;84.50
6615;BME280;3343;42.896;23.912;2023-03-01T07:36:38;97166.78;;;10.52;84.78
6615;BME280;3343;42.896;23.912;2023-03-01T07:39:09;97158.59;;;10.39;84.80
6615;BME280;3343;42.896;23.912;2023-03-01T07:41:35;97154.31;;;10.46;84.39
6615;BME280;3343;42.896;23.912;2023-03-01T07:44:03;97159.16;;;10.66;84.08
6615;BME280;3343;42.896;23.912;2023-03-01T07:46:29;97158.97;;;10.67;84.21
6615;BME280;3343;42.896;23.912;2023-03-01T07:48:57;97158.94;;;10.75;84.09
6615;BME280;3343;42.896;23.912;2023-03-01T07:51:25;97163.66;;;10.80;84.66
6615;BME280;3343;42.896;23.912;2023-03-01T07:53:51;97151.91;;;10.68;84.54
6615;BME280;3343;42.896;23.912;2023-03-01T07:56:18;97160.97;;;10.65;85.38
6615;BME280;3343;42.896;23.912;2023-03-01T07:58:46;97155.03;;;10.63;85.24
6615;BME280;3343;42.896;23.912;2023-03-01T08:01:16;97158.44;;;10.72;85.41
6615;BME280;3343;42.896;23.912;2023-03-01T08:03:43;97163.53;;;10.73;84.44
6615;BME280;3343;42.896;23.912;2023-03-01T08:06:12;97147.09;;;10.40;85.25
6615;BME280;3343;42.896;23.912;2023-03-01T08:08:41;97163.59;;;10.65;85.61
6615;BME280;3343;42.896;23.912;2023-03-01T08:11:10;97153.28;;;10.56;85.80
6615;BME280;3343;42.896;23.912;2023-03-01T08:13:38;97157.38;;;10.58;85.27
6615;BME280;3343;42.896;23.912;2023-03-01T08:16:06;97153.50;;;10.77;85.06
6615;BME280;3343;42.896;23.912;2023-03-01T08:18:34;97156.00;;;10.70;84.33
6615;BME280;3343;42.896;23.912;2023-03-01T08:21:02;97157.41;;;10.81;83.61
6615;BME280;3343;42.896;23.912;2023-03-01T08:23:30;97160.41;;;10.78;83.37
6615;BME280;3343;42.896;23.912;2023-03-01T08:26:05;97155.69;;;10.65;84.22
6615;BME280;3343;42.896;23.912;2023-03-01T08:28:32;97147.50;;;10.60;84.38
6615;BME280;3343;42.896;23.912;2023-03-01T08:30:59;97150.44;;;10.65;84.73
6615;BME280;3343;42.896;23.912;2023-03-01T08:33:26;97149.00;;;10.85;84.26
6615;BME280;3343;42.896;23.912;2023-03-01T08:36:02;97155.97;;;11.01;84.13
6615;BME280;3343;42.896;23.912;2023-03-01T08:38:29;97156.53;;;10.89;84.36
6615;BME280;3343;42.896;23.912;2023-03-01T08:40:59;97150.13;;;11.14;83.69
6615;BME280;3343;42.896;23.912;2023-03-01T08:43:27;97157.09;;;11.07;83.37
6615;BME280;3343;42.896;23.912;2023-03-01T08:45:54;97142.03;;;10.93;83.41
6615;BME280;3343;42.896;23.912;2023-03-01T08:48:21;97157.03;;;11.15;83.05
6615;BME280;3343;42.896;23.912;2023-03-01T08:50:48;97155.91;;;11.09;82.98
6615;BME280;3343;42.896;23.912;2023-03-01T08:53:14;97159.78;;;10.99;83.58
6615;BME280;3343;42.896;23.912;2023-03-01T08:55:41;97159.53;;;10.85;83.06
6615;BME280;3343;42.896;23.912;2023-03-01T08:58:08;97160.53;;;10.84;83.76
6615;BME280;3343;42.896;23.912;2023-03-01T09:00:36;97166.09;;;10.90;84.59
6615;BME280;3343;42.896;23.912;2023-03-01T09:03:03;97173.00;;;10.60;85.40
6615;BME280;3343;42.896;23.912;2023-03-01T09:05:31;97167.03;;;10.66;84.96
6615;BME280;3343;42.896;23.912;2023-03-01T09:07:58;97165.88;;;10.68;85.24
6615;BME280;3343;42.896;23.912;2023-03-01T09:10:24;97153.84;;;10.74;84.78
6615;BME280;3343;42.896;23.912;2023-03-01T09:12:51;97157.38;;;10.89;84.09
6615;BME280;3343;42.896;23.912;2023-03-01T09:15:18;97162.34;;;10.84;83.66
6615;BME280;3343;42.896;23.912;2023-03-01T09:17:47;97170.03;;;11.16;82.52
6615;BME280;3343;42.896;23.912;2023-03-01T09:20:13;97165.91;;;11.14;82.66
6615;BME280;3343;42.896;23.912;2023-03-01T09:22:40;97170.47;;;11.20;82.33
6615;BME280;3343;42.896;23.912;2023-03-01T09:25:07;97163.50;;;11.35;82.04
6615;BME280;3343;42.896;23.912;2023-03-01T09:27:35;97156.28;;;11.29;81.81
6615;BME280;3343;42.896;23.912;2023-03-01T09:30:02;97161.88;;;11.26;81.98
6615;BME280;3343;42.896;23.912;2023-03-01T09:32:30;97156.88;;;11.39;81.53
6615;BME280;3343;42.896;23.912;2023-03-01T09:34:59;97147.41;;;11.22;81.00
6615;BME280;3343;42.896;23.912;2023-03-01T09:37:31;97153.69;;;11.21;82.05
6615;BME280;3343;42.896;23.912;2023-03-01T09:39:58;97165.28;;;11.12;81.83
6615;BME280;3343;42.896;23.912;2023-03-01T09:42:25;97151.94;;;11.13;81.66
6615;BME280;3343;42.896;23.912;2023-03-01T09:44:57;97147.94;;;11.17;80.28
6615;BME280;3343;42.896;23.912;2023-03-01T09:47:29;97151.81;;;11.07;80.60
6615;BME280;3343;42.896;23.912;2023-03-01T09:50:03;97152.75;;;11.14;80.75
6615;BME280;3343;42.896;23.912;2023-03-01T09:52:38;97159.84;;;11.13;80.16
6615;BME280;3343;42.896;23.912;2023-03-01T09:55:10;97154.81;;;11.04;80.49
6615;BME280;3343;42.896;23.912;2023-03-01T10:12:56;97132.56;;;9.97;87.42
6615;BME280;3343;42.896;23.912;2023-03-01T10:15:32;97136.78;;;10.14;86.69
6615;BME280;3343;42.896;23.912;2023-03-01T10:18:03;97133.00;;;10.17;86.92
6615;BME280;3343;42.896;23.912;2023-03-01T10:20:41;97122.97;;;10.12;88.09
6615;BME280;3343;42.896;23.912;2023-03-01T10:23:09;97124.75;;;9.65;87.73
6615;BME280;3343;42.896;23.912;2023-03-01T10:25:56;97123.25;;;9.78;87.74
6615;BME280;3343;42.896;23.912;2023-03-01T10:28:30;97121.72;;;10.00;87.23
6615;BME280;3343;42.896;23.912;2023-03-01T10:30:59;97123.66;;;10.06;85.67
6615;BME280;3343;42.896;23.912;2023-03-01T10:33:27;97123.09;;;9.72;86.38
6615;BME280;3343;42.896;23.912;2023-03-01T10:35:55;97121.50;;;9.54;87.65
6615;BME280;3343;42.896;23.912;2023-03-01T10:38:22;97116.72;;;9.58;88.23
6615;BME280;3343;42.896;23.912;2023-03-01T10:40:52;97120.94;;;9.83;86.55
6615;BME280;3343;42.896;23.912;2023-03-01T10:43:20;97120.25;;;9.98;86.45
6615;BME280;3343;42.896;23.912;2023-03-01T10:45:49;97119.09;;;9.92;87.15
6615;BME280;3343;42.896;23.912;2023-03-01T10:48:18;97119.22;;;10.07;86.63
6615;BME280;3343;42.896;23.912;2023-03-01T10:50:48;97115.25;;;10.11;87.58
6615;BME280;3343;42.896;23.912;2023-03-01T10:53:24;97109.09;;;10.43;86.38
6615;BME280;3343;42.896;23.912;2023-03-01T10:56:00;97101.22;;;10.35;87.57
6615;BME280;3343;42.896;23.912;2023-03-01T10:58:29;97100.47;;;10.57;86.89
6615;BME280;3343;42.896;23.912;2023-03-01T11:00:59;97101.41;;;10.64;84.87
6615;BME280;3343;42.896;23.912;2023-03-01T11:03:28;97107.06;;;10.53;84.16
6615;BME280;3343;42.896;23.912;2023-03-01T11:06:03;97093.31;;;10.35;84.73
6615;BME280;3343;42.896;23.912;2023-03-01T11:08:36;97099.41;;;9.88;86.46
6615;BME280;3343;42.896;23.912;2023-03-01T11:11:14;97095.50;;;9.76;89.34
6615;BME280;3343;42.896;23.912;2023-03-01T11:13:51;97085.72;;;8.88;92.43
6615;BME280;3343;42.896;23.912;2023-03-01T11:16:25;97076.53;;;8.68;94.38
6615;BME280;3343;42.896;23.912;2023-03-01T11:18:57;97072.25;;;8.75;95.51
6615;BME280;3343;42.896;23.912;2023-03-01T11:21:25;97077.19;;;8.94;94.96
6615;BME280;3343;42.896;23.912;2023-03-01T11:23:55;97074.41;;;9.12;94.26
6615;BME280;3343;42.896;23.912;2023-03-01T11:26:23;97065.84;;;9.35;94.36
6615;BME280;3343;42.896;23.912;2023-03-01T11:28:53;97072.22;;;9.40;93.73
6615;BME280;3343;42.896;23.912;2023-03-01T11:31:24;97065.69;;;9.28;93.03
6615;BME280;3343;42.896;23.912;2023-03-01T11:33:56;97065.84;;;9.35;93.89
6615;BME280;3343;42.896;23.912;2023-03-01T11:36:30;97047.88;;;9.71;92.34
6615;BME280;3343;42.896;23.912;2023-03-01T11:39:03;97053.66;;;10.05;90.85
6615;BME280;3343;42.896;23.912;2023-03-01T11:41:34;97054.91;;;10.17;90.84
6615;BME280;3343;42.896;23.912;2023-03-01T11:44:05;97053.16;;;9.63;90.27
6615;BME280;3343;42.896;23.912;2023-03-01T11:47:11;97054.75;;;9.80;89.33
6615;BME280;3343;42.896;23.912;2023-03-01T11:49:58;97050.28;;;10.28;87.76
6615;BME280;3343;42.896;23.912;2023-03-01T11:52:35;97054.72;;;10.27;88.55
6615;BME280;3343;42.896;23.912;2023-03-01T11:55:22;97048.41;;;10.36;88.36
6615;BME280;3343;42.896;23.912;2023-03-01T11:58:22;97045.97;;;10.66;87.60
6615;BME280;3343;42.896;23.912;2023-03-01T12:01:02;97053.19;;;10.41;88.23
6615;BME280;3343;42.896;23.912;2023-03-01T12:04:03;97055.66;;;10.42;89.07
6615;BME280;3343;42.896;23.912;2023-03-01T12:06:50;97046.19;;;10.56;87.62
6615;BME280;3343;42.896;23.912;2023-03-01T12:09:27;97050.00;;;10.14;89.48
6615;BME280;3343;42.896;23.912;2023-03-01T12:12:12;97049.28;;;10.29;90.20
6615;BME280;3343;42.896;23.912;2023-03-01T12:14:56;97035.69;;;10.17;88.95
6615;BME280;3343;42.896;23.912;2023-03-01T12:17:45;97042.44;;;10.11;88.73
6615;BME280;3343;42.896;23.912;2023-03-01T12:20:25;97042.28;;;10.13;88.90
6615;BME280;3343;42.896;23.912;2023-03-01T12:23:20;97042.03;;;10.31;89.35
6615;BME280;3343;42.896;23.912;2023-03-01T12:25:55;97036.78;;;10.31;88.58
6615;BME280;3343;42.896;23.912;2023-03-01T12:34:23;97029.19;;;10.36;87.67
6615;BME280;3343;42.896;23.912;2023-03-01T12:37:16;97040.22;;;10.31;88.02
6615;BME280;3343;42.896;23.912;2023-03-01T12:39:57;97035.06;;;9.68;90.00
6615;BME280;3343;42.896;23.912;2023-03-01T12:42:35;97023.22;;;9.00;93.38
6615;BME280;3343;42.896;23.912;2023-03-01T12:45:40;97022.03;;;9.27;93.53
6615;BME280;3343;42.896;23.912;2023-03-01T12:48:28;97024.72;;;9.66;91.99
6615;BME280;3343;42.896;23.912;2023-03-01T12:51:01;97034.44;;;9.49;92.08
6615;BME280;3343;42.896;23.912;2023-03-01T12:53:32;97029.91;;;9.27;92.83
6615;BME280;3343;42.896;23.912;2023-03-01T12:56:02;97019.03;;;9.54;92.83
6615;BME280;3343;42.896;23.912;2023-03-01T12:58:34;97019.66;;;9.56;92.83
6615;BME280;3343;42.896;23.912;2023-03-01T13:01:13;97016.59;;;9.29;92.84
6615;BME280;3343;42.896;23.912;2023-03-01T13:04:19;97020.41;;;9.18;93.92
6615;BME280;3343;42.896;23.912;2023-03-01T13:07:00;97019.75;;;9.16;94.99
6615;BME280;3343;42.896;23.912;2023-03-01T13:09:37;97024.66;;;9.19;94.76
6615;BME280;3343;42.896;23.912;2023-03-01T13:12:42;97016.06;;;9.41;93.15
6615;BME280;3343;42.896;23.912;2023-03-01T13:15:28;97004.91;;;9.39;93.64
6615;BME280;3343;42.896;23.912;2023-03-01T13:17:56;97000.38;;;9.17;93.60
6615;BME280;3343;42.896;23.912;2023-03-01T13:20:26;97004.31;;;9.21;93.17
6615;BME280;3343;42.896;23.912;2023-03-01T13:23:03;97008.72;;;9.29;93.18
6615;BME280;3343;42.896;23.912;2023-03-01T13:25:32;97003.66;;;9.11;94.07
6615;BME280;3343;42.896;23.912;2023-03-01T13:31:04;97002.56;;;8.89;95.82
6615;BME280;3343;42.896;23.912;2023-03-01T13:33:45;97010.91;;;8.84;95.91
6615;BME280;3343;42.896;23.912;2023-03-01T13:36:45;97007.97;;;8.79;97.07
6615;BME280;3343;42.896;23.912;2023-03-01T13:39:28;96998.91;;;8.57;97.97
6615;BME280;3343;42.896;23.912;2023-03-01T13:41:59;97007.59;;;8.50;98.47
6615;BME280;3343;42.896;23.912;2023-03-01T13:44:30;97000.59;;;8.75;98.41
6615;BME280;3343;42.896;23.912;2023-03-01T13:47:05;97001.88;;;9.03;97.70
6615;BME280;3343;42.896;23.912;2023-03-01T13:49:42;97003.44;;;9.37;95.94
6615;BME280;3343;42.896;23.912;2023-03-01T13:52:29;97009.38;;;9.31;95.48
6615;BME280;3343;42.896;23.912;2023-03-01T13:54:58;97004.56;;;9.42;95.39
6615;BME280;3343;42.896;23.912;2023-03-01T13:57:33;96995.00;;;9.66;95.09