sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28004;BME280;15330;51.234;6.754;2023-01-28T00:01:13;102360.34;;;3.08;89.69
28004;BME280;15330;51.234;6.754;2023-01-28T00:03:39;102358.63;;;2.89;90.20
28004;BME280;15330;51.234;6.754;2023-01-28T00:06:07;102354.00;;;2.93;90.91
28004;BME280;15330;51.234;6.754;2023-01-28T00:08:32;102353.00;;;3.13;89.40
28004;BME280;15330;51.234;6.754;2023-01-28T00:10:59;102355.25;;;3.03;90.04
28004;BME280;15330;51.234;6.754;2023-01-28T00:13:25;102348.50;;;2.98;90.07
28004;BME280;15330;51.234;6.754;2023-01-28T00:15:55;102346.94;;;2.93;90.13
28004;BME280;15330;51.234;6.754;2023-01-28T00:18:20;102351.44;;;2.74;90.67
28004;BME280;15330;51.234;6.754;2023-01-28T00:21:01;102337.47;;;2.89;90.63
28004;BME280;15330;51.234;6.754;2023-01-28T00:23:28;102344.38;;;2.92;89.98
28004;BME280;15330;51.234;6.754;2023-01-28T00:25:59;102342.91;;;2.86;90.74
28004;BME280;15330;51.234;6.754;2023-01-28T00:28:24;102339.00;;;2.93;90.54
28004;BME280;15330;51.234;6.754;2023-01-28T00:30:50;102324.31;;;3.05;90.48
28004;BME280;15330;51.234;6.754;2023-01-28T00:33:15;102325.97;;;3.08;90.29
28004;BME280;15330;51.234;6.754;2023-01-28T00:35:41;102329.75;;;3.02;90.96
28004;BME280;15330;51.234;6.754;2023-01-28T00:38:06;102332.78;;;2.94;90.97
28004;BME280;15330;51.234;6.754;2023-01-28T00:40:33;102347.25;;;2.87;91.15
28004;BME280;15330;51.234;6.754;2023-01-28T00:42:58;102344.94;;;2.99;90.92
28004;BME280;15330;51.234;6.754;2023-01-28T00:45:24;102341.25;;;2.84;90.92
28004;BME280;15330;51.234;6.754;2023-01-28T00:47:49;102345.69;;;2.83;90.98
28004;BME280;15330;51.234;6.754;2023-01-28T00:50:14;102353.63;;;2.83;91.02
28004;BME280;15330;51.234;6.754;2023-01-28T00:52:40;102346.53;;;2.84;90.77
28004;BME280;15330;51.234;6.754;2023-01-28T00:55:06;102341.25;;;2.67;91.19
28004;BME280;15330;51.234;6.754;2023-01-28T00:57:31;102337.59;;;2.69;91.42
28004;BME280;15330;51.234;6.754;2023-01-28T00:59:58;102344.03;;;2.81;90.92
28004;BME280;15330;51.234;6.754;2023-01-28T01:02:24;102350.03;;;2.67;90.97
28004;BME280;15330;51.234;6.754;2023-01-28T01:04:50;102348.31;;;2.66;91.41
28004;BME280;15330;51.234;6.754;2023-01-28T01:07:26;102343.50;;;2.74;91.15
28004;BME280;15330;51.234;6.754;2023-01-28T01:10:09;102358.63;;;2.89;91.03
28004;BME280;15330;51.234;6.754;2023-01-28T01:12:35;102352.19;;;2.59;91.42
28004;BME280;15330;51.234;6.754;2023-01-28T01:15:00;102355.97;;;2.53;90.62
28004;BME280;15330;51.234;6.754;2023-01-28T01:17:29;102351.41;;;2.57;90.92
28004;BME280;15330;51.234;6.754;2023-01-28T01:19:54;102352.53;;;2.51;90.17
28004;BME280;15330;51.234;6.754;2023-01-28T01:22:20;102353.31;;;2.53;90.66
28004;BME280;15330;51.234;6.754;2023-01-28T01:24:46;102358.34;;;2.60;90.13
28004;BME280;15330;51.234;6.754;2023-01-28T01:27:12;102359.78;;;2.48;89.91
28004;BME280;15330;51.234;6.754;2023-01-28T01:29:37;102354.47;;;2.29;90.51
28004;BME280;15330;51.234;6.754;2023-01-28T01:32:03;102353.69;;;2.46;90.17
28004;BME280;15330;51.234;6.754;2023-01-28T01:34:28;102346.16;;;2.38;89.64
28004;BME280;15330;51.234;6.754;2023-01-28T01:36:54;102348.78;;;2.38;90.05
28004;BME280;15330;51.234;6.754;2023-01-28T01:39:19;102339.88;;;2.22;89.68
28004;BME280;15330;51.234;6.754;2023-01-28T01:41:44;102341.88;;;2.36;90.16
28004;BME280;15330;51.234;6.754;2023-01-28T01:47:15;102352.97;;;2.42;89.93
28004;BME280;15330;51.234;6.754;2023-01-28T01:49:42;102352.56;;;2.14;90.74
28004;BME280;15330;51.234;6.754;2023-01-28T01:52:11;102349.00;;;2.34;89.93
28004;BME280;15330;51.234;6.754;2023-01-28T01:54:40;102348.22;;;2.32;90.05
28004;BME280;15330;51.234;6.754;2023-01-28T01:57:09;102364.56;;;2.21;89.74
28004;BME280;15330;51.234;6.754;2023-01-28T01:59:39;102356.06;;;2.33;89.64
28004;BME280;15330;51.234;6.754;2023-01-28T02:02:07;102359.56;;;2.34;89.50
28004;BME280;15330;51.234;6.754;2023-01-28T02:04:42;102365.84;;;2.12;89.80
28004;BME280;15330;51.234;6.754;2023-01-28T02:07:10;102368.78;;;2.25;89.59
28004;BME280;15330;51.234;6.754;2023-01-28T02:09:37;102365.91;;;2.11;89.91
28004;BME280;15330;51.234;6.754;2023-01-28T02:12:22;102355.06;;;2.36;89.69
28004;BME280;15330;51.234;6.754;2023-01-28T02:15:24;102359.75;;;2.29;89.46
28004;BME280;15330;51.234;6.754;2023-01-28T02:17:50;102354.34;;;2.32;90.24
28004;BME280;15330;51.234;6.754;2023-01-28T02:20:38;102366.91;;;2.46;89.47
28004;BME280;15330;51.234;6.754;2023-01-28T02:27:05;102366.78;;;2.11;89.88
28004;BME280;15330;51.234;6.754;2023-01-28T02:29:43;102366.28;;;2.03;90.12
28004;BME280;15330;51.234;6.754;2023-01-28T02:35:03;102379.69;;;2.17;90.36
28004;BME280;15330;51.234;6.754;2023-01-28T02:38:13;102377.63;;;2.24;89.67
28004;BME280;15330;51.234;6.754;2023-01-28T02:40:33;102386.66;;;2.18;89.55
28004;BME280;15330;51.234;6.754;2023-01-28T02:43:32;102383.88;;;2.21;89.61
28004;BME280;15330;51.234;6.754;2023-01-28T02:45:59;102379.59;;;2.19;89.05
28004;BME280;15330;51.234;6.754;2023-01-28T02:48:46;102388.97;;;2.07;89.43
28004;BME280;15330;51.234;6.754;2023-01-28T02:51:35;102398.72;;;1.87;89.73
28004;BME280;15330;51.234;6.754;2023-01-28T02:56:56;102393.09;;;1.94;89.83
28004;BME280;15330;51.234;6.754;2023-01-28T02:59:29;102387.94;;;1.91;90.15
28004;BME280;15330;51.234;6.754;2023-01-28T03:04:37;102398.38;;;1.94;89.64
28004;BME280;15330;51.234;6.754;2023-01-28T03:07:08;102398.50;;;1.91;89.27
28004;BME280;15330;51.234;6.754;2023-01-28T03:09:35;102381.59;;;1.76;89.89
28004;BME280;15330;51.234;6.754;2023-01-28T03:12:16;102393.63;;;1.82;89.64
28004;BME280;15330;51.234;6.754;2023-01-28T03:15:22;102388.81;;;2.10;88.91
28004;BME280;15330;51.234;6.754;2023-01-28T03:21:14;102388.19;;;2.05;89.39
28004;BME280;15330;51.234;6.754;2023-01-28T03:24:08;102395.75;;;1.74;89.73
28004;BME280;15330;51.234;6.754;2023-01-28T03:29:59;102389.00;;;1.87;89.54
28004;BME280;15330;51.234;6.754;2023-01-28T03:32:45;102400.69;;;1.81;89.35
28004;BME280;15330;51.234;6.754;2023-01-28T03:35:31;102393.97;;;1.74;88.88
28004;BME280;15330;51.234;6.754;2023-01-28T03:38:18;102402.09;;;1.70;88.39
28004;BME280;15330;51.234;6.754;2023-01-28T03:40:59;102401.63;;;1.60;88.64
28004;BME280;15330;51.234;6.754;2023-01-28T03:43:25;102388.78;;;1.53;88.00
28004;BME280;15330;51.234;6.754;2023-01-28T03:45:51;102397.69;;;1.50;88.27
28004;BME280;15330;51.234;6.754;2023-01-28T03:48:22;102396.41;;;1.59;87.83
28004;BME280;15330;51.234;6.754;2023-01-28T03:50:48;102392.78;;;1.61;88.33
28004;BME280;15330;51.234;6.754;2023-01-28T03:53:14;102404.72;;;1.70;87.71
28004;BME280;15330;51.234;6.754;2023-01-28T03:55:41;102405.97;;;1.61;87.82
28004;BME280;15330;51.234;6.754;2023-01-28T03:58:07;102404.47;;;1.76;87.76
28004;BME280;15330;51.234;6.754;2023-01-28T04:00:33;102404.97;;;1.84;86.34
28004;BME280;15330;51.234;6.754;2023-01-28T04:03:05;102406.25;;;1.75;86.98
28004;BME280;15330;51.234;6.754;2023-01-28T04:05:41;102414.81;;;1.60;86.39
28004;BME280;15330;51.234;6.754;2023-01-28T04:08:06;102410.41;;;1.61;86.76
28004;BME280;15330;51.234;6.754;2023-01-28T04:10:32;102413.63;;;1.67;86.92
28004;BME280;15330;51.234;6.754;2023-01-28T04:12:57;102414.63;;;1.65;86.40
28004;BME280;15330;51.234;6.754;2023-01-28T04:15:22;102413.09;;;1.79;86.23
28004;BME280;15330;51.234;6.754;2023-01-28T04:17:48;102416.13;;;1.70;86.51
28004;BME280;15330;51.234;6.754;2023-01-28T04:20:14;102417.03;;;1.69;85.53
28004;BME280;15330;51.234;6.754;2023-01-28T04:22:39;102420.41;;;1.73;86.43
28004;BME280;15330;51.234;6.754;2023-01-28T04:25:05;102425.19;;;1.65;86.01
28004;BME280;15330;51.234;6.754;2023-01-28T04:27:30;102425.59;;;1.56;85.94
28004;BME280;15330;51.234;6.754;2023-01-28T04:29:55;102425.50;;;1.57;86.47
28004;BME280;15330;51.234;6.754;2023-01-28T04:32:21;102426.41;;;1.56;85.46
28004;BME280;15330;51.234;6.754;2023-01-28T04:34:46;102420.81;;;1.43;86.04
28004;BME280;15330;51.234;6.754;2023-01-28T04:37:11;102438.38;;;1.44;86.41
28004;BME280;15330;51.234;6.754;2023-01-28T04:39:37;102439.53;;;1.58;85.28
28004;BME280;15330;51.234;6.754;2023-01-28T04:42:02;102437.22;;;1.70;85.06
28004;BME280;15330;51.234;6.754;2023-01-28T04:44:27;102435.97;;;1.59;84.95
28004;BME280;15330;51.234;6.754;2023-01-28T04:46:53;102438.34;;;1.85;84.93
28004;BME280;15330;51.234;6.754;2023-01-28T04:49:18;102441.06;;;1.63;84.46
28004;BME280;15330;51.234;6.754;2023-01-28T04:51:44;102429.13;;;1.55;85.28
28004;BME280;15330;51.234;6.754;2023-01-28T04:54:09;102433.69;;;1.51;84.75
28004;BME280;15330;51.234;6.754;2023-01-28T04:56:34;102432.22;;;1.44;85.33
28004;BME280;15330;51.234;6.754;2023-01-28T04:59:00;102434.13;;;1.61;85.34
28004;BME280;15330;51.234;6.754;2023-01-28T05:01:26;102433.78;;;1.68;83.89
28004;BME280;15330;51.234;6.754;2023-01-28T05:03:52;102430.56;;;1.62;83.77
28004;BME280;15330;51.234;6.754;2023-01-28T05:06:17;102428.53;;;1.68;83.07
28004;BME280;15330;51.234;6.754;2023-01-28T05:08:42;102431.78;;;1.55;83.52
28004;BME280;15330;51.234;6.754;2023-01-28T05:11:10;102428.34;;;1.73;83.01
28004;BME280;15330;51.234;6.754;2023-01-28T05:13:35;102427.53;;;1.71;83.07
28004;BME280;15330;51.234;6.754;2023-01-28T05:16:00;102428.69;;;1.65;83.10
28004;BME280;15330;51.234;6.754;2023-01-28T05:18:26;102430.00;;;1.75;82.88
28004;BME280;15330;51.234;6.754;2023-01-28T05:20:51;102419.50;;;1.74;83.44
28004;BME280;15330;51.234;6.754;2023-01-28T05:23:16;102426.34;;;1.58;82.64
28004;BME280;15330;51.234;6.754;2023-01-28T05:25:42;102431.81;;;1.73;82.62
28004;BME280;15330;51.234;6.754;2023-01-28T05:28:07;102424.97;;;1.69;82.62
28004;BME280;15330;51.234;6.754;2023-01-28T05:30:32;102429.53;;;1.86;82.72
28004;BME280;15330;51.234;6.754;2023-01-28T05:32:58;102428.84;;;1.81;82.17
28004;BME280;15330;51.234;6.754;2023-01-28T05:35:23;102426.88;;;1.86;82.37
28004;BME280;15330;51.234;6.754;2023-01-28T05:37:48;102426.09;;;2.97;83.34
28004;BME280;15330;51.234;6.754;2023-01-28T05:40:14;102426.81;;;2.81;79.53
28004;BME280;15330;51.234;6.754;2023-01-28T05:42:39;102431.59;;;1.98;79.98
28004;BME280;15330;51.234;6.754;2023-01-28T05:45:05;102447.31;;;1.81;80.48
28004;BME280;15330;51.234;6.754;2023-01-28T05:47:32;102445.81;;;1.75;80.43
28004;BME280;15330;51.234;6.754;2023-01-28T05:49:58;102440.44;;;1.57;80.82
28004;BME280;15330;51.234;6.754;2023-01-28T05:52:23;102454.66;;;1.74;80.46
28004;BME280;15330;51.234;6.754;2023-01-28T05:54:48;102450.47;;;1.48;80.73
28004;BME280;15330;51.234;6.754;2023-01-28T05:57:14;102461.94;;;1.68;79.69
28004;BME280;15330;51.234;6.754;2023-01-28T05:59:39;102467.44;;;1.83;79.83
28004;BME280;15330;51.234;6.754;2023-01-28T06:02:04;102468.59;;;1.56;80.75
28004;BME280;15330;51.234;6.754;2023-01-28T06:04:30;102467.78;;;1.76;80.20
28004;BME280;15330;51.234;6.754;2023-01-28T06:06:55;102467.22;;;1.88;79.99
28004;BME280;15330;51.234;6.754;2023-01-28T06:09:20;102472.97;;;1.77;79.78
28004;BME280;15330;51.234;6.754;2023-01-28T06:11:46;102472.19;;;1.96;80.06
28004;BME280;15330;51.234;6.754;2023-01-28T06:14:11;102465.91;;;1.58;79.77
28004;BME280;15330;51.234;6.754;2023-01-28T06:16:37;102462.84;;;1.46;80.31
28004;BME280;15330;51.234;6.754;2023-01-28T06:19:02;102472.78;;;1.62;80.64
28004;BME280;15330;51.234;6.754;2023-01-28T06:21:27;102469.63;;;1.54;80.69
28004;BME280;15330;51.234;6.754;2023-01-28T06:23:53;102469.63;;;1.54;80.65
28004;BME280;15330;51.234;6.754;2023-01-28T06:26:18;102472.16;;;1.35;80.22
28004;BME280;15330;51.234;6.754;2023-01-28T06:28:44;102472.19;;;1.55;80.14
28004;BME280;15330;51.234;6.754;2023-01-28T06:31:09;102473.50;;;1.65;80.29
28004;BME280;15330;51.234;6.754;2023-01-28T06:33:34;102476.00;;;1.68;79.90
28004;BME280;15330;51.234;6.754;2023-01-28T06:36:04;102466.53;;;1.64;80.43
28004;BME280;15330;51.234;6.754;2023-01-28T06:38:30;102465.22;;;1.32;80.99
28004;BME280;15330;51.234;6.754;2023-01-28T06:40:56;102463.59;;;1.50;80.01
28004;BME280;15330;51.234;6.754;2023-01-28T06:43:22;102469.16;;;1.64;79.50
28004;BME280;15330;51.234;6.754;2023-01-28T06:45:56;102477.38;;;1.57;79.80
28004;BME280;15330;51.234;6.754;2023-01-28T06:48:22;102478.91;;;1.62;79.52
28004;BME280;15330;51.234;6.754;2023-01-28T06:50:47;102480.47;;;1.66;79.15
28004;BME280;15330;51.234;6.754;2023-01-28T06:53:13;102475.75;;;1.54;78.73
28004;BME280;15330;51.234;6.754;2023-01-28T06:55:39;102483.72;;;2.13;78.66
28004;BME280;15330;51.234;6.754;2023-01-28T06:58:04;102477.59;;;2.32;76.43
28004;BME280;15330;51.234;6.754;2023-01-28T07:00:29;102470.09;;;2.98;76.63
28004;BME280;15330;51.234;6.754;2023-01-28T07:02:55;102468.53;;;2.75;75.34
28004;BME280;15330;51.234;6.754;2023-01-28T07:05:24;102467.38;;;2.99;74.03
28004;BME280;15330;51.234;6.754;2023-01-28T07:07:50;102467.81;;;2.34;76.55
28004;BME280;15330;51.234;6.754;2023-01-28T07:10:16;102463.41;;;2.34;74.26
28004;BME280;15330;51.234;6.754;2023-01-28T07:12:41;102472.13;;;2.74;75.32
28004;BME280;15330;51.234;6.754;2023-01-28T07:15:07;102460.34;;;2.43;75.98
28004;BME280;15330;51.234;6.754;2023-01-28T07:17:32;102458.75;;;2.39;75.79
28004;BME280;15330;51.234;6.754;2023-01-28T07:19:58;102470.75;;;2.28;75.59
28004;BME280;15330;51.234;6.754;2023-01-28T07:22:23;102463.59;;;2.30;75.98
28004;BME280;15330;51.234;6.754;2023-01-28T07:24:48;102462.22;;;1.82;76.68
28004;BME280;15330;51.234;6.754;2023-01-28T07:27:14;102474.28;;;1.47;78.06
28004;BME280;15330;51.234;6.754;2023-01-28T07:29:39;102479.66;;;1.66;78.65
28004;BME280;15330;51.234;6.754;2023-01-28T07:32:05;102480.69;;;1.82;77.41
28004;BME280;15330;51.234;6.754;2023-01-28T07:34:32;102481.47;;;2.04;78.46
28004;BME280;15330;51.234;6.754;2023-01-28T07:36:57;102472.09;;;2.17;77.29
28004;BME280;15330;51.234;6.754;2023-01-28T07:39:23;102467.94;;;2.12;77.79
28004;BME280;15330;51.234;6.754;2023-01-28T07:41:51;102465.00;;;2.57;78.34
28004;BME280;15330;51.234;6.754;2023-01-28T07:44:16;102477.31;;;1.78;77.47
28004;BME280;15330;51.234;6.754;2023-01-28T07:46:42;102477.66;;;1.91;77.86
28004;BME280;15330;51.234;6.754;2023-01-28T07:49:07;102483.84;;;1.90;77.50
28004;BME280;15330;51.234;6.754;2023-01-28T07:51:32;102478.34;;;1.76;77.53
28004;BME280;15330;51.234;6.754;2023-01-28T07:53:58;102479.16;;;1.56;77.60
28004;BME280;15330;51.234;6.754;2023-01-28T07:56:23;102481.69;;;1.79;77.00
28004;BME280;15330;51.234;6.754;2023-01-28T07:58:51;102472.19;;;1.75;77.50
28004;BME280;15330;51.234;6.754;2023-01-28T08:01:16;102480.22;;;1.52;78.34
28004;BME280;15330;51.234;6.754;2023-01-28T08:03:43;102480.56;;;1.85;77.33
28004;BME280;15330;51.234;6.754;2023-01-28T08:06:09;102493.53;;;1.69;77.48
28004;BME280;15330;51.234;6.754;2023-01-28T08:08:35;102503.41;;;1.86;78.31
28004;BME280;15330;51.234;6.754;2023-01-28T08:11:08;102508.47;;;1.91;77.13
28004;BME280;15330;51.234;6.754;2023-01-28T08:13:35;102503.25;;;1.69;78.52
28004;BME280;15330;51.234;6.754;2023-01-28T08:16:01;102511.94;;;1.71;77.71
28004;BME280;15330;51.234;6.754;2023-01-28T08:18:26;102512.47;;;1.99;77.32
28004;BME280;15330;51.234;6.754;2023-01-28T08:20:55;102515.50;;;1.90;76.84
28004;BME280;15330;51.234;6.754;2023-01-28T08:23:21;102529.97;;;1.81;77.05
28004;BME280;15330;51.234;6.754;2023-01-28T08:25:46;102528.56;;;1.73;77.12
28004;BME280;15330;51.234;6.754;2023-01-28T08:28:13;102533.53;;;2.01;77.44
28004;BME280;15330;51.234;6.754;2023-01-28T08:30:39;102531.41;;;1.89;76.56
28004;BME280;15330;51.234;6.754;2023-01-28T08:33:06;102532.81;;;1.35;77.77
28004;BME280;15330;51.234;6.754;2023-01-28T08:35:32;102540.19;;;1.47;78.25
28004;BME280;15330;51.234;6.754;2023-01-28T08:37:59;102541.34;;;1.62;76.72
28004;BME280;15330;51.234;6.754;2023-01-28T08:40:24;102537.25;;;1.55;77.16
28004;BME280;15330;51.234;6.754;2023-01-28T08:42:51;102534.31;;;1.82;77.18
28004;BME280;15330;51.234;6.754;2023-01-28T08:45:17;102544.22;;;1.98;76.83
28004;BME280;15330;51.234;6.754;2023-01-28T08:47:51;102545.81;;;2.02;76.87
28004;BME280;15330;51.234;6.754;2023-01-28T08:50:18;102535.16;;;1.63;75.83
28004;BME280;15330;51.234;6.754;2023-01-28T08:52:44;102542.53;;;1.97;76.32
28004;BME280;15330;51.234;6.754;2023-01-28T08:55:11;102556.56;;;1.97;75.45
28004;BME280;15330;51.234;6.754;2023-01-28T08:57:37;102564.22;;;2.03;75.32
28004;BME280;15330;51.234;6.754;2023-01-28T09:00:03;102569.22;;;1.89;74.15
28004;BME280;15330;51.234;6.754;2023-01-28T09:02:29;102569.00;;;1.73;76.14
28004;BME280;15330;51.234;6.754;2023-01-28T09:04:54;102582.28;;;1.92;75.63
28004;BME280;15330;51.234;6.754;2023-01-28T09:07:20;102586.63;;;1.51;75.39
28004;BME280;15330;51.234;6.754;2023-01-28T09:09:45;102581.03;;;1.59;74.87
28004;BME280;15330;51.234;6.754;2023-01-28T09:12:10;102594.91;;;1.64;74.76
28004;BME280;15330;51.234;6.754;2023-01-28T09:14:36;102585.22;;;1.64;74.87
28004;BME280;15330;51.234;6.754;2023-01-28T09:17:03;102590.97;;;1.74;75.42
28004;BME280;15330;51.234;6.754;2023-01-28T09:19:28;102596.66;;;1.85;74.46
28004;BME280;15330;51.234;6.754;2023-01-28T09:21:54;102600.19;;;1.42;74.58
28004;BME280;15330;51.234;6.754;2023-01-28T09:24:19;102604.22;;;1.51;76.82
28004;BME280;15330;51.234;6.754;2023-01-28T09:26:47;102601.59;;;1.72;74.85
28004;BME280;15330;51.234;6.754;2023-01-28T09:29:13;102602.06;;;1.60;75.09
28004;BME280;15330;51.234;6.754;2023-01-28T09:31:39;102609.00;;;1.41;75.80
28004;BME280;15330;51.234;6.754;2023-01-28T09:34:04;102603.19;;;1.33;75.82
28004;BME280;15330;51.234;6.754;2023-01-28T09:36:30;102600.63;;;1.53;76.15
28004;BME280;15330;51.234;6.754;2023-01-28T09:38:56;102602.41;;;1.95;75.59
28004;BME280;15330;51.234;6.754;2023-01-28T09:41:23;102588.38;;;1.94;74.29
28004;BME280;15330;51.234;6.754;2023-01-28T09:46:36;102609.38;;;1.75;74.62
28004;BME280;15330;51.234;6.754;2023-01-28T09:49:14;102602.59;;;1.90;74.99
28004;BME280;15330;51.234;6.754;2023-01-28T09:51:46;102610.53;;;1.68;75.97
28004;BME280;15330;51.234;6.754;2023-01-28T09:54:26;102615.34;;;2.01;75.81
28004;BME280;15330;51.234;6.754;2023-01-28T09:57:01;102613.44;;;2.04;73.72
28004;BME280;15330;51.234;6.754;2023-01-28T09:59:32;102612.75;;;1.99;73.55
28004;BME280;15330;51.234;6.754;2023-01-28T10:10:14;102612.19;;;1.71;75.08
28004;BME280;15330;51.234;6.754;2023-01-28T10:15:17;102598.53;;;2.03;74.93
28004;BME280;15330;51.234;6.754;2023-01-28T10:17:50;102604.66;;;2.04;74.34
28004;BME280;15330;51.234;6.754;2023-01-28T10:20:28;102605.94;;;2.15;75.05
28004;BME280;15330;51.234;6.754;2023-01-28T10:23:14;102609.22;;;2.00;73.96
28004;BME280;15330;51.234;6.754;2023-01-28T10:25:43;102608.16;;;2.04;73.60
28004;BME280;15330;51.234;6.754;2023-01-28T10:28:27;102604.63;;;1.83;74.86
28004;BME280;15330;51.234;6.754;2023-01-28T10:30:53;102598.94;;;1.72;75.56
28004;BME280;15330;51.234;6.754;2023-01-28T10:33:30;102598.53;;;2.24;75.29
28004;BME280;15330;51.234;6.754;2023-01-28T10:35:57;102591.00;;;2.35;73.59
28004;BME280;15330;51.234;6.754;2023-01-28T10:38:24;102593.78;;;2.11;73.62
28004;BME280;15330;51.234;6.754;2023-01-28T10:40:51;102594.44;;;2.16;74.18
28004;BME280;15330;51.234;6.754;2023-01-28T10:43:20;102590.34;;;2.30;73.92
28004;BME280;15330;51.234;6.754;2023-01-28T10:45:52;102590.66;;;2.02;75.02
28004;BME280;15330;51.234;6.754;2023-01-28T10:48:25;102597.78;;;2.40;73.48
28004;BME280;15330;51.234;6.754;2023-01-28T10:50:59;102607.47;;;2.60;72.38
28004;BME280;15330;51.234;6.754;2023-01-28T10:56:00;102608.28;;;2.62;71.76
28004;BME280;15330;51.234;6.754;2023-01-28T10:58:29;102608.66;;;2.73;71.29
28004;BME280;15330;51.234;6.754;2023-01-28T11:00:58;102612.28;;;2.71;71.87
28004;BME280;15330;51.234;6.754;2023-01-28T11:03:24;102604.72;;;2.63;72.67
28004;BME280;15330;51.234;6.754;2023-01-28T11:05:54;102608.69;;;2.33;73.17
28004;BME280;15330;51.234;6.754;2023-01-28T11:08:21;102617.00;;;2.03;72.48
28004;BME280;15330;51.234;6.754;2023-01-28T11:10:48;102617.13;;;2.20;73.19
28004;BME280;15330;51.234;6.754;2023-01-28T11:13:27;102617.41;;;2.55;72.54
28004;BME280;15330;51.234;6.754;2023-01-28T11:16:04;102623.16;;;2.83;72.46
28004;BME280;15330;51.234;6.754;2023-01-28T11:18:47;102623.19;;;3.40;72.24
28004;BME280;15330;51.234;6.754;2023-01-28T11:21:18;102631.78;;;3.07;70.74
28004;BME280;15330;51.234;6.754;2023-01-28T11:23:53;102633.88;;;3.19;71.09
28004;BME280;15330;51.234;6.754;2023-01-28T11:26:22;102630.00;;;3.08;70.84
28004;BME280;15330;51.234;6.754;2023-01-28T11:28:49;102624.69;;;2.89;70.19
28004;BME280;15330;51.234;6.754;2023-01-28T11:31:18;102627.84;;;2.38;71.96
28004;BME280;15330;51.234;6.754;2023-01-28T11:33:49;102621.03;;;2.12;73.02
28004;BME280;15330;51.234;6.754;2023-01-28T11:36:19;102626.78;;;2.21;72.99
28004;BME280;15330;51.234;6.754;2023-01-28T11:38:52;102629.03;;;2.51;73.12
28004;BME280;15330;51.234;6.754;2023-01-28T11:41:24;102612.53;;;2.46;72.21
28004;BME280;15330;51.234;6.754;2023-01-28T11:43:50;102612.97;;;1.95;72.34
28004;BME280;15330;51.234;6.754;2023-01-28T11:54:25;102604.09;;;1.54;73.81
28004;BME280;15330;51.234;6.754;2023-01-28T11:59:55;102600.78;;;2.12;73.05
28004;BME280;15330;51.234;6.754;2023-01-28T12:02:54;102600.44;;;2.40;70.89
28004;BME280;15330;51.234;6.754;2023-01-28T12:21:42;102583.91;;;2.16;72.21
28004;BME280;15330;51.234;6.754;2023-01-28T12:26:54;102578.56;;;2.18;72.90
28004;BME280;15330;51.234;6.754;2023-01-28T12:29:33;102582.28;;;2.33;71.75
28004;BME280;15330;51.234;6.754;2023-01-28T12:34:56;102569.44;;;2.25;72.13
28004;BME280;15330;51.234;6.754;2023-01-28T12:42:52;102546.56;;;2.44;72.03
28004;BME280;15330;51.234;6.754;2023-01-28T12:48:08;102543.59;;;2.71;69.48
28004;BME280;15330;51.234;6.754;2023-01-28T12:50:40;102545.97;;;2.95;69.81
28004;BME280;15330;51.234;6.754;2023-01-28T12:53:27;102534.25;;;2.25;70.21
28004;BME280;15330;51.234;6.754;2023-01-28T12:56:10;102517.03;;;2.74;70.05
28004;BME280;15330;51.234;6.754;2023-01-28T13:01:14;102496.19;;;3.22;67.45
28004;BME280;15330;51.234;6.754;2023-01-28T13:04:07;102471.63;;;3.20;68.31
28004;BME280;15330;51.234;6.754;2023-01-28T13:06:46;102486.59;;;3.56;67.69
28004;BME280;15330;51.234;6.754;2023-01-28T13:09:19;102456.47;;;3.76;67.16
28004;BME280;15330;51.234;6.754;2023-01-28T13:11:49;102451.16;;;3.93;66.15
28004;BME280;15330;51.234;6.754;2023-01-28T13:14:15;102460.56;;;4.31;64.42
28004;BME280;15330;51.234;6.754;2023-01-28T13:16:42;102474.88;;;4.60;63.45
28004;BME280;15330;51.234;6.754;2023-01-28T13:19:35;102489.84;;;4.61;64.06
28004;BME280;15330;51.234;6.754;2023-01-28T13:22:10;102512.41;;;4.53;61.61
28004;BME280;15330;51.234;6.754;2023-01-28T13:24:36;102504.97;;;4.43;63.24
28004;BME280;15330;51.234;6.754;2023-01-28T13:27:10;102501.28;;;4.46;64.02
28004;BME280;15330;51.234;6.754;2023-01-28T13:29:37;102506.03;;;4.72;63.52
28004;BME280;15330;51.234;6.754;2023-01-28T13:32:32;102508.84;;;4.85;60.94
28004;BME280;15330;51.234;6.754;2023-01-28T13:35:01;102509.97;;;4.97;61.33
28004;BME280;15330;51.234;6.754;2023-01-28T13:37:33;102507.72;;;4.89;62.16
28004;BME280;15330;51.234;6.754;2023-01-28T13:42:33;102504.22;;;4.89;60.81
28004;BME280;15330;51.234;6.754;2023-01-28T13:47:43;102522.25;;;5.45;60.41
28004;BME280;15330;51.234;6.754;2023-01-28T13:50:24;102530.84;;;5.19;58.90
28004;BME280;15330;51.234;6.754;2023-01-28T13:53:15;102531.59;;;4.89;59.76
28004;BME280;15330;51.234;6.754;2023-01-28T13:55:44;102525.88;;;4.97;60.42
28004;BME280;15330;51.234;6.754;2023-01-28T13:58:30;102518.41;;;4.72;60.99
28004;BME280;15330;51.234;6.754;2023-01-28T14:19:56;102517.94;;;3.63;63.75
28004;BME280;15330;51.234;6.754;2023-01-28T14:22:22;102528.00;;;3.74;63.02
28004;BME280;15330;51.234;6.754;2023-01-28T14:24:48;102529.63;;;3.59;63.77
28004;BME280;15330;51.234;6.754;2023-01-28T14:29:44;102516.56;;;3.91;63.75
28004;BME280;15330;51.234;6.754;2023-01-28T14:32:14;102512.34;;;3.87;63.69
28004;BME280;15330;51.234;6.754;2023-01-28T14:34:41;102505.34;;;3.68;64.17
28004;BME280;15330;51.234;6.754;2023-01-28T14:37:11;102493.44;;;3.94;63.68
28004;BME280;15330;51.234;6.754;2023-01-28T14:39:50;102494.66;;;4.22;62.72
28004;BME280;15330;51.234;6.754;2023-01-28T14:42:24;102490.06;;;4.25;62.71
28004;BME280;15330;51.234;6.754;2023-01-28T14:48:23;102470.66;;;4.25;64.23
28004;BME280;15330;51.234;6.754;2023-01-28T14:58:38;102462.38;;;3.81;62.54
28004;BME280;15330;51.234;6.754;2023-01-28T15:01:19;102463.63;;;3.91;62.68
28004;BME280;15330;51.234;6.754;2023-01-28T15:03:45;102459.81;;;3.79;62.95
28004;BME280;15330;51.234;6.754;2023-01-28T15:06:17;102480.22;;;3.77;62.88
28004;BME280;15330;51.234;6.754;2023-01-28T15:08:44;102476.88;;;3.56;63.52
28004;BME280;15330;51.234;6.754;2023-01-28T15:11:12;102487.38;;;3.58;63.79