sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16139;SDS011;8175;49.326;12.690;2022-07-01T00:00:34;11.07;;;7.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:02:59;9.17;;;8.17;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:05:25;10.23;;;8.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:07:51;11.13;;;8.67;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:10:16;10.53;;;8.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:12:42;11.23;;;8.63;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:15:08;9.73;;;8.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:17:34;10.03;;;9.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:20:01;9.70;;;8.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:22:28;11.97;;;8.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:24:54;11.13;;;9.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:27:20;9.07;;;8.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:29:45;11.27;;;8.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:32:11;9.00;;;8.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:34:37;9.43;;;8.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:37:02;9.67;;;8.73;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:39:28;9.93;;;8.63;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:41:59;9.23;;;8.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:44:26;9.60;;;8.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:46:52;8.83;;;7.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:49:18;9.47;;;8.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:51:44;9.40;;;7.47;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:54:10;12.37;;;7.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:56:37;12.00;;;7.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T00:59:03;10.40;;;8.37;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:01:29;8.67;;;7.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:03:54;9.87;;;7.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:06:20;10.70;;;7.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:08:46;9.97;;;7.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:11:14;8.17;;;7.37;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:13:40;8.73;;;7.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:16:06;7.83;;;7.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:18:32;9.83;;;8.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:20:58;8.50;;;7.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:23:24;9.27;;;7.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:25:50;8.83;;;7.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:28:16;7.97;;;7.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:30:41;8.87;;;8.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:33:08;9.50;;;7.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:35:34;11.63;;;8.73;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:38:00;9.83;;;8.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:40:25;14.07;;;9.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:42:51;13.97;;;10.37;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:45:17;17.10;;;11.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:47:43;11.87;;;10.67;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:50:09;13.10;;;11.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:52:37;12.30;;;11.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:55:03;11.63;;;10.47;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:57:30;13.73;;;12.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T01:59:55;12.53;;;11.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:02:21;13.17;;;11.73;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:04:47;17.33;;;12.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:07:14;12.83;;;10.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:09:40;17.07;;;12.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:12:06;26.00;;;13.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:14:31;23.00;;;13.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:16:57;15.80;;;12.67;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:19:23;13.83;;;11.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:21:48;13.53;;;11.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:24:16;13.33;;;11.97;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:26:42;12.50;;;10.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:29:07;11.40;;;10.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:31:33;17.10;;;11.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:33:59;15.90;;;11.47;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:36:25;14.10;;;11.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:38:50;13.93;;;11.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:41:16;13.30;;;10.97;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:43:41;13.43;;;11.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:46:07;12.63;;;11.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:48:33;13.43;;;11.67;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:50:58;13.30;;;11.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:53:24;12.53;;;11.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:55:50;14.70;;;11.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T02:58:16;14.50;;;11.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:00:42;13.70;;;12.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:03:08;12.23;;;11.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:05:33;17.23;;;13.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:07:59;14.23;;;12.47;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:10:25;18.30;;;13.63;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:12:51;16.23;;;13.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:15:17;20.43;;;14.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:17:44;16.97;;;13.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:20:15;20.67;;;14.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:22:42;19.83;;;15.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:25:09;18.57;;;14.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:27:35;16.60;;;14.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:30:01;17.60;;;14.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:32:31;14.40;;;12.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:34:57;14.57;;;12.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:37:22;18.00;;;13.17;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:39:48;14.83;;;12.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:42:15;15.63;;;13.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:44:41;12.47;;;11.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:47:09;12.77;;;11.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:49:35;11.83;;;10.67;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:52:01;10.80;;;9.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:54:28;11.90;;;10.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:56:58;10.93;;;9.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T03:59:25;11.50;;;9.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:01:54;11.03;;;9.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:04:21;12.27;;;10.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:06:47;10.97;;;9.37;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:09:14;9.93;;;9.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:11:41;11.60;;;10.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:14:08;10.43;;;9.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:16:35;10.30;;;9.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:19:01;10.60;;;9.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:21:27;10.47;;;9.47;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:24:11;10.17;;;9.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:26:38;10.90;;;9.73;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:29:05;10.60;;;9.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:31:32;9.77;;;8.87;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:34:01;11.07;;;10.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:36:27;10.40;;;9.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:38:52;9.50;;;8.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:41:18;10.40;;;9.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:44:02;9.43;;;8.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:46:29;10.50;;;9.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:48:54;10.30;;;9.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:51:20;9.87;;;8.87;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:53:46;9.57;;;8.67;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:56:12;10.33;;;9.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T04:58:37;10.67;;;9.17;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:01:03;10.17;;;9.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:03:29;9.87;;;8.97;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:05:54;10.17;;;9.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:08:20;9.47;;;8.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:10:46;9.13;;;8.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:13:11;9.73;;;8.77;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:15:37;10.00;;;9.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:18:03;9.00;;;8.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:20:47;9.93;;;8.97;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:23:31;7.83;;;7.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:25:57;9.60;;;8.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:28:22;10.00;;;9.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:30:48;9.00;;;8.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:33:14;9.33;;;8.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:35:39;9.33;;;8.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:38:05;8.97;;;8.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:40:30;9.17;;;8.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:42:56;7.83;;;7.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:45:22;7.77;;;7.07;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:47:47;6.63;;;6.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:50:13;6.17;;;5.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:52:39;6.20;;;5.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:55:04;7.53;;;6.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:57:30;7.43;;;6.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T05:59:56;6.90;;;6.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:02:21;7.23;;;6.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:04:47;6.73;;;6.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:07:12;6.90;;;5.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:09:38;6.30;;;5.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:12:04;7.90;;;6.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:14:31;5.80;;;4.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:16:57;5.60;;;4.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:19:23;5.47;;;4.97;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:21:49;4.63;;;4.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:24:14;5.63;;;4.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:26:40;4.83;;;4.07;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:29:06;4.60;;;4.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:31:32;5.90;;;3.73;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:33:59;5.03;;;4.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:36:25;5.47;;;4.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:38:51;4.00;;;3.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:41:17;3.77;;;3.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:43:52;3.17;;;2.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:46:19;2.90;;;2.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:48:44;3.92;;;3.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:51:10;4.45;;;3.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:53:36;3.95;;;3.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:56:02;3.20;;;2.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T06:58:28;2.80;;;2.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:00:53;3.45;;;3.15;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:03:19;5.67;;;3.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:05:45;4.20;;;2.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:08:11;3.23;;;2.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:10:36;3.20;;;2.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:13:02;3.47;;;2.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:15:28;3.00;;;2.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:17:53;3.70;;;2.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:20:22;2.90;;;2.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:22:48;2.57;;;2.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:25:14;2.73;;;2.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:27:39;3.07;;;2.87;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:30:05;2.67;;;2.47;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:32:31;2.70;;;2.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:34:57;3.33;;;2.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:37:22;3.00;;;2.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:39:48;4.53;;;3.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:42:13;4.53;;;3.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:44:39;3.37;;;3.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:47:05;3.20;;;2.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:49:30;3.37;;;3.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:51:56;3.57;;;3.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:54:22;8.37;;;3.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:56:47;3.57;;;3.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T07:59:13;3.83;;;3.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:01:39;3.33;;;3.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:04:04;3.50;;;3.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:06:30;4.13;;;2.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:08:56;3.50;;;2.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:11:21;3.90;;;3.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:13:47;3.23;;;2.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:16:12;3.57;;;3.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:18:38;3.50;;;3.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:21:04;3.60;;;3.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:23:29;3.17;;;2.87;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:25:55;3.63;;;3.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:28:21;3.70;;;3.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:30:47;5.20;;;4.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:33:12;4.20;;;3.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:35:38;4.23;;;3.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:38:04;3.87;;;3.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:40:30;4.70;;;3.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:43:00;4.43;;;4.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:45:28;5.83;;;5.07;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:47:56;6.20;;;5.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:50:26;5.93;;;5.47;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:52:53;6.40;;;5.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:55:19;5.70;;;5.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T08:57:46;5.37;;;4.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:00:12;6.77;;;6.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:02:52;6.40;;;5.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:05:23;7.20;;;6.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:08:03;6.17;;;5.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:10:31;5.50;;;5.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:13:17;5.13;;;4.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:15:43;5.33;;;4.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:18:15;4.97;;;4.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:20:44;5.30;;;4.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:23:16;5.17;;;4.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:30:38;4.47;;;4.17;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:33:10;4.63;;;4.33;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:35:41;4.23;;;3.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:38:10;4.80;;;4.37;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:43:21;4.53;;;4.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:45:58;4.97;;;4.47;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:48:47;5.17;;;4.77;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:51:12;4.90;;;4.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:53:39;5.07;;;4.67;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:56:04;5.10;;;4.73;;
16139;SDS011;8175;49.326;12.690;2022-07-01T09:58:31;4.97;;;4.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:00:57;5.70;;;5.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:03:23;4.53;;;4.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:13:49;3.67;;;3.37;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:16:15;4.03;;;3.73;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:18:42;3.10;;;2.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:21:08;3.37;;;3.17;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:23:50;3.60;;;3.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:26:16;2.87;;;2.67;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:28:44;2.43;;;2.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:31:14;3.07;;;2.77;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:33:48;2.73;;;2.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:41:41;3.00;;;2.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:44:19;3.43;;;3.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:46:49;3.17;;;2.97;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:52:05;3.40;;;3.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T10:59:45;3.37;;;3.17;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:04:44;3.20;;;3.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:07:09;3.53;;;3.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:09:35;3.57;;;3.37;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:12:02;3.50;;;3.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:14:28;4.30;;;3.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:16:54;4.13;;;3.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:19:22;4.13;;;3.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:21:52;4.47;;;4.17;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:24:19;3.97;;;3.67;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:26:48;5.17;;;4.77;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:29:14;5.40;;;5.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:31:49;5.87;;;5.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:34:15;5.93;;;5.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:36:42;5.40;;;4.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:39:27;6.27;;;5.77;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:41:59;5.70;;;5.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:44:41;6.60;;;6.07;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:47:12;6.03;;;5.53;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:49:48;5.60;;;5.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:52:15;5.70;;;5.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:54:45;4.20;;;3.83;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:57:13;4.33;;;3.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T11:59:41;4.33;;;3.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:02:09;4.00;;;3.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:04:37;4.27;;;3.97;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:07:04;3.27;;;3.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:09:30;3.57;;;3.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:11:56;3.47;;;3.17;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:14:23;2.97;;;2.77;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:16:58;2.70;;;2.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:19:26;4.37;;;3.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:22:07;2.80;;;2.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:24:34;2.80;;;2.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:29:31;3.33;;;3.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:32:15;3.00;;;2.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:37:31;2.90;;;2.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:40:02;4.13;;;2.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:42:33;2.63;;;2.43;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:45:08;5.23;;;2.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:47:37;2.50;;;2.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:52:36;2.50;;;2.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T12:57:49;1.70;;;1.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:00:16;2.40;;;2.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:02:42;2.00;;;1.87;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:05:09;2.30;;;2.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:07:34;1.70;;;1.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:10:00;1.90;;;1.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:12:26;2.30;;;2.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:14:52;2.23;;;2.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:17:17;1.97;;;1.87;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:19:43;1.90;;;1.80;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:22:09;1.70;;;1.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:24:34;2.10;;;1.63;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:27:00;2.00;;;1.90;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:29:26;2.23;;;1.70;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:31:51;1.70;;;1.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:34:17;1.67;;;1.57;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:36:43;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:39:08;2.37;;;1.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:41:34;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:44:00;3.77;;;1.60;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:46:26;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:48:52;1.23;;;1.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:51:17;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:53:43;1.73;;;1.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:56:09;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T13:58:34;1.10;;;1.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:01:00;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:03:26;2.47;;;1.50;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:05:52;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:08:18;1.33;;;1.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:10:44;1.37;;;1.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:13:11;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:15:37;1.60;;;1.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:18:03;4.43;;;1.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:20:29;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:22:55;0.93;;;0.93;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:25:21;1.90;;;1.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:27:47;2.37;;;1.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:30:14;1.27;;;1.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:32:40;1.60;;;1.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:35:06;1.20;;;1.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:37:32;1.13;;;1.03;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:39:58;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:42:24;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:44:51;1.07;;;1.07;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:47:17;1.47;;;1.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:49:43;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:52:10;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:54:37;1.23;;;1.13;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:57:03;1.17;;;1.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T14:59:30;1.17;;;1.07;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:01:56;1.67;;;1.23;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:04:25;1.70;;;1.10;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:06:51;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:09:17;1.30;;;1.27;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:11:47;1.07;;;1.00;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:14:13;0.87;;;0.87;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:16:40;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:19:06;1.80;;;1.37;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:21:31;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2022-07-01T15:23:57;1.30;;;1.20;;