sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2023-02-11T00:00:55;18.10;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T00:03:22;18.10;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T00:05:57;18.10;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T00:08:24;18.20;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:10:52;18.10;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:13:19;18.10;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:15:46;18.10;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:18:14;18.10;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:20:41;18.10;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:23:08;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:25:40;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:28:08;18.10;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:30:35;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:33:03;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:35:29;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:37:56;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:40:23;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:42:50;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:45:17;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:47:46;18.00;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T00:50:13;18.00;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T00:52:40;18.00;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T00:55:07;18.00;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T00:57:34;18.00;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T01:00:03;17.90;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T01:02:32;17.90;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T01:04:59;17.90;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T01:07:27;17.90;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:09:54;17.80;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T01:12:21;17.80;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:14:48;17.80;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:17:15;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:19:42;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:22:09;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:24:36;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:27:02;17.70;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T01:29:29;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:31:56;17.60;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:34:23;17.60;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:36:50;17.60;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T01:39:17;17.60;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T01:41:43;17.60;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T01:44:25;17.50;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T01:46:54;17.50;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T01:49:30;17.50;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T01:52:08;17.50;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T01:54:40;17.50;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T01:57:28;17.60;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T02:02:28;17.60;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T02:05:20;17.60;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T02:10:30;17.60;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T02:12:57;17.60;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T02:17:58;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T02:23:19;17.70;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T02:31:45;17.70;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T02:34:47;17.70;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T02:39:58;17.70;26.30
49184;DHT22;35021;49.214;12.270;2023-02-11T02:42:28;17.70;26.30
49184;DHT22;35021;49.214;12.270;2023-02-11T02:44:55;17.80;26.30
49184;DHT22;35021;49.214;12.270;2023-02-11T02:47:22;17.70;26.30
49184;DHT22;35021;49.214;12.270;2023-02-11T02:49:48;17.70;26.30
49184;DHT22;35021;49.214;12.270;2023-02-11T02:52:45;17.70;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T02:58:16;17.70;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T03:01:07;17.70;26.40
49184;DHT22;35021;49.214;12.270;2023-02-11T03:06:44;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T03:12:01;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T03:14:29;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T03:17:00;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T03:19:37;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T03:22:19;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T03:24:47;17.70;26.50
49184;DHT22;35021;49.214;12.270;2023-02-11T03:32:29;17.70;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T03:35:04;17.70;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T03:37:39;17.70;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T03:40:14;17.70;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T03:42:56;17.70;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T03:45:24;17.80;26.80
49184;DHT22;35021;49.214;12.270;2023-02-11T03:48:26;17.80;26.80
49184;DHT22;35021;49.214;12.270;2023-02-11T03:50:55;17.90;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T03:53:23;18.00;26.80
49184;DHT22;35021;49.214;12.270;2023-02-11T03:55:52;18.00;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T03:58:20;18.10;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T04:00:47;18.20;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T04:03:14;18.20;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T04:05:41;18.30;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T04:08:08;18.30;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T04:10:34;18.40;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T04:13:01;18.40;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T04:15:28;18.40;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T04:17:55;18.40;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T04:20:22;18.40;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T04:22:48;18.40;26.60
49184;DHT22;35021;49.214;12.270;2023-02-11T04:25:15;18.40;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T04:27:42;18.40;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T04:30:09;18.40;26.80
49184;DHT22;35021;49.214;12.270;2023-02-11T04:32:36;18.40;26.70
49184;DHT22;35021;49.214;12.270;2023-02-11T04:35:04;18.50;26.80
49184;DHT22;35021;49.214;12.270;2023-02-11T04:37:31;18.50;26.80
49184;DHT22;35021;49.214;12.270;2023-02-11T04:39:58;18.60;26.80
49184;DHT22;35021;49.214;12.270;2023-02-11T04:42:25;18.60;27.30
49184;DHT22;35021;49.214;12.270;2023-02-11T04:44:52;18.60;26.80
49184;DHT22;35021;49.214;12.270;2023-02-11T04:47:18;18.60;26.90
49184;DHT22;35021;49.214;12.270;2023-02-11T04:49:45;18.60;26.90
49184;DHT22;35021;49.214;12.270;2023-02-11T04:52:12;18.60;26.90
49184;DHT22;35021;49.214;12.270;2023-02-11T04:54:39;18.60;26.90
49184;DHT22;35021;49.214;12.270;2023-02-11T04:57:06;18.60;27.00
49184;DHT22;35021;49.214;12.270;2023-02-11T04:59:32;18.60;27.00
49184;DHT22;35021;49.214;12.270;2023-02-11T05:01:59;18.60;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:04:26;18.50;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:06:53;18.50;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:09:22;18.60;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:11:49;18.60;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:14:16;18.60;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:16:43;18.60;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:19:09;18.60;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:21:36;18.70;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:24:04;18.80;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:26:31;18.80;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:28:58;18.80;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:31:25;18.80;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:33:52;18.80;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:36:18;18.80;27.10
49184;DHT22;35021;49.214;12.270;2023-02-11T05:38:45;18.80;27.20
49184;DHT22;35021;49.214;12.270;2023-02-11T05:41:12;18.80;27.30
49184;DHT22;35021;49.214;12.270;2023-02-11T05:43:39;18.80;27.30
49184;DHT22;35021;49.214;12.270;2023-02-11T05:46:06;18.70;27.40
49184;DHT22;35021;49.214;12.270;2023-02-11T05:48:32;18.70;27.40
49184;DHT22;35021;49.214;12.270;2023-02-11T05:51:00;18.60;27.50
49184;DHT22;35021;49.214;12.270;2023-02-11T05:53:26;18.70;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T05:55:53;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T05:58:20;18.70;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:00:47;18.70;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T06:03:14;18.80;28.30
49184;DHT22;35021;49.214;12.270;2023-02-11T06:05:42;18.80;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T06:08:09;18.80;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T06:10:36;18.80;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T06:13:03;18.90;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T06:15:30;18.90;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:17:57;18.90;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T06:20:23;18.90;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:22:50;19.00;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:25:17;18.90;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:27:44;18.90;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:30:11;18.90;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:32:38;18.90;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:35:11;18.90;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:37:39;18.80;27.60
49184;DHT22;35021;49.214;12.270;2023-02-11T06:40:07;18.80;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T06:42:34;18.80;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T06:45:02;18.80;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T06:47:31;18.80;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T06:49:58;18.80;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T06:52:25;18.80;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T06:54:52;18.80;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T06:57:19;18.80;27.90
49184;DHT22;35021;49.214;12.270;2023-02-11T06:59:46;18.80;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T07:02:13;18.90;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T07:04:40;18.90;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T07:07:07;18.90;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T07:09:34;18.90;27.70
49184;DHT22;35021;49.214;12.270;2023-02-11T07:12:00;18.90;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T07:14:27;18.80;27.80
49184;DHT22;35021;49.214;12.270;2023-02-11T07:16:54;18.80;27.90
49184;DHT22;35021;49.214;12.270;2023-02-11T07:19:21;18.80;27.90
49184;DHT22;35021;49.214;12.270;2023-02-11T07:21:48;18.70;27.90
49184;DHT22;35021;49.214;12.270;2023-02-11T07:24:15;18.70;27.90
49184;DHT22;35021;49.214;12.270;2023-02-11T07:26:41;18.70;27.90
49184;DHT22;35021;49.214;12.270;2023-02-11T07:29:08;18.70;28.00
49184;DHT22;35021;49.214;12.270;2023-02-11T07:31:35;18.70;28.00
49184;DHT22;35021;49.214;12.270;2023-02-11T07:34:02;18.80;28.00
49184;DHT22;35021;49.214;12.270;2023-02-11T07:36:30;18.80;28.00
49184;DHT22;35021;49.214;12.270;2023-02-11T07:38:58;18.80;28.10
49184;DHT22;35021;49.214;12.270;2023-02-11T07:41:26;18.80;28.00
49184;DHT22;35021;49.214;12.270;2023-02-11T07:43:53;18.80;28.10
49184;DHT22;35021;49.214;12.270;2023-02-11T07:46:26;18.80;28.00
49184;DHT22;35021;49.214;12.270;2023-02-11T07:48:54;18.80;28.00
49184;DHT22;35021;49.214;12.270;2023-02-11T07:51:29;18.80;28.10
49184;DHT22;35021;49.214;12.270;2023-02-11T07:53:58;18.80;28.10
49184;DHT22;35021;49.214;12.270;2023-02-11T07:56:25;18.80;28.10
49184;DHT22;35021;49.214;12.270;2023-02-11T07:58:53;18.80;28.20
49184;DHT22;35021;49.214;12.270;2023-02-11T08:01:23;18.70;28.10
49184;DHT22;35021;49.214;12.270;2023-02-11T08:03:51;18.60;28.20
49184;DHT22;35021;49.214;12.270;2023-02-11T08:06:20;18.60;28.30
49184;DHT22;35021;49.214;12.270;2023-02-11T08:08:48;18.50;28.40
49184;DHT22;35021;49.214;12.270;2023-02-11T08:11:26;18.40;28.50
49184;DHT22;35021;49.214;12.270;2023-02-11T08:13:54;18.40;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:16:23;18.40;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:18:51;18.40;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:21:18;18.40;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:23:45;18.50;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:26:16;18.50;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:28:45;18.50;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T08:31:17;18.50;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:33:45;18.60;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:36:14;18.60;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:38:41;18.60;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:41:08;18.60;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:43:36;18.70;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:46:08;18.60;28.50
49184;DHT22;35021;49.214;12.270;2023-02-11T08:48:37;18.60;28.50
49184;DHT22;35021;49.214;12.270;2023-02-11T08:51:08;18.60;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:53:35;18.60;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:56:02;18.50;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T08:58:29;18.50;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T09:00:56;18.50;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T09:03:23;18.40;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T09:05:50;18.50;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T09:08:19;18.50;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T09:10:46;18.50;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T09:13:14;18.50;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T09:15:45;18.50;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T09:18:12;18.60;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T09:20:39;18.60;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T09:23:06;18.70;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T09:25:33;18.70;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T09:28:00;18.80;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T09:30:26;18.70;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T09:32:53;18.70;28.60
49184;DHT22;35021;49.214;12.270;2023-02-11T09:35:20;18.60;28.70
49184;DHT22;35021;49.214;12.270;2023-02-11T09:37:47;18.60;28.80
49184;DHT22;35021;49.214;12.270;2023-02-11T09:40:14;18.50;28.80
49184;DHT22;35021;49.214;12.270;2023-02-11T09:42:52;18.50;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T09:45:30;18.50;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T09:50:38;18.50;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T09:53:12;18.50;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T09:55:45;18.50;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T09:58:16;18.60;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T10:01:00;18.60;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T10:22:51;18.80;29.20
49184;DHT22;35021;49.214;12.270;2023-02-11T10:25:23;18.80;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T10:27:51;18.80;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T10:30:40;18.80;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T10:33:30;18.90;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T10:35:59;18.90;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T10:38:26;18.90;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T10:40:53;18.90;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T10:43:24;18.90;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T10:45:54;19.00;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T10:51:14;19.10;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T10:53:41;19.10;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T10:56:12;19.10;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T10:58:54;19.10;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T11:01:21;19.20;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T11:03:51;19.20;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T11:06:30;19.20;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T11:08:57;19.20;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T11:11:25;19.20;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T11:16:29;19.20;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T11:21:48;19.20;28.80
49184;DHT22;35021;49.214;12.270;2023-02-11T11:26:46;19.30;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T11:29:35;19.30;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T11:32:13;19.30;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T11:34:51;19.30;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T11:37:29;19.30;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T11:40:22;19.30;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T11:45:38;19.40;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T11:51:05;19.40;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T11:53:35;19.40;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T11:56:10;19.50;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T11:58:39;19.50;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T12:09:43;19.60;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T12:12:23;19.70;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T12:18:00;19.70;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T12:20:54;19.80;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T12:26:43;19.80;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T12:35:08;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T12:40:40;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T12:43:24;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T12:46:22;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T12:49:17;19.90;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T12:54:57;20.00;28.90
49184;DHT22;35021;49.214;12.270;2023-02-11T12:57:30;20.00;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T13:00:16;20.00;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T13:02:53;20.10;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T13:07:56;20.10;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T13:10:40;20.10;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T13:13:38;20.00;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T13:16:40;20.10;29.00
49184;DHT22;35021;49.214;12.270;2023-02-11T13:22:36;20.00;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T13:25:06;20.00;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T13:27:53;19.90;29.10
49184;DHT22;35021;49.214;12.270;2023-02-11T13:30:27;19.80;29.20
49184;DHT22;35021;49.214;12.270;2023-02-11T13:35:32;19.70;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T13:40:43;19.70;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T13:43:24;19.70;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T13:46:03;19.70;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T13:48:33;19.70;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T13:51:09;19.70;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T13:54:03;19.70;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T13:56:36;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:11:41;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:16:16;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:19:02;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:21:39;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:29:30;20.00;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:32:18;20.00;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:35:01;20.10;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:40:32;20.10;29.20
49184;DHT22;35021;49.214;12.270;2023-02-11T14:43:15;20.10;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:45:49;20.00;29.20
49184;DHT22;35021;49.214;12.270;2023-02-11T14:48:17;20.00;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:53:48;19.90;29.90
49184;DHT22;35021;49.214;12.270;2023-02-11T14:56:19;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T14:58:49;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:01:34;19.80;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T15:04:04;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:06:41;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:09:23;19.80;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T15:11:55;19.80;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T15:14:25;19.80;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T15:16:55;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:19:38;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:22:25;19.90;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T15:25:09;19.90;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T15:27:42;19.90;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T15:32:56;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:35:35;19.90;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T15:38:03;20.00;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T15:40:32;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:43:08;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:45:43;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:48:24;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:50:57;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T15:53:37;20.10;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T15:56:28;20.10;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T15:58:58;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:01:33;20.00;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T16:04:02;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:11:36;19.90;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T16:17:04;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:19:33;19.80;29.50
49184;DHT22;35021;49.214;12.270;2023-02-11T16:22:06;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:24:35;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:27:05;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:29:35;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:32:19;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T16:34:46;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:37:13;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:39:40;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:42:08;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:44:35;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T16:47:03;20.10;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T16:49:35;20.20;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T16:52:07;20.20;29.20
49184;DHT22;35021;49.214;12.270;2023-02-11T16:54:34;20.10;29.20
49184;DHT22;35021;49.214;12.270;2023-02-11T16:57:04;20.20;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T16:59:31;20.20;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T17:01:58;20.20;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T17:04:27;20.20;29.30
49184;DHT22;35021;49.214;12.270;2023-02-11T17:06:55;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T17:09:26;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T17:11:56;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-02-11T17:14:23;20.00;29.60
49184;DHT22;35021;49.214;12.270;2023-02-11T17:16:50;19.90;29.60
49184;DHT22;35021;49.214;12.270;2023-02-11T17:19:19;19.80;29.70
49184;DHT22;35021;49.214;12.270;2023-02-11T17:21:51;19.80;29.80
49184;DHT22;35021;49.214;12.270;2023-02-11T17:24:18;19.70;29.80
49184;DHT22;35021;49.214;12.270;2023-02-11T17:26:46;19.70;29.80
49184;DHT22;35021;49.214;12.270;2023-02-11T17:29:16;19.70;29.80
49184;DHT22;35021;49.214;12.270;2023-02-11T17:31:43;19.70;29.90
49184;DHT22;35021;49.214;12.270;2023-02-11T17:34:11;19.70;29.80
49184;DHT22;35021;49.214;12.270;2023-02-11T17:36:39;19.70;29.90
49184;DHT22;35021;49.214;12.270;2023-02-11T17:39:07;19.80;29.90
49184;DHT22;35021;49.214;12.270;2023-02-11T17:41:36;19.80;29.80
49184;DHT22;35021;49.214;12.270;2023-02-11T17:44:03;19.80;29.70
49184;DHT22;35021;49.214;12.270;2023-02-11T17:46:30;19.80;29.70
49184;DHT22;35021;49.214;12.270;2023-02-11T17:48:58;19.90;29.70
49184;DHT22;35021;49.214;12.270;2023-02-11T17:51:26;19.90;29.70
49184;DHT22;35021;49.214;12.270;2023-02-11T17:53:53;19.90;29.70
49184;DHT22;35021;49.214;12.270;2023-02-11T17:56:22;19.90;29.80
49184;DHT22;35021;49.214;12.270;2023-02-11T17:58:49;19.90;29.80
49184;DHT22;35021;49.214;12.270;2023-02-11T18:01:16;19.80;29.80
49184;DHT22;35021;49.214;12.270;2023-02-11T18:03:43;19.90;29.80