sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45785;DHT22;31489;51.404;5.474;2024-02-26T00:00:07;11.30;74.60
45785;DHT22;31489;51.404;5.474;2024-02-26T00:02:38;11.30;74.40
45785;DHT22;31489;51.404;5.474;2024-02-26T00:05:06;11.30;74.70
45785;DHT22;31489;51.404;5.474;2024-02-26T00:07:31;11.30;74.70
45785;DHT22;31489;51.404;5.474;2024-02-26T00:09:57;11.30;75.20
45785;DHT22;31489;51.404;5.474;2024-02-26T00:12:25;11.30;74.60
45785;DHT22;31489;51.404;5.474;2024-02-26T00:14:50;11.30;74.70
45785;DHT22;31489;51.404;5.474;2024-02-26T00:17:20;11.30;74.80
45785;DHT22;31489;51.404;5.474;2024-02-26T00:19:46;11.30;74.80
45785;DHT22;31489;51.404;5.474;2024-02-26T00:22:11;11.30;74.90
45785;DHT22;31489;51.404;5.474;2024-02-26T00:24:37;11.30;75.10
45785;DHT22;31489;51.404;5.474;2024-02-26T00:27:03;11.30;74.80
45785;DHT22;31489;51.404;5.474;2024-02-26T00:29:28;11.30;75.10
45785;DHT22;31489;51.404;5.474;2024-02-26T00:31:54;11.30;75.30
45785;DHT22;31489;51.404;5.474;2024-02-26T00:34:20;11.30;75.30
45785;DHT22;31489;51.404;5.474;2024-02-26T00:36:45;11.30;75.50
45785;DHT22;31489;51.404;5.474;2024-02-26T00:39:11;11.30;75.40
45785;DHT22;31489;51.404;5.474;2024-02-26T00:41:40;11.20;75.40
45785;DHT22;31489;51.404;5.474;2024-02-26T00:44:07;11.30;75.50
45785;DHT22;31489;51.404;5.474;2024-02-26T00:46:32;11.30;75.60
45785;DHT22;31489;51.404;5.474;2024-02-26T00:48:58;11.20;75.50
45785;DHT22;31489;51.404;5.474;2024-02-26T00:51:24;11.20;75.60
45785;DHT22;31489;51.404;5.474;2024-02-26T00:53:49;11.20;75.60
45785;DHT22;31489;51.404;5.474;2024-02-26T00:56:15;11.20;75.60
45785;DHT22;31489;51.404;5.474;2024-02-26T00:58:40;11.20;75.80
45785;DHT22;31489;51.404;5.474;2024-02-26T01:01:06;11.20;76.50
45785;DHT22;31489;51.404;5.474;2024-02-26T01:03:31;11.20;76.00
45785;DHT22;31489;51.404;5.474;2024-02-26T01:05:57;11.20;76.00
45785;DHT22;31489;51.404;5.474;2024-02-26T01:08:23;11.20;75.90
45785;DHT22;31489;51.404;5.474;2024-02-26T01:10:48;11.20;76.20
45785;DHT22;31489;51.404;5.474;2024-02-26T01:13:14;11.10;76.20
45785;DHT22;31489;51.404;5.474;2024-02-26T01:15:39;11.20;76.30
45785;DHT22;31489;51.404;5.474;2024-02-26T01:18:05;11.10;76.40
45785;DHT22;31489;51.404;5.474;2024-02-26T01:20:31;11.10;76.50
45785;DHT22;31489;51.404;5.474;2024-02-26T01:22:56;11.10;76.60
45785;DHT22;31489;51.404;5.474;2024-02-26T01:25:22;11.10;76.70
45785;DHT22;31489;51.404;5.474;2024-02-26T01:27:47;11.10;76.90
45785;DHT22;31489;51.404;5.474;2024-02-26T01:30:13;11.10;76.80
45785;DHT22;31489;51.404;5.474;2024-02-26T01:32:41;11.10;76.80
45785;DHT22;31489;51.404;5.474;2024-02-26T01:35:07;11.10;76.90
45785;DHT22;31489;51.404;5.474;2024-02-26T01:37:37;11.10;77.10
45785;DHT22;31489;51.404;5.474;2024-02-26T01:40:03;11.10;77.20
45785;DHT22;31489;51.404;5.474;2024-02-26T01:42:30;11.00;77.40
45785;DHT22;31489;51.404;5.474;2024-02-26T01:44:59;11.10;77.50
45785;DHT22;31489;51.404;5.474;2024-02-26T01:47:25;11.10;78.30
45785;DHT22;31489;51.404;5.474;2024-02-26T01:49:52;11.00;77.70
45785;DHT22;31489;51.404;5.474;2024-02-26T01:52:18;11.00;77.90
45785;DHT22;31489;51.404;5.474;2024-02-26T01:54:45;11.00;78.00
45785;DHT22;31489;51.404;5.474;2024-02-26T01:57:12;10.90;78.00
45785;DHT22;31489;51.404;5.474;2024-02-26T01:59:39;11.00;78.30
45785;DHT22;31489;51.404;5.474;2024-02-26T02:02:07;11.00;78.50
45785;DHT22;31489;51.404;5.474;2024-02-26T02:04:33;11.00;78.80
45785;DHT22;31489;51.404;5.474;2024-02-26T02:07:00;10.90;78.80
45785;DHT22;31489;51.404;5.474;2024-02-26T02:09:27;10.90;78.80
45785;DHT22;31489;51.404;5.474;2024-02-26T02:11:52;10.90;79.10
45785;DHT22;31489;51.404;5.474;2024-02-26T02:14:18;10.90;79.70
45785;DHT22;31489;51.404;5.474;2024-02-26T02:16:44;10.90;79.10
45785;DHT22;31489;51.404;5.474;2024-02-26T02:19:09;10.90;79.30
45785;DHT22;31489;51.404;5.474;2024-02-26T02:21:35;10.80;79.40
45785;DHT22;31489;51.404;5.474;2024-02-26T02:24:00;10.80;79.40
45785;DHT22;31489;51.404;5.474;2024-02-26T02:26:26;10.80;79.50
45785;DHT22;31489;51.404;5.474;2024-02-26T02:28:53;10.80;79.60
45785;DHT22;31489;51.404;5.474;2024-02-26T02:31:18;10.80;79.60
45785;DHT22;31489;51.404;5.474;2024-02-26T02:33:44;10.70;79.70
45785;DHT22;31489;51.404;5.474;2024-02-26T02:36:10;10.70;79.70
45785;DHT22;31489;51.404;5.474;2024-02-26T02:38:37;10.70;79.80
45785;DHT22;31489;51.404;5.474;2024-02-26T02:41:03;10.70;80.00
45785;DHT22;31489;51.404;5.474;2024-02-26T02:43:29;10.70;79.90
45785;DHT22;31489;51.404;5.474;2024-02-26T02:45:54;10.70;80.00
45785;DHT22;31489;51.404;5.474;2024-02-26T02:48:20;10.70;80.00
45785;DHT22;31489;51.404;5.474;2024-02-26T02:50:45;10.70;80.00
45785;DHT22;31489;51.404;5.474;2024-02-26T02:53:11;10.60;80.10
45785;DHT22;31489;51.404;5.474;2024-02-26T02:55:37;10.70;80.30
45785;DHT22;31489;51.404;5.474;2024-02-26T02:58:02;10.60;80.40
45785;DHT22;31489;51.404;5.474;2024-02-26T03:00:28;10.60;80.40
45785;DHT22;31489;51.404;5.474;2024-02-26T03:02:54;10.60;80.50
45785;DHT22;31489;51.404;5.474;2024-02-26T03:05:19;10.60;80.50
45785;DHT22;31489;51.404;5.474;2024-02-26T03:07:45;10.60;80.70
45785;DHT22;31489;51.404;5.474;2024-02-26T03:10:10;10.60;80.70
45785;DHT22;31489;51.404;5.474;2024-02-26T03:12:36;10.60;80.70
45785;DHT22;31489;51.404;5.474;2024-02-26T03:15:02;10.60;80.70
45785;DHT22;31489;51.404;5.474;2024-02-26T03:17:31;10.60;80.70
45785;DHT22;31489;51.404;5.474;2024-02-26T03:19:57;10.60;80.70
45785;DHT22;31489;51.404;5.474;2024-02-26T03:22:22;10.60;80.80
45785;DHT22;31489;51.404;5.474;2024-02-26T03:24:48;10.60;80.80
45785;DHT22;31489;51.404;5.474;2024-02-26T03:27:14;10.60;80.90
45785;DHT22;31489;51.404;5.474;2024-02-26T03:29:40;10.60;80.80
45785;DHT22;31489;51.404;5.474;2024-02-26T03:32:06;10.60;80.90
45785;DHT22;31489;51.404;5.474;2024-02-26T03:34:32;10.60;80.90
45785;DHT22;31489;51.404;5.474;2024-02-26T03:37:00;10.50;80.80
45785;DHT22;31489;51.404;5.474;2024-02-26T03:39:25;10.60;81.00
45785;DHT22;31489;51.404;5.474;2024-02-26T03:41:51;10.50;81.00
45785;DHT22;31489;51.404;5.474;2024-02-26T03:44:17;10.50;81.00
45785;DHT22;31489;51.404;5.474;2024-02-26T03:46:43;10.50;81.10
45785;DHT22;31489;51.404;5.474;2024-02-26T03:49:08;10.50;81.10
45785;DHT22;31489;51.404;5.474;2024-02-26T03:51:34;10.50;81.10
45785;DHT22;31489;51.404;5.474;2024-02-26T03:54:00;10.50;81.10
45785;DHT22;31489;51.404;5.474;2024-02-26T03:56:26;10.50;81.20
45785;DHT22;31489;51.404;5.474;2024-02-26T03:58:53;10.40;81.20
45785;DHT22;31489;51.404;5.474;2024-02-26T04:01:18;10.40;81.40
45785;DHT22;31489;51.404;5.474;2024-02-26T04:03:44;10.40;81.40
45785;DHT22;31489;51.404;5.474;2024-02-26T04:06:10;10.40;81.40
45785;DHT22;31489;51.404;5.474;2024-02-26T04:08:37;10.40;81.40
45785;DHT22;31489;51.404;5.474;2024-02-26T04:11:03;10.40;81.40
45785;DHT22;31489;51.404;5.474;2024-02-26T04:13:33;10.40;81.50
45785;DHT22;31489;51.404;5.474;2024-02-26T04:15:59;10.40;81.60
45785;DHT22;31489;51.404;5.474;2024-02-26T04:18:27;10.40;81.70
45785;DHT22;31489;51.404;5.474;2024-02-26T04:20:53;10.40;81.70
45785;DHT22;31489;51.404;5.474;2024-02-26T04:23:18;10.40;81.60
45785;DHT22;31489;51.404;5.474;2024-02-26T04:25:44;10.40;81.60
45785;DHT22;31489;51.404;5.474;2024-02-26T04:28:09;10.40;81.60
45785;DHT22;31489;51.404;5.474;2024-02-26T04:30:35;10.30;81.50
45785;DHT22;31489;51.404;5.474;2024-02-26T04:33:01;10.30;81.70
45785;DHT22;31489;51.404;5.474;2024-02-26T04:35:26;10.30;81.70
45785;DHT22;31489;51.404;5.474;2024-02-26T04:37:52;10.30;81.70
45785;DHT22;31489;51.404;5.474;2024-02-26T04:40:18;10.30;81.60
45785;DHT22;31489;51.404;5.474;2024-02-26T04:42:43;10.30;81.60
45785;DHT22;31489;51.404;5.474;2024-02-26T04:45:09;10.30;81.70
45785;DHT22;31489;51.404;5.474;2024-02-26T04:47:34;10.30;81.80
45785;DHT22;31489;51.404;5.474;2024-02-26T04:50:00;10.20;81.70
45785;DHT22;31489;51.404;5.474;2024-02-26T04:52:26;10.20;81.80
45785;DHT22;31489;51.404;5.474;2024-02-26T04:54:51;10.20;81.90
45785;DHT22;31489;51.404;5.474;2024-02-26T04:57:17;10.20;82.00
45785;DHT22;31489;51.404;5.474;2024-02-26T04:59:45;10.20;82.00
45785;DHT22;31489;51.404;5.474;2024-02-26T05:02:12;10.20;82.10
45785;DHT22;31489;51.404;5.474;2024-02-26T05:04:38;10.20;82.00
45785;DHT22;31489;51.404;5.474;2024-02-26T05:07:04;10.20;82.00
45785;DHT22;31489;51.404;5.474;2024-02-26T05:09:29;10.20;82.00
45785;DHT22;31489;51.404;5.474;2024-02-26T05:11:55;10.20;82.10
45785;DHT22;31489;51.404;5.474;2024-02-26T05:14:21;10.20;82.10
45785;DHT22;31489;51.404;5.474;2024-02-26T05:16:48;10.20;82.10
45785;DHT22;31489;51.404;5.474;2024-02-26T05:19:13;10.20;82.20
45785;DHT22;31489;51.404;5.474;2024-02-26T05:21:39;10.20;82.20
45785;DHT22;31489;51.404;5.474;2024-02-26T05:24:06;10.20;82.20
45785;DHT22;31489;51.404;5.474;2024-02-26T05:26:31;10.20;82.20
45785;DHT22;31489;51.404;5.474;2024-02-26T05:28:57;10.20;82.20
45785;DHT22;31489;51.404;5.474;2024-02-26T05:31:26;10.20;82.10
45785;DHT22;31489;51.404;5.474;2024-02-26T05:33:52;10.10;82.10
45785;DHT22;31489;51.404;5.474;2024-02-26T05:36:21;10.10;82.10
45785;DHT22;31489;51.404;5.474;2024-02-26T05:38:48;10.10;82.20
45785;DHT22;31489;51.404;5.474;2024-02-26T05:41:17;10.10;82.20
45785;DHT22;31489;51.404;5.474;2024-02-26T05:43:49;10.10;82.30
45785;DHT22;31489;51.404;5.474;2024-02-26T05:47:09;10.10;82.30
45785;DHT22;31489;51.404;5.474;2024-02-26T05:49:34;10.00;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T05:52:00;10.00;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T05:54:26;10.10;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T05:56:51;10.10;82.50
45785;DHT22;31489;51.404;5.474;2024-02-26T05:59:17;10.10;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T06:01:43;10.10;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T06:04:08;10.00;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T06:06:34;10.10;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T06:09:00;10.10;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T06:11:25;10.10;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T06:13:51;10.00;82.60
45785;DHT22;31489;51.404;5.474;2024-02-26T06:16:17;10.10;82.80
45785;DHT22;31489;51.404;5.474;2024-02-26T06:18:42;10.00;82.80
45785;DHT22;31489;51.404;5.474;2024-02-26T06:21:11;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T06:23:38;10.10;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T06:26:04;10.00;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T06:28:30;10.10;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T06:30:57;10.10;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T06:33:23;10.10;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T06:35:49;10.10;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T06:38:14;10.10;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T06:40:40;10.10;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T06:43:06;10.10;82.80
45785;DHT22;31489;51.404;5.474;2024-02-26T06:45:32;10.10;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T06:47:58;10.10;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T06:50:23;10.10;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T06:52:49;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T06:55:15;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T06:57:40;10.00;82.80
45785;DHT22;31489;51.404;5.474;2024-02-26T07:00:09;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:02:40;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:05:06;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:07:31;10.00;82.80
45785;DHT22;31489;51.404;5.474;2024-02-26T07:09:57;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:12:23;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:14:49;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:17:16;10.00;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T07:19:42;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:22:08;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:24:34;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:26:59;10.00;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T07:29:34;10.00;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T07:32:03;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:34:28;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:36:55;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:39:22;10.00;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T07:41:47;10.00;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T07:44:15;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:46:41;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:49:07;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:51:33;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:54:00;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:56:25;10.00;82.90
45785;DHT22;31489;51.404;5.474;2024-02-26T07:58:51;10.00;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T08:01:17;10.00;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T08:03:43;10.00;83.00
45785;DHT22;31489;51.404;5.474;2024-02-26T08:06:09;10.00;83.10
45785;DHT22;31489;51.404;5.474;2024-02-26T08:08:34;10.00;83.20
45785;DHT22;31489;51.404;5.474;2024-02-26T08:11:00;10.00;83.10
45785;DHT22;31489;51.404;5.474;2024-02-26T08:13:29;10.00;83.20
45785;DHT22;31489;51.404;5.474;2024-02-26T08:15:55;10.00;83.20
45785;DHT22;31489;51.404;5.474;2024-02-26T08:18:21;10.00;83.30
45785;DHT22;31489;51.404;5.474;2024-02-26T08:20:46;10.00;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T08:23:14;10.00;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T08:25:40;10.00;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T08:28:05;10.00;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T08:30:31;10.00;83.30
45785;DHT22;31489;51.404;5.474;2024-02-26T08:32:57;10.00;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T08:35:23;10.00;83.50
45785;DHT22;31489;51.404;5.474;2024-02-26T08:37:48;10.00;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T08:40:14;10.00;83.50
45785;DHT22;31489;51.404;5.474;2024-02-26T08:42:40;10.00;83.70
45785;DHT22;31489;51.404;5.474;2024-02-26T08:45:07;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T08:47:33;10.00;83.50
45785;DHT22;31489;51.404;5.474;2024-02-26T08:49:59;10.00;83.50
45785;DHT22;31489;51.404;5.474;2024-02-26T08:52:24;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T08:54:50;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T08:57:16;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T08:59:41;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:02:08;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:04:35;10.00;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T09:07:01;10.00;83.50
45785;DHT22;31489;51.404;5.474;2024-02-26T09:09:27;10.00;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T09:11:53;10.00;83.40
45785;DHT22;31489;51.404;5.474;2024-02-26T09:14:21;10.00;83.50
45785;DHT22;31489;51.404;5.474;2024-02-26T09:16:46;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:19:16;10.00;83.50
45785;DHT22;31489;51.404;5.474;2024-02-26T09:21:45;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:24:12;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:26:38;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:29:04;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:31:31;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:33:57;10.00;83.70
45785;DHT22;31489;51.404;5.474;2024-02-26T09:36:22;10.00;83.80
45785;DHT22;31489;51.404;5.474;2024-02-26T09:38:48;10.00;83.80
45785;DHT22;31489;51.404;5.474;2024-02-26T09:41:20;10.00;83.70
45785;DHT22;31489;51.404;5.474;2024-02-26T09:43:48;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:46:19;10.00;83.70
45785;DHT22;31489;51.404;5.474;2024-02-26T09:48:47;10.00;83.70
45785;DHT22;31489;51.404;5.474;2024-02-26T09:51:14;10.00;83.70
45785;DHT22;31489;51.404;5.474;2024-02-26T09:53:43;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T09:56:15;9.90;83.50
45785;DHT22;31489;51.404;5.474;2024-02-26T09:58:42;10.00;83.70
45785;DHT22;31489;51.404;5.474;2024-02-26T10:01:13;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T10:03:42;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T10:06:10;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T10:08:37;10.00;83.60
45785;DHT22;31489;51.404;5.474;2024-02-26T10:11:05;10.00;83.80
45785;DHT22;31489;51.404;5.474;2024-02-26T10:13:32;10.00;83.90
45785;DHT22;31489;51.404;5.474;2024-02-26T10:15:57;10.00;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T10:18:24;10.00;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T10:21:02;10.00;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T10:23:28;10.00;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T10:25:56;10.00;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T10:28:23;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T10:30:48;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T10:33:17;10.00;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T10:35:47;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T10:38:12;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T10:40:39;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T10:43:04;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T10:45:31;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T10:48:10;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T10:50:38;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T10:53:06;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T10:55:36;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T10:58:03;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T11:00:29;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T11:02:57;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:05:25;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:07:52;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T11:10:18;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T11:12:45;10.10;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T11:15:11;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:17:38;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T11:20:04;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T11:22:31;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:24:58;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:27:32;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:30:00;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T11:32:27;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T11:34:56;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T11:37:22;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T11:39:48;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T11:42:23;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:44:51;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:47:21;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:49:48;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T11:52:17;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:54:50;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T11:57:37;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T12:02:47;10.20;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T12:05:19;10.20;83.90
45785;DHT22;31489;51.404;5.474;2024-02-26T12:07:47;10.10;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T12:10:26;10.20;84.00
45785;DHT22;31489;51.404;5.474;2024-02-26T12:12:59;10.20;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T12:15:31;10.20;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T12:17:58;10.20;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T12:20:25;10.20;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T12:22:52;10.10;84.10
45785;DHT22;31489;51.404;5.474;2024-02-26T12:25:26;10.10;84.20
45785;DHT22;31489;51.404;5.474;2024-02-26T12:27:55;10.20;84.30
45785;DHT22;31489;51.404;5.474;2024-02-26T12:30:22;10.20;84.40
45785;DHT22;31489;51.404;5.474;2024-02-26T12:32:56;10.20;84.40
45785;DHT22;31489;51.404;5.474;2024-02-26T12:35:24;10.20;84.50
45785;DHT22;31489;51.404;5.474;2024-02-26T12:37:50;10.20;84.60
45785;DHT22;31489;51.404;5.474;2024-02-26T12:40:17;10.20;84.60
45785;DHT22;31489;51.404;5.474;2024-02-26T12:42:43;10.20;84.60
45785;DHT22;31489;51.404;5.474;2024-02-26T12:45:10;10.20;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T12:47:40;10.20;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T12:50:10;10.20;84.60
45785;DHT22;31489;51.404;5.474;2024-02-26T12:52:42;10.20;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T12:55:09;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T12:57:38;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:00:08;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T13:02:37;10.30;84.60
45785;DHT22;31489;51.404;5.474;2024-02-26T13:05:06;10.30;84.60
45785;DHT22;31489;51.404;5.474;2024-02-26T13:07:34;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:10:00;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:12:26;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:15:02;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:17:31;10.30;84.50
45785;DHT22;31489;51.404;5.474;2024-02-26T13:19:57;10.30;84.60
45785;DHT22;31489;51.404;5.474;2024-02-26T13:22:23;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T13:24:58;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:27:25;10.30;84.60
45785;DHT22;31489;51.404;5.474;2024-02-26T13:32:33;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T13:35:09;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T13:37:36;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:40:09;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T13:42:37;10.40;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T13:45:03;10.40;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T13:47:32;10.40;84.90
45785;DHT22;31489;51.404;5.474;2024-02-26T13:49:58;10.40;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T13:52:26;10.40;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:54:52;10.40;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:57:21;10.40;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T13:59:47;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T14:02:16;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T14:04:42;10.40;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T14:07:08;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T14:09:36;10.40;84.90
45785;DHT22;31489;51.404;5.474;2024-02-26T14:12:02;10.40;84.90
45785;DHT22;31489;51.404;5.474;2024-02-26T14:14:28;10.40;84.90
45785;DHT22;31489;51.404;5.474;2024-02-26T14:16:53;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T14:19:19;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T14:21:45;10.40;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T14:24:11;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T14:26:36;10.40;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T14:29:02;10.40;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T14:31:29;10.30;84.70
45785;DHT22;31489;51.404;5.474;2024-02-26T14:33:54;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T14:36:21;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T14:38:50;10.30;85.30
45785;DHT22;31489;51.404;5.474;2024-02-26T14:41:15;10.30;84.80
45785;DHT22;31489;51.404;5.474;2024-02-26T14:43:41;10.30;85.00
45785;DHT22;31489;51.404;5.474;2024-02-26T14:46:07;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T14:48:33;10.30;85.20
45785;DHT22;31489;51.404;5.474;2024-02-26T14:50:59;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T14:53:26;10.30;85.00
45785;DHT22;31489;51.404;5.474;2024-02-26T14:55:52;10.30;85.00
45785;DHT22;31489;51.404;5.474;2024-02-26T14:58:17;10.30;85.00
45785;DHT22;31489;51.404;5.474;2024-02-26T15:00:43;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T15:03:09;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T15:05:35;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T15:08:01;10.30;85.20
45785;DHT22;31489;51.404;5.474;2024-02-26T15:10:28;10.30;85.20
45785;DHT22;31489;51.404;5.474;2024-02-26T15:12:56;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T15:15:25;10.30;85.00
45785;DHT22;31489;51.404;5.474;2024-02-26T15:17:51;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T15:20:17;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T15:22:43;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T15:25:09;10.30;85.10
45785;DHT22;31489;51.404;5.474;2024-02-26T15:27:35;10.30;85.20
45785;DHT22;31489;51.404;5.474;2024-02-26T15:30:02;10.30;85.30
45785;DHT22;31489;51.404;5.474;2024-02-26T15:32:27;10.30;85.30