sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67697;BME280;54486;51.442;6.778;2023-09-19T00:00:48;100517.94;;;16.74;93.35
67697;BME280;54486;51.442;6.778;2023-09-19T00:03:16;100526.75;;;16.73;93.46
67697;BME280;54486;51.442;6.778;2023-09-19T00:05:44;100525.06;;;16.72;91.93
67697;BME280;54486;51.442;6.778;2023-09-19T00:08:13;100530.41;;;16.69;91.95
67697;BME280;54486;51.442;6.778;2023-09-19T00:10:43;100536.66;;;16.66;92.01
67697;BME280;54486;51.442;6.778;2023-09-19T00:13:10;100539.47;;;16.62;92.44
67697;BME280;54486;51.442;6.778;2023-09-19T00:15:47;100541.41;;;16.57;92.49
67697;BME280;54486;51.442;6.778;2023-09-19T00:18:18;100541.41;;;16.57;92.89
67697;BME280;54486;51.442;6.778;2023-09-19T00:20:49;100535.25;;;16.56;93.05
67697;BME280;54486;51.442;6.778;2023-09-19T00:23:20;100537.91;;;16.56;94.17
67697;BME280;54486;51.442;6.778;2023-09-19T00:25:48;100534.50;;;16.53;94.51
67697;BME280;54486;51.442;6.778;2023-09-19T00:28:15;100532.78;;;16.52;94.45
67697;BME280;54486;51.442;6.778;2023-09-19T00:30:45;100539.97;;;16.47;95.11
67697;BME280;54486;51.442;6.778;2023-09-19T00:33:18;100545.34;;;16.43;95.95
67697;BME280;54486;51.442;6.778;2023-09-19T00:35:53;100545.44;;;16.40;96.47
67697;BME280;54486;51.442;6.778;2023-09-19T00:38:21;100548.19;;;16.37;96.95
67697;BME280;54486;51.442;6.778;2023-09-19T00:40:51;100547.41;;;16.35;97.00
67697;BME280;54486;51.442;6.778;2023-09-19T00:43:19;100542.25;;;16.32;96.85
67697;BME280;54486;51.442;6.778;2023-09-19T00:45:52;100551.16;;;16.28;97.12
67697;BME280;54486;51.442;6.778;2023-09-19T00:48:21;100553.00;;;16.26;97.53
67697;BME280;54486;51.442;6.778;2023-09-19T00:50:49;100544.38;;;16.21;98.05
67697;BME280;54486;51.442;6.778;2023-09-19T00:53:20;100560.25;;;16.18;98.17
67697;BME280;54486;51.442;6.778;2023-09-19T00:55:51;100562.09;;;16.16;98.61
67697;BME280;54486;51.442;6.778;2023-09-19T00:58:19;100564.84;;;16.13;98.76
67697;BME280;54486;51.442;6.778;2023-09-19T01:00:49;100571.94;;;16.11;99.41
67697;BME280;54486;51.442;6.778;2023-09-19T01:03:17;100578.09;;;16.10;98.91
67697;BME280;54486;51.442;6.778;2023-09-19T01:05:45;100574.59;;;16.10;99.29
67697;BME280;54486;51.442;6.778;2023-09-19T01:08:13;100570.34;;;16.06;99.02
67697;BME280;54486;51.442;6.778;2023-09-19T01:10:46;100585.28;;;16.05;98.60
67697;BME280;54486;51.442;6.778;2023-09-19T01:15:56;100585.38;;;16.02;98.54
67697;BME280;54486;51.442;6.778;2023-09-19T01:19:06;100579.31;;;16.00;99.18
67697;BME280;54486;51.442;6.778;2023-09-19T01:21:59;100587.22;;;16.00;98.39
67697;BME280;54486;51.442;6.778;2023-09-19T01:25:04;100582.03;;;15.97;97.98
67697;BME280;54486;51.442;6.778;2023-09-19T01:30:13;100589.13;;;15.95;97.95
67697;BME280;54486;51.442;6.778;2023-09-19T01:32:41;100606.72;;;15.93;98.26
67697;BME280;54486;51.442;6.778;2023-09-19T01:35:10;100598.94;;;15.90;96.54
67697;BME280;54486;51.442;6.778;2023-09-19T01:37:39;100606.72;;;15.93;96.58
67697;BME280;54486;51.442;6.778;2023-09-19T01:40:15;100608.56;;;15.91;95.91
67697;BME280;54486;51.442;6.778;2023-09-19T01:51:01;100614.88;;;15.85;94.89
67697;BME280;54486;51.442;6.778;2023-09-19T01:53:53;100617.66;;;15.81;94.17
67697;BME280;54486;51.442;6.778;2023-09-19T01:56:44;100605.38;;;15.80;94.14
67697;BME280;54486;51.442;6.778;2023-09-19T01:59:13;100630.00;;;15.79;93.81
67697;BME280;54486;51.442;6.778;2023-09-19T02:01:45;100617.75;;;15.78;93.47
67697;BME280;54486;51.442;6.778;2023-09-19T02:04:12;100625.66;;;15.76;93.09
67697;BME280;54486;51.442;6.778;2023-09-19T02:06:42;100629.16;;;15.77;93.50
67697;BME280;54486;51.442;6.778;2023-09-19T02:09:10;100628.41;;;15.73;92.89
67697;BME280;54486;51.442;6.778;2023-09-19T02:11:37;100631.91;;;15.74;93.36
67697;BME280;54486;51.442;6.778;2023-09-19T02:14:04;100646.88;;;15.72;93.32
67697;BME280;54486;51.442;6.778;2023-09-19T02:16:36;100641.66;;;15.70;92.88
67697;BME280;54486;51.442;6.778;2023-09-19T02:19:04;100635.53;;;15.70;93.17
67697;BME280;54486;51.442;6.778;2023-09-19T02:21:33;100637.25;;;15.71;93.32
67697;BME280;54486;51.442;6.778;2023-09-19T02:24:00;100639.06;;;15.69;93.36
67697;BME280;54486;51.442;6.778;2023-09-19T02:26:27;100647.88;;;15.68;94.26
67697;BME280;54486;51.442;6.778;2023-09-19T02:28:54;100649.69;;;15.66;94.10
67697;BME280;54486;51.442;6.778;2023-09-19T02:31:22;100642.69;;;15.65;94.92
67697;BME280;54486;51.442;6.778;2023-09-19T02:33:49;100652.41;;;15.63;94.75
67697;BME280;54486;51.442;6.778;2023-09-19T02:36:16;100649.78;;;15.63;94.45
67697;BME280;54486;51.442;6.778;2023-09-19T02:38:44;100653.31;;;15.62;94.90
67697;BME280;54486;51.442;6.778;2023-09-19T02:41:10;100653.41;;;15.59;94.64
67697;BME280;54486;51.442;6.778;2023-09-19T02:43:39;100646.41;;;15.58;94.24
67697;BME280;54486;51.442;6.778;2023-09-19T02:46:06;100651.78;;;15.55;94.19
67697;BME280;54486;51.442;6.778;2023-09-19T02:48:33;100658.75;;;15.56;94.29
67697;BME280;54486;51.442;6.778;2023-09-19T02:51:02;100656.03;;;15.59;93.31
67697;BME280;54486;51.442;6.778;2023-09-19T02:53:32;100661.31;;;15.57;93.54
67697;BME280;54486;51.442;6.778;2023-09-19T02:55:59;100664.88;;;15.56;93.13
67697;BME280;54486;51.442;6.778;2023-09-19T02:58:28;100671.00;;;15.57;93.05
67697;BME280;54486;51.442;6.778;2023-09-19T03:00:57;100673.69;;;15.55;92.25
67697;BME280;54486;51.442;6.778;2023-09-19T03:03:24;100682.47;;;15.54;91.67
67697;BME280;54486;51.442;6.778;2023-09-19T03:05:52;100679.09;;;15.51;90.92
67697;BME280;54486;51.442;6.778;2023-09-19T03:08:21;100686.88;;;15.54;90.23
67697;BME280;54486;51.442;6.778;2023-09-19T03:10:49;100685.16;;;15.53;90.40
67697;BME280;54486;51.442;6.778;2023-09-19T03:13:16;100679.16;;;15.48;89.60
67697;BME280;54486;51.442;6.778;2023-09-19T03:15:44;100676.50;;;15.48;90.89
67697;BME280;54486;51.442;6.778;2023-09-19T03:18:14;100676.56;;;15.45;88.29
67697;BME280;54486;51.442;6.778;2023-09-19T03:20:41;100680.13;;;15.44;88.89
67697;BME280;54486;51.442;6.778;2023-09-19T03:23:08;100678.31;;;15.46;88.64
67697;BME280;54486;51.442;6.778;2023-09-19T03:25:36;100676.50;;;15.48;90.21
67697;BME280;54486;51.442;6.778;2023-09-19T03:28:03;100681.84;;;15.45;88.92
67697;BME280;54486;51.442;6.778;2023-09-19T03:30:34;100681.13;;;15.40;89.76
67697;BME280;54486;51.442;6.778;2023-09-19T03:33:01;100680.22;;;15.41;90.73
67697;BME280;54486;51.442;6.778;2023-09-19T03:35:28;100689.09;;;15.36;90.33
67697;BME280;54486;51.442;6.778;2023-09-19T03:37:55;100687.28;;;15.38;91.82
67697;BME280;54486;51.442;6.778;2023-09-19T03:40:23;100688.19;;;15.38;90.58
67697;BME280;54486;51.442;6.778;2023-09-19T03:42:52;100688.28;;;15.34;90.35
67697;BME280;54486;51.442;6.778;2023-09-19T03:45:19;100685.75;;;15.31;92.06
67697;BME280;54486;51.442;6.778;2023-09-19T03:47:46;100683.13;;;15.31;91.93
67697;BME280;54486;51.442;6.778;2023-09-19T03:50:17;100685.78;;;15.28;92.58
67697;BME280;54486;51.442;6.778;2023-09-19T03:52:44;100682.34;;;15.28;93.23
67697;BME280;54486;51.442;6.778;2023-09-19T03:55:12;100689.34;;;15.27;92.18
67697;BME280;54486;51.442;6.778;2023-09-19T03:57:39;100679.72;;;15.26;92.99
67697;BME280;54486;51.442;6.778;2023-09-19T04:00:07;100683.22;;;15.27;93.08
67697;BME280;54486;51.442;6.778;2023-09-19T04:02:41;100674.56;;;15.23;93.34
67697;BME280;54486;51.442;6.778;2023-09-19T04:05:08;100681.56;;;15.24;93.47
67697;BME280;54486;51.442;6.778;2023-09-19T04:07:37;100674.56;;;15.23;93.39
67697;BME280;54486;51.442;6.778;2023-09-19T04:10:04;100676.38;;;15.21;93.48
67697;BME280;54486;51.442;6.778;2023-09-19T04:12:31;100691.31;;;15.19;93.73
67697;BME280;54486;51.442;6.778;2023-09-19T04:14:59;100677.28;;;15.20;94.50
67697;BME280;54486;51.442;6.778;2023-09-19T04:17:27;100683.34;;;15.22;93.82
67697;BME280;54486;51.442;6.778;2023-09-19T04:19:55;100677.38;;;15.17;93.83
67697;BME280;54486;51.442;6.778;2023-09-19T04:22:23;100688.69;;;15.19;95.22
67697;BME280;54486;51.442;6.778;2023-09-19T04:24:50;100689.63;;;15.18;94.76
67697;BME280;54486;51.442;6.778;2023-09-19T04:27:17;100680.81;;;15.19;95.68
67697;BME280;54486;51.442;6.778;2023-09-19T04:29:45;100686.06;;;15.19;95.37
67697;BME280;54486;51.442;6.778;2023-09-19T04:32:12;100681.75;;;15.17;94.94
67697;BME280;54486;51.442;6.778;2023-09-19T04:34:40;100688.69;;;15.19;95.47
67697;BME280;54486;51.442;6.778;2023-09-19T04:37:07;100684.34;;;15.18;95.32
67697;BME280;54486;51.442;6.778;2023-09-19T04:39:35;100680.88;;;15.16;95.22
67697;BME280;54486;51.442;6.778;2023-09-19T04:42:02;100686.16;;;15.16;95.16
67697;BME280;54486;51.442;6.778;2023-09-19T04:44:30;100687.97;;;15.14;95.80
67697;BME280;54486;51.442;6.778;2023-09-19T04:46:57;100691.41;;;15.16;96.29
67697;BME280;54486;51.442;6.778;2023-09-19T04:49:24;100687.97;;;15.14;96.67
67697;BME280;54486;51.442;6.778;2023-09-19T04:51:52;100689.78;;;15.12;96.26
67697;BME280;54486;51.442;6.778;2023-09-19T04:54:20;100698.56;;;15.11;96.28
67697;BME280;54486;51.442;6.778;2023-09-19T04:56:47;100700.31;;;15.12;97.04
67697;BME280;54486;51.442;6.778;2023-09-19T04:59:14;100695.03;;;15.12;97.12
67697;BME280;54486;51.442;6.778;2023-09-19T05:01:42;100706.38;;;15.13;97.75
67697;BME280;54486;51.442;6.778;2023-09-19T05:04:09;100707.34;;;15.10;97.11
67697;BME280;54486;51.442;6.778;2023-09-19T05:06:36;100721.38;;;15.09;96.70
67697;BME280;54486;51.442;6.778;2023-09-19T05:09:03;100723.13;;;15.10;97.16
67697;BME280;54486;51.442;6.778;2023-09-19T05:11:32;100728.38;;;15.10;97.18
67697;BME280;54486;51.442;6.778;2023-09-19T05:14:01;100731.88;;;15.09;97.64
67697;BME280;54486;51.442;6.778;2023-09-19T05:16:30;100735.44;;;15.08;97.02
67697;BME280;54486;51.442;6.778;2023-09-19T05:19:01;100753.00;;;15.06;96.58
67697;BME280;54486;51.442;6.778;2023-09-19T05:21:30;100747.75;;;15.06;96.92
67697;BME280;54486;51.442;6.778;2023-09-19T05:23:57;100752.91;;;15.09;97.56
67697;BME280;54486;51.442;6.778;2023-09-19T05:26:24;100755.53;;;15.09;96.56
67697;BME280;54486;51.442;6.778;2023-09-19T05:28:52;100768.69;;;15.09;96.24
67697;BME280;54486;51.442;6.778;2023-09-19T05:31:20;100754.63;;;15.12;96.10
67697;BME280;54486;51.442;6.778;2023-09-19T05:33:47;100756.31;;;15.14;95.87
67697;BME280;54486;51.442;6.778;2023-09-19T05:36:15;100764.03;;;15.19;94.45
67697;BME280;54486;51.442;6.778;2023-09-19T05:38:42;100766.50;;;15.26;95.04
67697;BME280;54486;51.442;6.778;2023-09-19T05:41:11;100769.94;;;15.28;93.72
67697;BME280;54486;51.442;6.778;2023-09-19T05:43:41;100782.09;;;15.32;93.23
67697;BME280;54486;51.442;6.778;2023-09-19T05:46:09;100778.41;;;15.40;93.54
67697;BME280;54486;51.442;6.778;2023-09-19T05:48:36;100773.06;;;15.43;91.73
67697;BME280;54486;51.442;6.778;2023-09-19T05:51:05;100771.19;;;15.48;90.85
67697;BME280;54486;51.442;6.778;2023-09-19T05:53:33;100783.34;;;15.52;91.34
67697;BME280;54486;51.442;6.778;2023-09-19T05:56:00;100779.78;;;15.54;90.45
67697;BME280;54486;51.442;6.778;2023-09-19T05:58:27;100781.50;;;15.55;91.27
67697;BME280;54486;51.442;6.778;2023-09-19T06:00:55;100786.66;;;15.60;90.98
67697;BME280;54486;51.442;6.778;2023-09-19T06:03:24;100778.75;;;15.60;89.94
67697;BME280;54486;51.442;6.778;2023-09-19T06:05:51;100784.81;;;15.62;90.18
67697;BME280;54486;51.442;6.778;2023-09-19T06:08:20;100785.63;;;15.65;89.25
67697;BME280;54486;51.442;6.778;2023-09-19T06:10:47;100783.84;;;15.66;90.02
67697;BME280;54486;51.442;6.778;2023-09-19T06:13:15;100779.47;;;15.65;88.80
67697;BME280;54486;51.442;6.778;2023-09-19T06:15:42;100772.31;;;15.70;89.28
67697;BME280;54486;51.442;6.778;2023-09-19T06:18:11;100773.16;;;15.72;89.32
67697;BME280;54486;51.442;6.778;2023-09-19T06:20:44;100782.78;;;15.73;88.91
67697;BME280;54486;51.442;6.778;2023-09-19T06:23:11;100779.19;;;15.75;89.01
67697;BME280;54486;51.442;6.778;2023-09-19T06:25:38;100779.13;;;15.77;88.39
67697;BME280;54486;51.442;6.778;2023-09-19T06:28:06;100773.78;;;15.80;88.31
67697;BME280;54486;51.442;6.778;2023-09-19T06:30:35;100768.34;;;15.86;89.27
67697;BME280;54486;51.442;6.778;2023-09-19T06:33:03;100771.91;;;15.85;87.15
67697;BME280;54486;51.442;6.778;2023-09-19T06:35:32;100775.34;;;15.87;88.22
67697;BME280;54486;51.442;6.778;2023-09-19T06:38:04;100778.84;;;15.86;87.85
67697;BME280;54486;51.442;6.778;2023-09-19T06:40:30;100787.59;;;15.88;88.17
67697;BME280;54486;51.442;6.778;2023-09-19T06:42:58;100774.28;;;15.93;89.02
67697;BME280;54486;51.442;6.778;2023-09-19T06:45:25;100789.16;;;15.95;89.09
67697;BME280;54486;51.442;6.778;2023-09-19T06:47:54;100783.69;;;16.01;88.44
67697;BME280;54486;51.442;6.778;2023-09-19T06:50:26;100799.41;;;16.04;88.66
67697;BME280;54486;51.442;6.778;2023-09-19T06:52:55;100791.41;;;16.07;89.00
67697;BME280;54486;51.442;6.778;2023-09-19T06:55:25;100795.75;;;16.08;88.61
67697;BME280;54486;51.442;6.778;2023-09-19T06:57:55;100795.69;;;16.11;89.22
67697;BME280;54486;51.442;6.778;2023-09-19T07:00:22;100802.47;;;16.18;90.13
67697;BME280;54486;51.442;6.778;2023-09-19T07:03:02;100796.22;;;16.22;89.66
67697;BME280;54486;51.442;6.778;2023-09-19T07:05:31;100811.13;;;16.23;89.24
67697;BME280;54486;51.442;6.778;2023-09-19T07:07:59;100804.03;;;16.25;89.62
67697;BME280;54486;51.442;6.778;2023-09-19T07:10:27;100801.38;;;16.25;89.62
67697;BME280;54486;51.442;6.778;2023-09-19T07:12:59;100805.75;;;16.26;89.86
67697;BME280;54486;51.442;6.778;2023-09-19T07:15:27;100807.41;;;16.30;89.41
67697;BME280;54486;51.442;6.778;2023-09-19T07:17:55;100810.03;;;16.30;89.91
67697;BME280;54486;51.442;6.778;2023-09-19T07:20:24;100802.78;;;16.37;91.37
67697;BME280;54486;51.442;6.778;2023-09-19T07:22:56;100815.03;;;16.38;89.95
67697;BME280;54486;51.442;6.778;2023-09-19T07:25:27;100811.63;;;16.34;89.13
67697;BME280;54486;51.442;6.778;2023-09-19T07:27:55;100809.75;;;16.39;90.61
67697;BME280;54486;51.442;6.778;2023-09-19T07:30:23;100810.44;;;16.45;90.63
67697;BME280;54486;51.442;6.778;2023-09-19T07:32:50;100807.59;;;16.52;90.39
67697;BME280;54486;51.442;6.778;2023-09-19T07:35:17;100820.69;;;16.54;89.23
67697;BME280;54486;51.442;6.778;2023-09-19T07:37:47;100811.84;;;16.58;89.66
67697;BME280;54486;51.442;6.778;2023-09-19T07:40:19;100812.72;;;16.57;89.28
67697;BME280;54486;51.442;6.778;2023-09-19T07:42:48;100820.53;;;16.60;88.23
67697;BME280;54486;51.442;6.778;2023-09-19T07:45:15;100818.75;;;16.62;88.59
67697;BME280;54486;51.442;6.778;2023-09-19T07:47:46;100817.72;;;16.66;88.98
67697;BME280;54486;51.442;6.778;2023-09-19T07:50:15;100820.19;;;16.72;88.98
67697;BME280;54486;51.442;6.778;2023-09-19T07:52:48;100820.19;;;16.72;87.70
67697;BME280;54486;51.442;6.778;2023-09-19T07:55:18;100829.84;;;16.71;86.81
67697;BME280;54486;51.442;6.778;2023-09-19T07:57:47;100823.81;;;16.68;87.54
67697;BME280;54486;51.442;6.778;2023-09-19T08:00:15;100825.59;;;16.66;87.07
67697;BME280;54486;51.442;6.778;2023-09-19T08:02:43;100831.53;;;16.74;88.23
67697;BME280;54486;51.442;6.778;2023-09-19T08:05:12;100846.38;;;16.76;87.27
67697;BME280;54486;51.442;6.778;2023-09-19T08:07:44;100840.28;;;16.74;87.69
67697;BME280;54486;51.442;6.778;2023-09-19T08:10:15;100839.22;;;16.80;87.39
67697;BME280;54486;51.442;6.778;2023-09-19T08:12:46;100824.06;;;16.86;87.38
67697;BME280;54486;51.442;6.778;2023-09-19T08:15:16;100840.66;;;16.90;87.54
67697;BME280;54486;51.442;6.778;2023-09-19T08:17:43;100840.66;;;16.90;86.95
67697;BME280;54486;51.442;6.778;2023-09-19T08:20:12;100833.44;;;16.95;86.67
67697;BME280;54486;51.442;6.778;2023-09-19T08:22:50;100844.72;;;17.00;85.92
67697;BME280;54486;51.442;6.778;2023-09-19T08:25:24;100842.66;;;17.10;86.22
67697;BME280;54486;51.442;6.778;2023-09-19T08:27:55;100854.06;;;17.10;85.37
67697;BME280;54486;51.442;6.778;2023-09-19T08:30:24;100847.44;;;17.23;85.18
67697;BME280;54486;51.442;6.778;2023-09-19T08:32:57;100851.81;;;17.24;84.47
67697;BME280;54486;51.442;6.778;2023-09-19T08:35:26;100851.59;;;17.30;85.85
67697;BME280;54486;51.442;6.778;2023-09-19T08:37:54;100859.22;;;17.39;85.99
67697;BME280;54486;51.442;6.778;2023-09-19T08:40:23;100867.19;;;17.38;83.90
67697;BME280;54486;51.442;6.778;2023-09-19T08:42:53;100853.03;;;17.40;85.34
67697;BME280;54486;51.442;6.778;2023-09-19T08:45:25;100852.59;;;17.53;84.25
67697;BME280;54486;51.442;6.778;2023-09-19T08:50:49;100859.38;;;17.61;82.75
67697;BME280;54486;51.442;6.778;2023-09-19T08:53:42;100862.75;;;17.65;82.51
67697;BME280;54486;51.442;6.778;2023-09-19T08:56:11;100866.22;;;17.67;82.59
67697;BME280;54486;51.442;6.778;2023-09-19T08:58:46;100855.66;;;17.67;81.19
67697;BME280;54486;51.442;6.778;2023-09-19T09:01:15;100858.88;;;17.75;82.37
67697;BME280;54486;51.442;6.778;2023-09-19T09:03:44;100858.09;;;17.73;80.00
67697;BME280;54486;51.442;6.778;2023-09-19T09:06:16;100851.25;;;17.67;79.51
67697;BME280;54486;51.442;6.778;2023-09-19T09:08:44;100863.28;;;17.74;80.48
67697;BME280;54486;51.442;6.778;2023-09-19T09:11:12;100844.78;;;17.76;78.78
67697;BME280;54486;51.442;6.778;2023-09-19T09:13:41;100849.72;;;17.85;80.34
67697;BME280;54486;51.442;6.778;2023-09-19T09:16:09;100852.13;;;17.91;79.67
67697;BME280;54486;51.442;6.778;2023-09-19T09:18:36;100845.59;;;18.01;79.76
67697;BME280;54486;51.442;6.778;2023-09-19T09:21:04;100841.59;;;18.14;78.87
67697;BME280;54486;51.442;6.778;2023-09-19T09:23:31;100838.75;;;18.19;77.12
67697;BME280;54486;51.442;6.778;2023-09-19T09:26:00;100843.22;;;18.18;78.42
67697;BME280;54486;51.442;6.778;2023-09-19T09:28:33;100841.38;;;18.20;77.69
67697;BME280;54486;51.442;6.778;2023-09-19T09:31:01;100846.28;;;18.29;77.39
67697;BME280;54486;51.442;6.778;2023-09-19T09:33:39;100839.19;;;18.31;76.66
67697;BME280;54486;51.442;6.778;2023-09-19T09:36:08;100842.28;;;18.42;76.36
67697;BME280;54486;51.442;6.778;2023-09-19T09:41:11;100846.44;;;18.48;74.40
67697;BME280;54486;51.442;6.778;2023-09-19T09:43:42;100840.28;;;18.47;75.92
67697;BME280;54486;51.442;6.778;2023-09-19T09:46:16;100833.09;;;18.53;76.25
67697;BME280;54486;51.442;6.778;2023-09-19T09:51:42;100834.50;;;18.61;76.57
67697;BME280;54486;51.442;6.778;2023-09-19T09:54:30;100839.50;;;18.69;74.48
67697;BME280;54486;51.442;6.778;2023-09-19T09:57:09;100841.78;;;18.78;75.50
67697;BME280;54486;51.442;6.778;2023-09-19T10:02:14;100842.44;;;18.83;74.76
67697;BME280;54486;51.442;6.778;2023-09-19T10:04:47;100844.88;;;18.89;74.75
67697;BME280;54486;51.442;6.778;2023-09-19T10:07:34;100840.75;;;18.82;73.92
67697;BME280;54486;51.442;6.778;2023-09-19T10:10:34;100831.88;;;18.83;75.35
67697;BME280;54486;51.442;6.778;2023-09-19T10:13:25;100829.78;;;18.91;74.92
67697;BME280;54486;51.442;6.778;2023-09-19T10:15:58;100839.47;;;18.92;74.46
67697;BME280;54486;51.442;6.778;2023-09-19T10:18:33;100822.13;;;19.05;72.62
67697;BME280;54486;51.442;6.778;2023-09-19T10:21:04;100823.75;;;19.09;71.26
67697;BME280;54486;51.442;6.778;2023-09-19T10:23:33;100819.41;;;19.28;70.97
67697;BME280;54486;51.442;6.778;2023-09-19T10:26:01;100824.81;;;19.25;70.09
67697;BME280;54486;51.442;6.778;2023-09-19T10:28:30;100815.56;;;19.35;69.46
67697;BME280;54486;51.442;6.778;2023-09-19T10:31:00;100824.94;;;19.44;69.30
67697;BME280;54486;51.442;6.778;2023-09-19T10:33:35;100809.78;;;19.47;67.68
67697;BME280;54486;51.442;6.778;2023-09-19T10:36:04;100804.34;;;19.50;68.33
67697;BME280;54486;51.442;6.778;2023-09-19T10:38:33;100807.72;;;19.54;68.30
67697;BME280;54486;51.442;6.778;2023-09-19T10:41:03;100830.81;;;19.50;66.46
67697;BME280;54486;51.442;6.778;2023-09-19T10:43:32;100819.38;;;19.50;66.96
67697;BME280;54486;51.442;6.778;2023-09-19T10:46:06;100818.53;;;19.49;67.27
67697;BME280;54486;51.442;6.778;2023-09-19T10:48:35;100805.28;;;19.49;66.08
67697;BME280;54486;51.442;6.778;2023-09-19T10:51:20;100809.63;;;19.50;65.93
67697;BME280;54486;51.442;6.778;2023-09-19T10:53:55;100809.22;;;19.60;66.48
67697;BME280;54486;51.442;6.778;2023-09-19T10:56:30;100805.53;;;19.64;66.05
67697;BME280;54486;51.442;6.778;2023-09-19T10:59:14;100801.84;;;19.68;67.34
67697;BME280;54486;51.442;6.778;2023-09-19T11:01:50;100812.28;;;19.71;67.10
67697;BME280;54486;51.442;6.778;2023-09-19T11:07:10;100816.22;;;19.62;67.58
67697;BME280;54486;51.442;6.778;2023-09-19T11:09:54;100820.22;;;19.50;66.55
67697;BME280;54486;51.442;6.778;2023-09-19T11:14:59;100797.59;;;19.43;67.16
67697;BME280;54486;51.442;6.778;2023-09-19T11:17:36;100809.91;;;19.44;66.52
67697;BME280;54486;51.442;6.778;2023-09-19T11:30:46;100817.31;;;19.77;66.43
67697;BME280;54486;51.442;6.778;2023-09-19T11:33:31;100811.31;;;19.92;66.54
67697;BME280;54486;51.442;6.778;2023-09-19T11:36:14;100812.75;;;19.99;65.50
67697;BME280;54486;51.442;6.778;2023-09-19T11:49:18;100813.41;;;20.04;63.21
67697;BME280;54486;51.442;6.778;2023-09-19T11:51:51;100817.34;;;20.14;62.96
67697;BME280;54486;51.442;6.778;2023-09-19T11:54:21;100804.63;;;20.22;62.38
67697;BME280;54486;51.442;6.778;2023-09-19T11:56:50;100801.03;;;20.23;62.27
67697;BME280;54486;51.442;6.778;2023-09-19T11:59:21;100797.78;;;20.17;62.50
67697;BME280;54486;51.442;6.778;2023-09-19T12:01:53;100792.59;;;20.15;62.90
67697;BME280;54486;51.442;6.778;2023-09-19T12:04:37;100784.00;;;20.10;61.04
67697;BME280;54486;51.442;6.778;2023-09-19T12:07:13;100796.16;;;20.14;60.05
67697;BME280;54486;51.442;6.778;2023-09-19T12:09:48;100780.53;;;20.08;61.29
67697;BME280;54486;51.442;6.778;2023-09-19T12:12:21;100775.69;;;19.99;60.19
67697;BME280;54486;51.442;6.778;2023-09-19T12:14:49;100791.06;;;19.91;61.31
67697;BME280;54486;51.442;6.778;2023-09-19T12:17:17;100780.09;;;19.98;62.58
67697;BME280;54486;51.442;6.778;2023-09-19T12:19:52;100775.53;;;20.02;61.80
67697;BME280;54486;51.442;6.778;2023-09-19T12:22:20;100779.38;;;20.14;62.40
67697;BME280;54486;51.442;6.778;2023-09-19T12:24:50;100775.38;;;20.05;60.42
67697;BME280;54486;51.442;6.778;2023-09-19T12:27:18;100766.94;;;19.97;58.82
67697;BME280;54486;51.442;6.778;2023-09-19T12:29:49;100772.09;;;20.00;58.96
67697;BME280;54486;51.442;6.778;2023-09-19T12:32:16;100757.63;;;20.07;59.02
67697;BME280;54486;51.442;6.778;2023-09-19T12:34:53;100755.34;;;20.18;60.02
67697;BME280;54486;51.442;6.778;2023-09-19T12:37:22;100753.31;;;20.23;59.38
67697;BME280;54486;51.442;6.778;2023-09-19T12:39:51;100748.03;;;20.23;59.97
67697;BME280;54486;51.442;6.778;2023-09-19T12:42:25;100751.38;;;20.28;59.49
67697;BME280;54486;51.442;6.778;2023-09-19T12:44:58;100760.16;;;20.47;59.61
67697;BME280;54486;51.442;6.778;2023-09-19T12:47:29;100740.13;;;20.59;59.45
67697;BME280;54486;51.442;6.778;2023-09-19T12:50:26;100749.91;;;20.76;59.17
67697;BME280;54486;51.442;6.778;2023-09-19T12:52:56;100740.22;;;20.75;57.13
67697;BME280;54486;51.442;6.778;2023-09-19T12:55:29;100743.22;;;20.86;56.30
67697;BME280;54486;51.442;6.778;2023-09-19T13:06:00;100730.88;;;20.85;57.25
67697;BME280;54486;51.442;6.778;2023-09-19T13:08:31;100747.09;;;20.79;57.25
67697;BME280;54486;51.442;6.778;2023-09-19T13:11:06;100746.38;;;20.75;57.04
67697;BME280;54486;51.442;6.778;2023-09-19T13:16:22;100745.69;;;20.72;58.48
67697;BME280;54486;51.442;6.778;2023-09-19T13:18:55;100744.28;;;20.82;58.01
67697;BME280;54486;51.442;6.778;2023-09-19T13:21:29;100736.03;;;20.88;59.37
67697;BME280;54486;51.442;6.778;2023-09-19T13:24:21;100736.69;;;21.10;58.71
67697;BME280;54486;51.442;6.778;2023-09-19T13:26:48;100746.97;;;21.16;57.08
67697;BME280;54486;51.442;6.778;2023-09-19T13:29:16;100757.59;;;21.16;58.27
67697;BME280;54486;51.442;6.778;2023-09-19T13:31:47;100748.44;;;21.04;57.25
67697;BME280;54486;51.442;6.778;2023-09-19T13:34:15;100750.84;;;20.92;57.66
67697;BME280;54486;51.442;6.778;2023-09-19T13:36:44;100757.72;;;20.79;58.70
67697;BME280;54486;51.442;6.778;2023-09-19T13:39:11;100781.25;;;20.68;59.27
67697;BME280;54486;51.442;6.778;2023-09-19T13:41:40;100762.50;;;20.53;58.98
67697;BME280;54486;51.442;6.778;2023-09-19T13:44:08;100750.91;;;20.37;59.91
67697;BME280;54486;51.442;6.778;2023-09-19T13:46:37;100754.66;;;20.33;60.78
67697;BME280;54486;51.442;6.778;2023-09-19T13:49:04;100752.50;;;20.41;61.02
67697;BME280;54486;51.442;6.778;2023-09-19T13:51:32;100749.34;;;20.33;60.25
67697;BME280;54486;51.442;6.778;2023-09-19T13:53:59;100754.28;;;20.41;61.60
67697;BME280;54486;51.442;6.778;2023-09-19T13:56:26;100749.03;;;20.39;61.01
67697;BME280;54486;51.442;6.778;2023-09-19T13:58:57;100752.50;;;20.41;61.63
67697;BME280;54486;51.442;6.778;2023-09-19T14:01:24;100752.34;;;20.44;61.34
67697;BME280;54486;51.442;6.778;2023-09-19T14:03:53;100743.16;;;20.51;61.71
67697;BME280;54486;51.442;6.778;2023-09-19T14:06:24;100746.09;;;20.45;61.25
67697;BME280;54486;51.442;6.778;2023-09-19T14:08:51;100751.41;;;20.45;61.83