sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72856;SDS011;62742;52.136;4.500;2022-11-20T00:01:22;24.77;;;12.18;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:03:52;25.98;;;12.18;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:06:21;25.35;;;11.93;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:08:49;27.33;;;12.23;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:11:18;24.13;;;11.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:13:49;24.92;;;11.82;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:16:19;24.17;;;11.82;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:18:48;24.27;;;11.63;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:21:17;26.13;;;11.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:23:48;26.58;;;12.32;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:26:17;25.17;;;12.23;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:28:53;24.08;;;11.98;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:31:23;23.17;;;10.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:33:50;25.88;;;12.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:36:18;22.95;;;11.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:38:51;24.25;;;12.25;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:41:24;25.60;;;11.45;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:43:52;24.05;;;11.57;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:46:21;23.02;;;11.77;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:48:51;23.00;;;11.43;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:51:20;23.95;;;11.18;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:53:49;22.98;;;10.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:56:17;25.58;;;11.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T00:58:46;23.98;;;11.65;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:01:18;21.85;;;11.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:03:50;24.88;;;11.98;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:08:55;25.35;;;11.68;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:11:24;26.73;;;12.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:13:55;23.60;;;11.07;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:16:25;24.23;;;11.27;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:19:02;24.05;;;11.68;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:21:33;25.02;;;11.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:24:03;23.42;;;11.35;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:26:34;23.95;;;12.00;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:29:04;23.02;;;11.27;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:31:33;23.02;;;11.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:34:04;25.05;;;10.65;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:36:35;25.42;;;12.25;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:39:05;26.45;;;11.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:41:38;24.38;;;11.30;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:47:17;23.73;;;11.48;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:50:10;25.20;;;11.52;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:52:51;22.95;;;11.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:55:31;21.52;;;10.30;;
72856;SDS011;62742;52.136;4.500;2022-11-20T01:58:06;25.25;;;11.68;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:00:33;24.20;;;11.23;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:03:09;22.73;;;11.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:08:32;25.17;;;10.77;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:10:58;21.95;;;10.48;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:13:25;22.15;;;10.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:16:20;23.50;;;11.10;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:18:50;21.65;;;10.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:24:18;23.08;;;11.52;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:27:10;23.25;;;10.52;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:32:19;24.58;;;11.05;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:34:52;23.63;;;10.75;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:37:20;26.33;;;12.35;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:39:49;24.52;;;10.90;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:42:17;25.63;;;11.02;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:44:44;26.60;;;11.82;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:47:11;23.42;;;11.63;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:49:37;24.05;;;12.05;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:52:04;23.98;;;11.77;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:54:31;26.02;;;11.68;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:56:57;26.85;;;13.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T02:59:24;28.42;;;12.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:01:50;27.42;;;10.68;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:06:43;25.10;;;11.40;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:09:09;25.60;;;11.73;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:11:36;26.00;;;11.43;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:16:30;25.00;;;12.75;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:18:58;28.65;;;12.85;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:21:25;24.92;;;11.73;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:23:53;24.65;;;11.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:26:21;25.63;;;12.05;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:28:52;26.23;;;12.50;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:31:25;23.80;;;11.85;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:33:56;24.70;;;11.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:36:24;23.88;;;11.77;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:38:52;24.65;;;12.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:41:22;22.80;;;11.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:43:58;25.67;;;11.02;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:46:29;23.80;;;11.57;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:48:56;24.30;;;11.68;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:51:25;29.98;;;14.13;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:53:58;25.38;;;12.27;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:56:30;25.52;;;12.05;;
72856;SDS011;62742;52.136;4.500;2022-11-20T03:59:00;23.27;;;11.93;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:01:28;24.55;;;12.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:03:58;25.35;;;12.43;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:06:33;24.55;;;11.77;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:09:02;27.55;;;12.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:11:31;28.02;;;13.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:14:01;28.92;;;13.57;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:16:38;26.20;;;12.90;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:21:35;27.05;;;13.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:24:02;28.23;;;13.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:26:29;28.85;;;14.07;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:28:57;28.83;;;13.57;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:31:25;31.60;;;13.10;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:33:55;24.80;;;11.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:36:27;27.27;;;13.45;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:38:58;24.23;;;12.52;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:41:29;28.67;;;13.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:44:01;25.92;;;12.65;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:46:31;28.23;;;13.27;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:49:00;29.38;;;13.27;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:53:54;25.08;;;11.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:56:20;26.73;;;13.07;;
72856;SDS011;62742;52.136;4.500;2022-11-20T04:58:47;25.35;;;12.25;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:03:43;32.80;;;14.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:06:11;30.35;;;14.73;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:08:41;27.40;;;13.50;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:11:12;26.48;;;12.10;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:13:42;31.17;;;13.60;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:16:10;27.83;;;13.43;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:18:42;26.13;;;12.77;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:21:09;25.80;;;12.00;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:23:37;26.17;;;13.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:26:05;21.65;;;12.05;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:28:34;25.30;;;13.07;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:31:13;25.95;;;12.50;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:33:43;29.02;;;13.00;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:36:12;27.45;;;12.48;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:38:40;27.92;;;12.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:41:09;27.95;;;12.77;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:43:42;29.58;;;14.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:46:12;33.80;;;15.82;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:48:41;35.10;;;16.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:51:11;34.50;;;15.82;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:53:41;35.25;;;15.65;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:56:10;32.70;;;15.32;;
72856;SDS011;62742;52.136;4.500;2022-11-20T05:58:40;32.78;;;14.57;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:01:12;33.97;;;15.98;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:03:39;37.72;;;16.67;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:06:09;33.47;;;15.13;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:08:35;34.67;;;16.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:11:05;35.08;;;14.93;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:13:35;31.95;;;15.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:16:02;29.27;;;14.13;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:18:29;33.65;;;14.57;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:21:03;29.15;;;13.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:23:36;35.05;;;15.18;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:26:06;27.73;;;13.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:28:39;27.15;;;12.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:31:06;26.00;;;13.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:33:36;30.70;;;13.98;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:36:03;33.70;;;15.48;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:38:30;27.90;;;14.75;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:40:57;29.15;;;13.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:43:23;32.95;;;14.18;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:45:54;37.97;;;14.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:48:23;32.58;;;14.68;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:50:52;29.83;;;14.45;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:53:18;29.65;;;14.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:55:45;33.53;;;15.10;;
72856;SDS011;62742;52.136;4.500;2022-11-20T06:58:14;35.40;;;15.90;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:00:41;26.83;;;13.00;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:03:09;29.10;;;14.65;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:05:37;31.65;;;14.57;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:08:07;30.25;;;14.50;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:10:34;35.03;;;15.27;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:13:01;36.92;;;14.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:15:27;34.28;;;15.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:17:54;32.35;;;15.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:20:20;31.95;;;15.98;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:22:52;30.02;;;14.00;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:25:21;31.92;;;15.60;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:27:49;30.13;;;14.00;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:30:16;34.17;;;15.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:32:46;34.65;;;16.25;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:35:16;37.55;;;16.42;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:37:43;33.42;;;15.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:40:14;37.83;;;17.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:42:48;33.15;;;15.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:45:20;36.42;;;16.52;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:47:49;34.38;;;17.90;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:50:17;36.25;;;17.48;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:52:45;35.97;;;17.77;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:55:11;37.25;;;16.77;;
72856;SDS011;62742;52.136;4.500;2022-11-20T07:57:39;40.35;;;18.60;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:00:06;37.38;;;18.33;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:02:41;42.65;;;18.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:05:08;37.88;;;17.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:07:39;34.08;;;16.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:10:09;38.65;;;18.60;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:12:49;40.83;;;18.63;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:15:36;41.03;;;18.50;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:18:06;40.92;;;19.83;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:20:38;41.75;;;18.98;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:23:06;35.85;;;16.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:25:34;44.28;;;19.63;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:28:03;39.95;;;18.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:30:33;40.95;;;19.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:33:05;42.80;;;21.23;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:35:35;46.55;;;20.05;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:38:06;45.80;;;21.13;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:40:32;54.13;;;21.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:42:59;45.08;;;21.25;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:45:26;46.15;;;21.45;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:50:19;42.03;;;19.92;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:55:11;44.35;;;20.27;;
72856;SDS011;62742;52.136;4.500;2022-11-20T08:57:38;42.35;;;21.13;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:00:05;39.50;;;19.92;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:02:33;43.70;;;22.02;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:05:00;43.15;;;20.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:07:28;44.90;;;22.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:09:56;47.67;;;22.23;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:14:48;44.05;;;20.27;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:17:15;45.30;;;23.17;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:19:41;45.35;;;22.08;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:24:34;44.05;;;21.67;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:27:02;41.60;;;21.58;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:29:30;40.88;;;21.10;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:31:57;46.83;;;21.90;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:34:23;38.88;;;20.08;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:36:50;42.85;;;23.42;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:50:52;41.80;;;21.17;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:53:34;47.63;;;24.00;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:56:33;42.88;;;22.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T09:59:05;43.90;;;23.23;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:01:40;41.22;;;21.98;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:04:18;47.45;;;23.73;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:09:34;45.75;;;22.75;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:17:55;46.72;;;25.13;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:20:37;45.53;;;24.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:23:45;50.75;;;26.17;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:29:33;46.03;;;24.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:32:14;50.17;;;24.42;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:34:52;51.63;;;26.90;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:37:22;52.72;;;26.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:40:02;50.47;;;26.02;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:42:54;55.65;;;29.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:47:53;54.80;;;28.02;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:51:03;50.92;;;26.67;;
72856;SDS011;62742;52.136;4.500;2022-11-20T10:54:16;59.83;;;28.33;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:00:10;52.28;;;25.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:02:51;54.03;;;28.33;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:05:32;54.28;;;27.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:08:17;56.60;;;28.73;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:10:56;62.03;;;30.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:13:28;60.05;;;29.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:15:56;65.05;;;31.00;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:18:25;65.75;;;32.25;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:21:00;69.03;;;32.40;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:26:17;61.78;;;31.08;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:28:58;70.57;;;33.60;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:31:33;68.47;;;32.08;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:36:40;75.55;;;33.90;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:39:11;70.43;;;34.22;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:41:43;63.80;;;31.02;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:44:15;68.32;;;33.58;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:47:08;68.78;;;31.33;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:49:47;69.18;;;30.45;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:52:17;67.28;;;31.08;;
72856;SDS011;62742;52.136;4.500;2022-11-20T11:57:42;72.68;;;33.17;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:00:19;72.72;;;32.28;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:05:48;69.10;;;30.48;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:08:25;71.03;;;33.65;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:11:05;66.40;;;31.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:16:14;69.07;;;31.25;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:18:44;65.40;;;30.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:21:31;68.43;;;31.10;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:30:00;66.28;;;30.60;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:36:00;73.10;;;34.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:44:57;67.72;;;31.65;;
72856;SDS011;62742;52.136;4.500;2022-11-20T12:48:11;67.85;;;31.73;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:08:34;103.40;;;42.35;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:16:33;117.35;;;42.80;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:19:09;118.65;;;43.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:21:42;111.32;;;44.42;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:26:45;126.95;;;46.35;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:29:18;134.15;;;49.13;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:31:46;133.30;;;48.30;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:34:24;126.30;;;47.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:36:54;138.55;;;51.50;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:39:24;134.32;;;51.03;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:42:00;142.25;;;49.92;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:44:53;133.55;;;47.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:47:25;138.02;;;48.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:49:54;137.82;;;49.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T13:58:40;189.82;;;56.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:01:33;172.82;;;53.22;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:04:05;175.35;;;55.75;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:06:44;197.07;;;59.10;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:09:29;193.45;;;60.78;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:11:59;200.75;;;61.35;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:14:28;224.63;;;63.13;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:17:08;209.18;;;63.75;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:20:01;266.83;;;69.50;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:22:31;272.20;;;68.57;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:27:53;191.23;;;59.40;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:30:57;289.50;;;72.72;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:33:16;164.05;;;53.97;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:35:46;201.57;;;59.17;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:38:18;206.60;;;59.97;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:40:50;284.33;;;68.40;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:43:19;203.68;;;63.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:45:56;212.18;;;60.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:48:28;187.52;;;58.90;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:51:02;222.23;;;62.33;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:53:29;239.88;;;66.40;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:55:56;247.52;;;66.85;;
72856;SDS011;62742;52.136;4.500;2022-11-20T14:58:27;245.50;;;65.07;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:00:58;236.55;;;61.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:03:34;254.10;;;62.08;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:06:07;214.80;;;61.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:08:37;240.70;;;66.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:11:14;252.40;;;66.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:13:51;304.65;;;68.97;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:16:18;243.07;;;62.83;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:18:49;199.20;;;61.30;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:21:17;205.98;;;60.17;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:23:47;198.55;;;59.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:26:23;188.57;;;58.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:28:53;186.07;;;55.28;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:31:21;194.98;;;58.45;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:33:50;176.02;;;55.92;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:36:17;155.43;;;54.58;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:38:44;148.50;;;53.15;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:41:10;163.88;;;55.47;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:43:37;183.65;;;60.58;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:46:14;167.07;;;57.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:48:55;150.35;;;57.65;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:54:02;149.68;;;55.10;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:56:37;139.35;;;53.63;;
72856;SDS011;62742;52.136;4.500;2022-11-20T15:59:04;148.88;;;55.47;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:01:31;131.50;;;51.33;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:03:58;131.63;;;52.35;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:06:26;139.60;;;54.28;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:08:53;227.25;;;66.03;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:11:19;141.43;;;51.65;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:13:46;165.38;;;56.70;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:16:32;135.98;;;52.20;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:19:02;141.77;;;52.72;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:21:30;121.90;;;48.78;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:23:58;149.60;;;52.78;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:26:30;136.27;;;50.88;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:28:58;157.70;;;54.50;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:31:26;137.43;;;50.58;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:33:53;135.85;;;51.53;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:36:26;154.88;;;54.55;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:38:58;126.13;;;48.00;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:41:29;132.15;;;49.95;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:44:00;144.02;;;49.78;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:46:33;124.72;;;49.38;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:49:01;133.50;;;49.17;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:51:35;143.48;;;53.78;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:54:02;125.22;;;48.75;;
72856;SDS011;62742;52.136;4.500;2022-11-20T16:56:31;136.27;;;50.78;;