sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52902;SDS011;38765;53.176;7.090;2022-09-16T00:00:31;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:02:59;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:05:28;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:08:06;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:10:35;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:13:05;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:15:34;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:18:02;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:20:33;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:22:59;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:25:54;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:28:31;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:31:00;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:33:31;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:36:21;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:39:01;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:41:30;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:47:13;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:49:51;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:52:25;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:55:12;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T00:57:49;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:00:21;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:02:47;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:05:34;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:08:07;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:10:43;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:13:31;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:30:17;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:33:03;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:51:41;0.45;;;0.45;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:54:46;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T01:57:30;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:00:08;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:05:14;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:07:49;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:10:21;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:12:51;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:15:20;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:17:51;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:20:24;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:22:55;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:25:25;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:27:53;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:30:20;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:32:57;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:35:27;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:38:00;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:40:31;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:43:01;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:48:30;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:51:30;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:56:56;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T02:59:22;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:01:49;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:04:16;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:06:43;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:09:12;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:14:40;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:28:36;0.45;;;0.45;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:33:46;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:36:22;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:41:20;0.45;;;0.45;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:43:53;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:46:28;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:48:57;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:51:23;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:54:00;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T03:56:48;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:02:03;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:04:29;0.45;;;0.45;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:07:04;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:09:32;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:12:26;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:15:10;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:17:36;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:20:02;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:22:36;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:25:04;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:27:36;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:30:04;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:33:01;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:35:39;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:38:07;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:40:36;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:43:09;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:45:35;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:48:13;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:50:52;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:53:23;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:55:49;0.47;;;0.47;;
52902;SDS011;38765;53.176;7.090;2022-09-16T04:58:15;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:00:48;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:03:14;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:06:05;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:08:42;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:14:34;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:17:00;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:19:26;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:21:51;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:24:17;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:26:45;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:29:15;0.47;;;0.47;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:31:42;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:34:18;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:36:48;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:39:18;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:41:47;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:44:20;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:46:46;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:49:12;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:51:47;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:54:13;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:56:41;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T05:59:10;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:01:39;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:04:05;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:06:38;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:09:12;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:11:42;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:14:12;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:16:39;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:19:06;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:21:37;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:24:08;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:26:35;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:29:05;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:31:34;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:34:03;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:36:31;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:39:13;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:41:40;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:44:06;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:46:31;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:48:57;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:51:26;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:53:59;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:56:29;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T06:59:01;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:01:30;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:04:01;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:06:35;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:09:03;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:11:30;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:13:57;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:16:24;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:18:54;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:21:26;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:23:58;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:26:28;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:28:57;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:31:27;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:34:06;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:37:38;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:40:07;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:46:26;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:48:53;0.60;;;0.60;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:51:23;0.57;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:53:56;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:56:25;0.60;;;0.60;;
52902;SDS011;38765;53.176;7.090;2022-09-16T07:58:53;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:01:20;0.60;;;0.60;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:03:46;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:06:21;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:09:15;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:11:43;0.55;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:14:11;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:16:40;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:19:27;0.63;;;0.60;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:21:57;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:24:38;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:27:24;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:32:18;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:34:55;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:37:26;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:39:51;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:42:28;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:48:00;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:50:46;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:53:33;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:56:06;0.60;;;0.55;;
52902;SDS011;38765;53.176;7.090;2022-09-16T08:58:39;0.60;;;0.57;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:01:55;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:04:00;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:06:35;0.60;;;0.55;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:28:08;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:36:28;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:39:35;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:42:16;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:48:16;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:50:49;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T09:53:23;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:01:41;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:04:11;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:06:39;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:09:11;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:14:34;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:17:03;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:19:31;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:22:09;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:24:43;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:30:09;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:32:54;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:35:38;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:40:50;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:43:21;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:45:50;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:48:18;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:50:54;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:53:24;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:55:57;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T10:58:25;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T11:04:07;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T11:06:57;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T11:09:31;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T11:14:34;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T11:17:15;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T11:25:59;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T11:42:37;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T11:50:27;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T11:58:07;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:00:52;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:03:31;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:06:16;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:12:12;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:14:42;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:17:19;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:20:02;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:22:40;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:27:51;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:30:26;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:33:19;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:35:58;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T12:38:29;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:00:49;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:03:24;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:05:52;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:08:22;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:10:59;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:13:32;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:16:03;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:18:44;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:24:00;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:27:14;0.32;;;0.32;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:29:49;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:32:35;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:38:09;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:40:56;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:46:00;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:48:34;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T13:51:15;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:15:17;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:17:47;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:20:17;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:22:45;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:25:33;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:30:46;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:33:16;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:35:49;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:38:28;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:41:08;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:43:44;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:46:10;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:48:41;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:51:18;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:53:57;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:56:26;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T14:58:51;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:01:20;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:03:52;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:06:27;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:09:03;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:11:43;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:14:13;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:16:43;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:19:29;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:21:58;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:24:28;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:26:56;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:31:49;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:34:21;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:36:54;0.30;;;0.30;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:39:29;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:44:33;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:46:59;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:49:26;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T15:51:55;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:00:03;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:02:38;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:05:24;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:07:54;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:10:22;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:12:50;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:15:26;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:17:58;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:20:29;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:22:57;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:25:24;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:27:53;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:30:18;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:32:44;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:35:10;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:37:47;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:40:16;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:42:49;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:47:43;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:50:11;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:52:39;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:55:08;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T16:57:37;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:00:14;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:02:43;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:05:26;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:07:55;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:10:23;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:12:49;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:15:15;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:17:41;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:20:33;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:23:09;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:25:41;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:28:15;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:30:44;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:33:15;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:36:04;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:39:08;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:41:42;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:44:29;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:47:22;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:49:57;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:52:36;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:55:05;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T17:57:40;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:00:08;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:02:44;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:05:17;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:08:01;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:10:59;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:13:30;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:16:05;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:21:51;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:24:30;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:27:21;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:30:12;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:32:54;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:35:42;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:38:49;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:41:27;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:44:03;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:46:36;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:52:12;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:54:48;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T18:57:40;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T19:00:17;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T19:02:55;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T19:05:24;0.43;;;0.43;;
52902;SDS011;38765;53.176;7.090;2022-09-16T19:08:30;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T19:14:13;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T19:16:59;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T19:22:52;0.50;;;0.50;;
52902;SDS011;38765;53.176;7.090;2022-09-16T19:25:20;0.40;;;0.40;;
52902;SDS011;38765;53.176;7.090;2022-09-16T19:27:48;0.40;;;0.40;;