sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31872;SDS011;22407;42.820;23.374;2024-03-08T00:01:43;12.40;;;4.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:04:10;11.53;;;4.03;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:06:35;6.47;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:09:01;6.10;;;2.13;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:11:26;5.37;;;2.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:13:52;6.43;;;2.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:16:18;5.80;;;2.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:18:48;5.63;;;2.13;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:21:14;6.03;;;2.67;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:23:40;6.47;;;2.53;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:26:06;19.02;;;5.75;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:28:32;17.13;;;5.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:30:59;30.23;;;8.85;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:33:25;25.33;;;8.93;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:35:51;9.13;;;3.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:38:16;6.37;;;2.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:40:44;11.95;;;3.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:43:09;6.82;;;2.78;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:45:35;22.03;;;6.87;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:48:02;9.82;;;3.38;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:50:28;7.45;;;2.95;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:52:54;7.10;;;2.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:55:22;6.00;;;2.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T00:57:47;8.30;;;2.87;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:00:13;18.60;;;5.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:02:39;35.63;;;10.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:05:05;10.88;;;3.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:07:33;36.60;;;11.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:10:00;11.23;;;4.17;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:12:26;9.80;;;3.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:14:52;15.18;;;5.07;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:17:17;17.97;;;6.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:19:43;34.57;;;16.23;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:22:10;22.52;;;11.65;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:24:36;11.15;;;4.97;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:27:02;7.85;;;3.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:29:28;10.13;;;3.57;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:31:55;6.97;;;2.83;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:34:21;7.00;;;2.35;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:36:48;10.88;;;3.97;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:39:15;5.95;;;2.28;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:41:44;5.80;;;2.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:44:09;8.45;;;3.05;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:46:35;5.67;;;2.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:49:00;7.32;;;2.72;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:51:27;11.33;;;3.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:53:54;6.43;;;2.08;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:56:23;5.07;;;1.92;;
31872;SDS011;22407;42.820;23.374;2024-03-08T01:58:50;5.15;;;1.83;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:01:16;5.80;;;1.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:03:44;4.80;;;1.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:06:11;5.18;;;1.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:08:39;4.78;;;1.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:11:06;4.75;;;1.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:13:32;8.80;;;3.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:15:59;4.90;;;1.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:18:25;10.50;;;4.72;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:20:52;6.93;;;3.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:23:19;6.70;;;2.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:25:45;7.38;;;2.42;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:28:11;6.40;;;2.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:30:38;7.13;;;3.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:33:04;8.07;;;3.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:35:31;5.93;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:37:57;5.85;;;2.05;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:40:23;4.83;;;1.97;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:42:49;5.00;;;1.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:45:14;6.27;;;2.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:47:40;11.35;;;5.47;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:50:06;8.00;;;3.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:52:36;6.00;;;2.53;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:55:02;5.38;;;1.88;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:57:27;14.05;;;5.07;;
31872;SDS011;22407;42.820;23.374;2024-03-08T02:59:53;16.27;;;5.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:02:19;11.35;;;4.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:04:45;8.33;;;2.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:07:10;5.57;;;2.05;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:09:37;6.90;;;2.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:12:02;5.40;;;2.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:14:28;5.27;;;2.07;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:16:54;5.53;;;2.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:19:20;4.50;;;1.83;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:21:45;5.20;;;2.13;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:24:12;5.07;;;2.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:26:41;4.80;;;1.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:29:09;4.78;;;1.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:31:36;5.30;;;2.15;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:34:01;5.13;;;2.05;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:36:29;6.97;;;2.33;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:38:55;5.45;;;2.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:41:37;4.43;;;1.92;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:44:04;4.90;;;1.98;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:46:32;4.95;;;1.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:48:58;4.77;;;1.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:51:24;4.72;;;1.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:53:49;5.88;;;2.08;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:56:16;4.85;;;1.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T03:58:41;5.63;;;1.87;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:01:07;9.43;;;2.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:03:35;11.95;;;3.15;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:06:01;7.20;;;2.73;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:08:27;6.03;;;3.08;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:10:52;7.00;;;3.03;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:13:18;5.30;;;2.23;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:15:45;5.80;;;2.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:18:13;6.38;;;2.78;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:20:39;6.00;;;2.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:23:05;7.07;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:25:31;7.05;;;2.75;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:27:57;5.80;;;2.33;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:30:22;5.00;;;1.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:32:49;6.70;;;2.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:35:14;5.77;;;2.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:37:40;5.90;;;2.45;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:40:06;6.20;;;2.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:42:32;6.65;;;2.28;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:44:58;5.20;;;1.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:47:24;5.07;;;1.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:49:50;5.32;;;2.08;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:52:16;6.03;;;2.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:54:41;15.68;;;7.35;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:57:07;10.77;;;5.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T04:59:33;10.07;;;3.97;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:01:59;8.47;;;3.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:04:24;10.93;;;4.83;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:06:50;21.85;;;10.57;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:09:15;37.33;;;20.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:11:44;27.23;;;15.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:14:11;13.60;;;7.13;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:16:42;8.77;;;4.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:19:08;6.47;;;2.87;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:21:33;7.28;;;3.28;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:23:59;7.17;;;3.47;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:26:24;7.90;;;3.83;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:28:50;6.95;;;3.58;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:31:19;15.37;;;6.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:33:48;14.85;;;6.47;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:36:14;15.30;;;6.68;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:38:44;15.75;;;7.55;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:41:10;26.33;;;14.87;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:43:40;17.50;;;9.52;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:46:06;15.23;;;6.55;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:48:31;12.30;;;5.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:50:59;15.63;;;6.32;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:53:27;12.30;;;5.57;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:55:52;10.80;;;5.17;;
31872;SDS011;22407;42.820;23.374;2024-03-08T05:58:19;11.73;;;5.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:00:44;10.37;;;4.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:03:11;14.23;;;6.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:05:36;17.25;;;7.05;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:08:05;18.33;;;9.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:10:32;14.38;;;7.43;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:12:58;12.85;;;6.55;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:15:25;12.40;;;5.32;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:17:50;11.00;;;4.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:20:18;13.50;;;5.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:22:43;44.92;;;15.15;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:25:16;17.83;;;7.45;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:27:42;16.67;;;7.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:30:08;17.92;;;8.05;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:32:36;25.10;;;9.65;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:35:02;11.95;;;5.22;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:37:31;11.93;;;5.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:39:57;21.77;;;8.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:42:27;10.57;;;4.93;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:45:02;9.65;;;4.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:47:31;13.15;;;5.88;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:49:57;12.40;;;5.72;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:52:22;11.03;;;4.93;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:54:48;8.77;;;4.18;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:57:14;9.38;;;4.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T06:59:41;9.47;;;4.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:02:10;10.38;;;5.53;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:04:39;10.68;;;4.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:07:05;13.23;;;5.47;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:09:35;10.10;;;4.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:12:01;10.52;;;4.88;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:14:29;10.07;;;5.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:16:56;10.68;;;5.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:19:22;12.67;;;6.03;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:21:47;12.30;;;6.32;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:24:13;14.27;;;7.33;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:26:45;21.77;;;11.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:29:17;30.77;;;10.88;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:31:43;22.40;;;8.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:34:27;26.50;;;11.65;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:36:57;22.70;;;9.05;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:39:23;14.85;;;6.35;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:41:49;17.30;;;8.37;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:44:18;16.00;;;7.53;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:46:44;28.40;;;14.68;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:49:09;20.33;;;9.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:51:37;19.90;;;7.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:54:03;11.68;;;5.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:56:30;10.60;;;4.78;;
31872;SDS011;22407;42.820;23.374;2024-03-08T07:58:56;7.57;;;3.83;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:01:21;8.07;;;3.67;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:03:47;9.73;;;4.83;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:06:14;7.88;;;3.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:08:43;8.55;;;3.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:11:09;8.60;;;4.37;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:13:36;7.80;;;3.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:16:02;7.45;;;3.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:18:29;8.20;;;4.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:20:55;8.18;;;3.55;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:23:21;8.67;;;3.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:25:46;10.65;;;4.95;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:28:15;8.48;;;3.58;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:30:46;6.67;;;2.87;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:33:12;7.00;;;3.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:35:38;7.50;;;3.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:38:07;7.13;;;3.43;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:40:33;15.13;;;5.93;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:42:59;9.48;;;4.55;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:45:25;7.70;;;3.57;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:47:51;12.63;;;5.78;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:50:17;9.07;;;3.88;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:52:48;21.65;;;7.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:55:14;16.25;;;6.28;;
31872;SDS011;22407;42.820;23.374;2024-03-08T08:57:40;8.37;;;3.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:00:06;14.82;;;5.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:02:32;14.93;;;5.95;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:05:03;9.03;;;3.97;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:07:29;6.68;;;3.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:09:55;16.55;;;6.22;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:12:23;6.15;;;2.67;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:14:49;7.55;;;2.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:17:15;15.13;;;5.37;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:19:46;7.75;;;3.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:22:12;5.90;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:24:38;7.23;;;2.97;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:27:04;8.50;;;3.35;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:29:30;6.53;;;2.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:31:55;12.88;;;5.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:34:21;12.40;;;4.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:36:46;6.87;;;2.93;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:39:12;8.02;;;2.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:41:44;8.30;;;3.03;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:44:13;5.73;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:46:39;6.90;;;2.78;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:49:08;6.20;;;2.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:51:36;6.93;;;2.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:54:06;14.27;;;5.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:56:33;6.70;;;2.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T09:59:00;10.80;;;4.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:01:45;6.40;;;2.47;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:04:11;13.27;;;2.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:06:39;8.50;;;2.92;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:09:05;6.70;;;2.73;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:11:33;5.18;;;2.28;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:14:00;5.80;;;2.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:16:29;9.60;;;2.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:18:58;5.35;;;2.38;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:21:25;11.97;;;3.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:23:51;6.43;;;2.38;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:26:17;6.27;;;2.53;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:28:46;6.30;;;2.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:31:16;7.88;;;3.38;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:33:44;8.32;;;2.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:36:13;8.23;;;2.67;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:38:40;12.25;;;3.47;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:41:08;6.85;;;2.55;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:43:59;17.80;;;5.18;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:47:17;6.32;;;2.38;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:49:30;5.10;;;2.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:52:13;5.57;;;1.88;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:54:42;24.73;;;6.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:57:10;6.43;;;2.08;;
31872;SDS011;22407;42.820;23.374;2024-03-08T10:59:38;4.60;;;1.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:02:04;4.70;;;1.67;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:04:31;6.15;;;1.95;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:07:01;4.78;;;1.80;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:09:31;4.60;;;1.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:14:45;6.97;;;3.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:17:14;8.20;;;2.28;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:19:46;5.90;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:22:22;5.50;;;2.55;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:24:52;5.47;;;2.15;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:27:18;5.23;;;1.97;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:29:58;4.60;;;1.63;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:32:50;5.50;;;2.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:35:21;5.03;;;1.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:37:50;5.43;;;2.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:40:16;5.10;;;2.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:42:45;5.75;;;2.53;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:45:21;6.63;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:47:47;6.47;;;2.37;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:50:13;6.93;;;2.43;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:52:40;5.68;;;2.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:55:06;5.65;;;2.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:57:32;6.40;;;3.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T11:59:58;5.50;;;2.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:02:31;6.97;;;3.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:05:00;12.32;;;4.43;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:07:28;6.00;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:10:16;9.07;;;3.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:12:54;6.07;;;2.15;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:15:27;6.30;;;2.42;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:17:54;26.08;;;11.13;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:22:48;5.75;;;2.53;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:25:14;5.43;;;2.22;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:27:40;5.30;;;2.08;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:30:19;6.13;;;2.15;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:32:54;5.60;;;2.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:35:22;7.75;;;2.75;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:37:50;5.82;;;2.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:40:27;6.18;;;2.25;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:42:54;6.18;;;2.65;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:45:21;6.57;;;3.27;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:47:49;6.07;;;2.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:50:24;6.22;;;2.35;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:52:50;6.47;;;2.37;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:55:18;5.35;;;2.35;;
31872;SDS011;22407;42.820;23.374;2024-03-08T12:57:44;5.40;;;2.25;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:00:10;5.00;;;1.95;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:02:44;6.40;;;2.92;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:05:13;5.57;;;2.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:07:42;5.28;;;1.92;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:10:14;5.55;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:12:44;7.07;;;2.30;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:15:09;6.28;;;2.67;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:17:40;5.43;;;2.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:20:06;8.93;;;2.72;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:22:36;5.53;;;2.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:25:01;6.17;;;2.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:27:28;6.43;;;2.67;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:29:54;5.17;;;2.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:32:19;6.57;;;2.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:34:49;6.70;;;2.60;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:37:19;5.73;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:39:45;12.10;;;5.55;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:42:11;7.40;;;3.17;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:44:47;7.13;;;3.23;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:47:17;10.75;;;4.22;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:49:43;6.72;;;2.70;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:52:09;10.05;;;2.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:54:37;5.20;;;2.10;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:57:03;5.33;;;2.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T13:59:32;5.50;;;2.20;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:02:00;5.50;;;2.08;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:04:30;7.80;;;2.53;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:06:56;6.40;;;2.57;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:09:24;7.15;;;3.38;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:11:54;9.85;;;4.00;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:14:23;7.57;;;3.08;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:16:49;6.10;;;2.65;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:19:19;9.87;;;2.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:21:46;6.80;;;2.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:24:13;6.32;;;2.50;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:26:40;6.00;;;2.40;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:29:07;8.88;;;3.05;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:31:35;7.73;;;2.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:34:01;7.88;;;2.90;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:36:28;7.10;;;2.88;;
31872;SDS011;22407;42.820;23.374;2024-03-08T14:38:54;11.43;;;4.68;;