sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:01:01;28.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:03:29;28.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:05:57;28.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:08:26;28.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:10:54;27.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:13:23;27.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:15:53;27.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:18:21;27.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:20:50;27.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:23:19;27.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:25:48;27.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:28:16;27.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:30:45;27.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:33:15;27.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:35:43;27.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:38:11;27.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:40:39;27.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:43:08;27.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:45:37;26.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:48:06;26.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:50:36;26.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:53:05;26.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:55:33;26.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T00:58:02;26.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:00:30;26.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:03:00;26.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:05:28;26.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:07:58;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:10:28;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:13:00;26.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:15:29;26.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:18:00;26.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:20:31;26.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:23:01;26.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:25:30;26.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:27:58;26.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:30:29;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:33:04;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:35:34;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:38:05;25.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:40:34;25.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:43:03;25.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:45:31;25.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:48:01;25.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:50:29;25.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:52:57;25.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:55:27;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T01:57:55;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:00:24;25.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:02:52;25.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:05:20;25.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:07:49;25.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:10:17;25.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:12:47;24.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:15:15;24.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:17:44;24.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:20:12;24.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:22:41;24.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:25:10;24.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:27:38;24.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:30:09;24.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:32:37;24.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:35:06;24.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:37:34;24.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:40:05;24.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:42:34;24.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:45:03;24.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:47:33;24.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:50:01;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:52:29;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:54:58;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:57:26;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T02:59:55;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:02:23;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:04:53;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:07:21;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:09:50;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:12:19;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:14:47;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:17:20;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:19:48;24.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:22:18;24.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:24:46;24.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:27:15;24.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:29:43;24.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:32:13;24.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:34:41;24.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:37:10;24.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:39:40;24.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:42:08;23.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:44:36;23.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:47:05;23.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:49:33;23.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:52:01;23.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:54:30;23.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:57:00;23.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T03:59:28;23.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:01:56;23.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:04:25;23.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:06:53;23.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:09:21;23.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:11:50;23.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:14:20;23.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:16:48;23.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:19:16;23.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:21:46;23.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:24:14;23.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:26:42;23.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:29:11;22.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:31:42;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:34:11;22.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:36:40;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:39:08;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:41:38;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:44:06;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:46:34;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:49:04;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:51:33;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:54:01;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:56:29;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T04:58:59;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:01:27;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:03:55;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:06:25;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:08:53;21.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:11:22;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:13:50;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:16:19;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:18:47;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:21:15;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:23:45;21.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:26:13;21.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:28:42;21.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:31:10;21.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:33:38;21.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:36:07;21.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:38:35;21.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:41:05;21.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:43:34;21.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:46:03;21.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:48:32;21.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:51:00;21.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:53:28;21.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:55:56;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T05:58:26;21.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:00:55;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:03:23;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:05:52;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:08:20;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:10:49;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:13:17;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:15:48;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:18:16;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:20:45;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:23:13;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:25:41;20.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:28:10;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:30:38;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:33:08;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:35:36;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:38:05;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:40:33;20.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:43:01;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:45:30;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:47:58;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:50:28;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:52:56;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:55:24;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T06:57:53;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:00:21;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:02:49;20.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:05:18;20.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:07:48;20.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:10:16;20.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:12:45;20.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:15:13;20.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:17:41;20.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:20:10;20.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:22:38;20.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:25:09;20.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:27:37;20.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:30:07;20.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:32:35;20.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:35:04;20.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:37:32;20.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:40:01;20.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:42:32;20.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:45:01;20.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:47:31;20.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:49:59;20.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:52:27;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:54:56;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:57:24;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T07:59:54;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:02:22;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:04:50;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:07:19;19.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:09:47;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:12:15;19.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:14:44;19.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:17:13;19.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:19:42;19.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:22:10;19.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:24:39;19.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:27:07;19.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:29:35;19.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:32:04;19.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:34:34;19.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:37:02;19.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:39:31;19.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:41:59;19.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:44:28;19.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:46:57;19.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:49:25;19.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:51:55;19.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:54:26;19.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:57:00;19.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T08:59:28;19.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:01:57;19.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:04:25;19.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:06:55;19.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:09:24;19.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:11:52;19.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:14:20;19.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:16:49;19.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:19:19;19.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:21:47;19.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:24:22;18.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:26:51;18.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:29:20;18.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:31:48;18.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:34:17;18.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:36:49;18.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:39:23;18.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:41:56;18.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:44:25;18.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:46:55;18.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:49:24;18.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:51:54;18.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:54:27;18.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:56:57;18.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T09:59:26;18.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:01:57;18.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:04:26;18.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:07:14;18.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:09:56;18.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:12:33;18.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:15:11;18.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:17:48;18.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:20:22;18.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:22:55;18.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:25:26;18.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:28:06;18.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:30:35;18.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:33:04;18.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:35:33;18.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:38:08;18.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:40:38;18.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:43:11;18.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:45:49;17.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:48:23;17.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:50:54;17.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:53:26;17.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:55:56;17.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T10:58:25;17.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:00:54;17.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:03:22;17.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:05:51;17.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:08:19;17.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:10:48;17.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:13:18;17.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:15:48;17.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:18:16;17.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:20:45;17.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:23:14;17.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:25:42;17.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:28:12;17.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:30:42;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:33:12;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:35:45;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:38:14;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:40:46;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:43:14;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:45:45;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:48:13;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:50:43;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:53:15;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:55:45;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T11:58:18;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:00:48;17.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:03:17;17.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:05:45;17.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:08:14;17.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:10:43;17.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:13:11;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:15:40;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:18:09;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:20:38;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:23:07;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:25:35;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:28:03;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:30:32;17.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:33:00;17.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:35:38;18.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:38:07;18.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:40:36;18.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:43:04;18.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:45:33;18.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:48:01;18.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:50:29;18.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:52:59;19.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:55:28;20.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T12:57:56;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:00:24;23.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:02:53;24.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:05:21;25.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:07:50;26.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:10:20;26.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:12:48;26.50;98.50
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:15:17;26.20;98.50
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:17:45;25.80;98.20
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:20:13;25.10;98.70
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:22:42;24.90;99.30
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:25:10;23.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:27:40;23.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:30:09;23.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:32:37;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:35:06;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:37:35;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:40:04;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:42:32;21.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:45:03;21.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:47:31;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:49:59;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:52:28;20.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:54:56;20.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:57:24;20.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T13:59:53;20.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:02:23;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:04:51;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:07:19;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:09:47;19.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:12:16;20.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:14:44;20.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:17:12;20.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:19:42;20.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:22:11;20.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:24:40;20.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:27:09;20.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:29:39;20.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:32:07;20.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:34:36;20.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:37:06;21.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:39:37;21.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:42:05;21.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:44:34;21.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:47:02;21.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:49:31;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:51:59;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:54:29;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:56:57;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T14:59:26;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:01:54;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:04:22;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:06:51;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:09:19;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:11:50;22.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:14:18;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:16:47;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:19:15;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:21:44;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:24:12;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-20T15:26:40;22.90;99.90