sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66627;BME280;53498;50.422;14.912;2023-06-04T00:01:39;99372.75;;;12.11;49.20
66627;BME280;53498;50.422;14.912;2023-06-04T00:04:05;99371.00;;;12.08;48.52
66627;BME280;53498;50.422;14.912;2023-06-04T00:06:30;99364.94;;;12.01;48.33
66627;BME280;53498;50.422;14.912;2023-06-04T00:08:56;99373.63;;;12.02;48.52
66627;BME280;53498;50.422;14.912;2023-06-04T00:11:21;99362.31;;;11.97;49.22
66627;BME280;53498;50.422;14.912;2023-06-04T00:13:47;99361.47;;;11.95;48.54
66627;BME280;53498;50.422;14.912;2023-06-04T00:16:12;99368.44;;;11.88;48.65
66627;BME280;53498;50.422;14.912;2023-06-04T00:18:38;99367.53;;;11.91;48.40
66627;BME280;53498;50.422;14.912;2023-06-04T00:21:03;99362.31;;;11.91;48.99
66627;BME280;53498;50.422;14.912;2023-06-04T00:23:29;99354.53;;;11.88;49.47
66627;BME280;53498;50.422;14.912;2023-06-04T00:25:54;99357.09;;;11.94;49.05
66627;BME280;53498;50.422;14.912;2023-06-04T00:28:20;99353.66;;;11.89;49.59
66627;BME280;53498;50.422;14.912;2023-06-04T00:30:47;99351.91;;;11.75;49.41
66627;BME280;53498;50.422;14.912;2023-06-04T00:33:12;99354.50;;;11.80;50.06
66627;BME280;53498;50.422;14.912;2023-06-04T00:35:38;99350.13;;;11.80;49.30
66627;BME280;53498;50.422;14.912;2023-06-04T00:38:03;99353.63;;;11.70;50.11
66627;BME280;53498;50.422;14.912;2023-06-04T00:40:29;99347.53;;;11.61;50.48
66627;BME280;53498;50.422;14.912;2023-06-04T00:42:55;99349.28;;;11.65;50.15
66627;BME280;53498;50.422;14.912;2023-06-04T00:45:21;99349.28;;;11.55;50.69
66627;BME280;53498;50.422;14.912;2023-06-04T00:47:47;99338.81;;;11.28;52.43
66627;BME280;53498;50.422;14.912;2023-06-04T00:50:14;99342.31;;;11.22;53.23
66627;BME280;53498;50.422;14.912;2023-06-04T00:52:40;99343.16;;;11.18;53.38
66627;BME280;53498;50.422;14.912;2023-06-04T00:55:05;99344.00;;;11.22;53.84
66627;BME280;53498;50.422;14.912;2023-06-04T00:57:31;99337.94;;;11.15;54.39
66627;BME280;53498;50.422;14.912;2023-06-04T00:59:57;99341.38;;;11.00;54.10
66627;BME280;53498;50.422;14.912;2023-06-04T01:02:23;99343.09;;;10.97;55.89
66627;BME280;53498;50.422;14.912;2023-06-04T01:04:53;99337.88;;;10.87;55.50
66627;BME280;53498;50.422;14.912;2023-06-04T01:07:21;99340.47;;;10.86;56.27
66627;BME280;53498;50.422;14.912;2023-06-04T01:09:47;99331.72;;;10.72;56.00
66627;BME280;53498;50.422;14.912;2023-06-04T01:12:13;99336.94;;;10.67;56.43
66627;BME280;53498;50.422;14.912;2023-06-04T01:14:38;99338.66;;;10.63;56.37
66627;BME280;53498;50.422;14.912;2023-06-04T01:17:15;99333.44;;;10.65;56.95
66627;BME280;53498;50.422;14.912;2023-06-04T01:25:37;99336.88;;;10.52;58.33
66627;BME280;53498;50.422;14.912;2023-06-04T01:28:08;99332.56;;;10.54;58.20
66627;BME280;53498;50.422;14.912;2023-06-04T01:30:37;99331.66;;;10.47;57.64
66627;BME280;53498;50.422;14.912;2023-06-04T01:33:13;99335.84;;;10.25;58.93
66627;BME280;53498;50.422;14.912;2023-06-04T01:35:39;99328.88;;;10.24;59.12
66627;BME280;53498;50.422;14.912;2023-06-04T01:38:06;99333.09;;;10.05;59.37
66627;BME280;53498;50.422;14.912;2023-06-04T01:40:32;99339.13;;;9.93;59.35
66627;BME280;53498;50.422;14.912;2023-06-04T01:42:58;99335.78;;;10.13;59.17
66627;BME280;53498;50.422;14.912;2023-06-04T01:45:25;99329.56;;;9.91;59.58
66627;BME280;53498;50.422;14.912;2023-06-04T01:47:52;99333.72;;;9.66;60.66
66627;BME280;53498;50.422;14.912;2023-06-04T01:50:18;99330.16;;;9.53;61.16
66627;BME280;53498;50.422;14.912;2023-06-04T01:52:44;99329.41;;;9.69;60.96
66627;BME280;53498;50.422;14.912;2023-06-04T01:55:11;99333.84;;;9.81;60.86
66627;BME280;53498;50.422;14.912;2023-06-04T01:57:37;99331.22;;;9.80;60.44
66627;BME280;53498;50.422;14.912;2023-06-04T02:00:07;99336.44;;;9.83;61.10
66627;BME280;53498;50.422;14.912;2023-06-04T02:02:36;99331.22;;;9.80;60.87
66627;BME280;53498;50.422;14.912;2023-06-04T02:05:03;99331.22;;;9.78;61.18
66627;BME280;53498;50.422;14.912;2023-06-04T02:07:39;99328.59;;;9.75;61.61
66627;BME280;53498;50.422;14.912;2023-06-04T02:10:09;99342.34;;;9.65;62.11
66627;BME280;53498;50.422;14.912;2023-06-04T02:12:40;99330.03;;;9.42;62.62
66627;BME280;53498;50.422;14.912;2023-06-04T02:15:11;99336.78;;;9.22;63.67
66627;BME280;53498;50.422;14.912;2023-06-04T02:17:36;99342.09;;;9.34;63.56
66627;BME280;53498;50.422;14.912;2023-06-04T02:20:08;99332.66;;;9.44;63.32
66627;BME280;53498;50.422;14.912;2023-06-04T02:22:34;99338.41;;;9.11;63.99
66627;BME280;53498;50.422;14.912;2023-06-04T02:25:00;99335.72;;;9.00;64.74
66627;BME280;53498;50.422;14.912;2023-06-04T02:27:26;99342.00;;;9.25;64.31
66627;BME280;53498;50.422;14.912;2023-06-04T02:29:52;99330.69;;;9.15;64.10
66627;BME280;53498;50.422;14.912;2023-06-04T02:32:17;99341.03;;;9.14;64.64
66627;BME280;53498;50.422;14.912;2023-06-04T02:34:43;99339.34;;;9.19;64.03
66627;BME280;53498;50.422;14.912;2023-06-04T02:37:09;99334.91;;;9.09;64.97
66627;BME280;53498;50.422;14.912;2023-06-04T02:39:35;99342.88;;;9.27;64.75
66627;BME280;53498;50.422;14.912;2023-06-04T02:42:00;99343.63;;;9.12;64.52
66627;BME280;53498;50.422;14.912;2023-06-04T02:44:26;99334.13;;;9.16;64.22
66627;BME280;53498;50.422;14.912;2023-06-04T02:46:54;99333.78;;;8.84;65.30
66627;BME280;53498;50.422;14.912;2023-06-04T02:49:20;99338.09;;;8.83;65.08
66627;BME280;53498;50.422;14.912;2023-06-04T02:51:45;99347.53;;;8.76;65.83
66627;BME280;53498;50.422;14.912;2023-06-04T02:54:11;99341.50;;;8.79;65.45
66627;BME280;53498;50.422;14.912;2023-06-04T02:56:37;99343.97;;;8.67;66.01
66627;BME280;53498;50.422;14.912;2023-06-04T02:59:03;99344.72;;;8.56;66.52
66627;BME280;53498;50.422;14.912;2023-06-04T03:01:29;99344.88;;;8.69;66.58
66627;BME280;53498;50.422;14.912;2023-06-04T03:03:55;99350.19;;;8.81;66.04
66627;BME280;53498;50.422;14.912;2023-06-04T03:06:22;99347.81;;;8.99;65.46
66627;BME280;53498;50.422;14.912;2023-06-04T03:08:50;99349.44;;;8.93;65.33
66627;BME280;53498;50.422;14.912;2023-06-04T03:11:19;99352.97;;;8.98;65.04
66627;BME280;53498;50.422;14.912;2023-06-04T03:13:47;99358.19;;;9.01;65.16
66627;BME280;53498;50.422;14.912;2023-06-04T03:16:13;99356.41;;;8.95;64.81
66627;BME280;53498;50.422;14.912;2023-06-04T03:18:42;99355.25;;;8.69;66.06
66627;BME280;53498;50.422;14.912;2023-06-04T03:21:08;99366.53;;;8.74;65.70
66627;BME280;53498;50.422;14.912;2023-06-04T03:23:35;99367.34;;;8.70;65.99
66627;BME280;53498;50.422;14.912;2023-06-04T03:26:04;99365.56;;;8.66;66.26
66627;BME280;53498;50.422;14.912;2023-06-04T03:28:32;99373.97;;;8.46;66.75
66627;BME280;53498;50.422;14.912;2023-06-04T03:30:58;99370.72;;;8.64;66.31
66627;BME280;53498;50.422;14.912;2023-06-04T03:33:24;99374.25;;;8.71;66.39
66627;BME280;53498;50.422;14.912;2023-06-04T03:35:52;99375.34;;;8.90;66.11
66627;BME280;53498;50.422;14.912;2023-06-04T03:38:21;99376.97;;;8.80;66.12
66627;BME280;53498;50.422;14.912;2023-06-04T03:40:46;99379.44;;;8.71;66.13
66627;BME280;53498;50.422;14.912;2023-06-04T03:43:12;99381.09;;;8.63;66.70
66627;BME280;53498;50.422;14.912;2023-06-04T03:45:37;99385.38;;;8.59;66.95
66627;BME280;53498;50.422;14.912;2023-06-04T03:48:03;99379.59;;;8.83;66.94
66627;BME280;53498;50.422;14.912;2023-06-04T03:50:29;99381.25;;;8.75;66.83
66627;BME280;53498;50.422;14.912;2023-06-04T03:52:55;99387.38;;;8.83;66.98
66627;BME280;53498;50.422;14.912;2023-06-04T03:55:21;99388.16;;;8.76;66.95
66627;BME280;53498;50.422;14.912;2023-06-04T03:57:46;99383.03;;;8.80;66.68
66627;BME280;53498;50.422;14.912;2023-06-04T04:00:13;99381.38;;;8.84;66.65
66627;BME280;53498;50.422;14.912;2023-06-04T04:02:40;99386.63;;;8.90;66.28
66627;BME280;53498;50.422;14.912;2023-06-04T04:05:06;99384.03;;;8.90;66.47
66627;BME280;53498;50.422;14.912;2023-06-04T04:07:32;99387.56;;;8.98;66.81
66627;BME280;53498;50.422;14.912;2023-06-04T04:09:57;99387.72;;;9.09;66.23
66627;BME280;53498;50.422;14.912;2023-06-04T04:12:23;99384.22;;;9.09;66.07
66627;BME280;53498;50.422;14.912;2023-06-04T04:14:49;99392.13;;;9.19;65.58
66627;BME280;53498;50.422;14.912;2023-06-04T04:17:14;99389.63;;;9.30;65.53
66627;BME280;53498;50.422;14.912;2023-06-04T04:19:40;99392.38;;;9.44;64.75
66627;BME280;53498;50.422;14.912;2023-06-04T04:22:06;99393.41;;;9.60;64.58
66627;BME280;53498;50.422;14.912;2023-06-04T04:24:32;99394.31;;;9.68;64.06
66627;BME280;53498;50.422;14.912;2023-06-04T04:26:59;99390.81;;;9.61;64.72
66627;BME280;53498;50.422;14.912;2023-06-04T04:29:25;99390.16;;;9.85;62.75
66627;BME280;53498;50.422;14.912;2023-06-04T04:31:51;99382.44;;;9.96;62.44
66627;BME280;53498;50.422;14.912;2023-06-04T04:34:17;99385.13;;;10.08;60.83
66627;BME280;53498;50.422;14.912;2023-06-04T04:36:46;99393.00;;;10.19;60.79
66627;BME280;53498;50.422;14.912;2023-06-04T04:39:22;99399.09;;;10.26;59.70
66627;BME280;53498;50.422;14.912;2023-06-04T04:41:50;99391.41;;;10.39;61.11
66627;BME280;53498;50.422;14.912;2023-06-04T04:44:15;99389.72;;;10.46;59.75
66627;BME280;53498;50.422;14.912;2023-06-04T04:46:41;99400.06;;;10.32;59.26
66627;BME280;53498;50.422;14.912;2023-06-04T04:49:06;99391.38;;;10.33;59.10
66627;BME280;53498;50.422;14.912;2023-06-04T04:51:32;99394.94;;;10.49;58.10
66627;BME280;53498;50.422;14.912;2023-06-04T04:53:58;99401.06;;;10.60;59.59
66627;BME280;53498;50.422;14.912;2023-06-04T04:56:26;99406.31;;;10.68;58.50
66627;BME280;53498;50.422;14.912;2023-06-04T04:58:52;99402.00;;;10.78;58.17
66627;BME280;53498;50.422;14.912;2023-06-04T05:01:18;99405.50;;;10.80;58.12
66627;BME280;53498;50.422;14.912;2023-06-04T05:03:44;99399.44;;;10.84;57.14
66627;BME280;53498;50.422;14.912;2023-06-04T05:06:10;99402.97;;;10.98;57.13
66627;BME280;53498;50.422;14.912;2023-06-04T05:08:35;99402.13;;;11.04;56.49
66627;BME280;53498;50.422;14.912;2023-06-04T05:11:01;99397.81;;;11.14;56.34
66627;BME280;53498;50.422;14.912;2023-06-04T05:13:27;99393.50;;;11.17;56.20
66627;BME280;53498;50.422;14.912;2023-06-04T05:15:53;99391.75;;;11.07;56.08
66627;BME280;53498;50.422;14.912;2023-06-04T05:18:19;99407.44;;;11.34;55.20
66627;BME280;53498;50.422;14.912;2023-06-04T05:20:55;99403.97;;;11.39;54.75
66627;BME280;53498;50.422;14.912;2023-06-04T05:23:20;99401.38;;;11.55;54.38
66627;BME280;53498;50.422;14.912;2023-06-04T05:25:46;99413.53;;;11.58;53.62
66627;BME280;53498;50.422;14.912;2023-06-04T05:28:14;99410.94;;;11.66;53.66
66627;BME280;53498;50.422;14.912;2023-06-04T05:30:40;99415.34;;;11.88;52.68
66627;BME280;53498;50.422;14.912;2023-06-04T05:33:07;99411.00;;;11.89;52.45
66627;BME280;53498;50.422;14.912;2023-06-04T05:35:37;99418.81;;;12.04;53.14
66627;BME280;53498;50.422;14.912;2023-06-04T05:38:06;99416.19;;;12.36;52.18
66627;BME280;53498;50.422;14.912;2023-06-04T05:40:32;99417.84;;;12.72;51.98
66627;BME280;53498;50.422;14.912;2023-06-04T05:42:57;99418.69;;;12.76;51.96
66627;BME280;53498;50.422;14.912;2023-06-04T05:45:23;99418.41;;;13.40;50.83
66627;BME280;53498;50.422;14.912;2023-06-04T05:47:48;99410.44;;;14.65;46.78
66627;BME280;53498;50.422;14.912;2023-06-04T05:50:14;99409.78;;;15.19;45.08
66627;BME280;53498;50.422;14.912;2023-06-04T05:52:40;99411.53;;;15.20;44.30
66627;BME280;53498;50.422;14.912;2023-06-04T05:55:06;99415.13;;;15.10;44.12
66627;BME280;53498;50.422;14.912;2023-06-04T05:57:35;99414.94;;;15.25;44.58
66627;BME280;53498;50.422;14.912;2023-06-04T06:00:02;99417.84;;;15.68;43.30
66627;BME280;53498;50.422;14.912;2023-06-04T06:02:27;99418.47;;;15.22;43.38
66627;BME280;53498;50.422;14.912;2023-06-04T06:04:53;99417.09;;;15.59;43.53
66627;BME280;53498;50.422;14.912;2023-06-04T06:07:18;99415.06;;;15.79;43.18
66627;BME280;53498;50.422;14.912;2023-06-04T06:09:45;99416.91;;;17.58;40.42
66627;BME280;53498;50.422;14.912;2023-06-04T06:12:10;99416.13;;;19.53;36.45
66627;BME280;53498;50.422;14.912;2023-06-04T06:14:36;99419.31;;;19.64;34.89
66627;BME280;53498;50.422;14.912;2023-06-04T06:17:02;99414.88;;;21.43;33.11
66627;BME280;53498;50.422;14.912;2023-06-04T06:19:28;99421.34;;;20.37;33.56
66627;BME280;53498;50.422;14.912;2023-06-04T06:21:54;99414.84;;;20.96;33.18
66627;BME280;53498;50.422;14.912;2023-06-04T06:24:19;99412.16;;;20.47;34.09
66627;BME280;53498;50.422;14.912;2023-06-04T06:26:51;99410.97;;;21.53;32.64
66627;BME280;53498;50.422;14.912;2023-06-04T06:29:17;99413.38;;;21.12;32.41
66627;BME280;53498;50.422;14.912;2023-06-04T06:31:42;99422.81;;;20.71;32.48
66627;BME280;53498;50.422;14.912;2023-06-04T06:34:08;99431.28;;;20.29;33.97
66627;BME280;53498;50.422;14.912;2023-06-04T06:36:33;99420.66;;;20.82;32.82
66627;BME280;53498;50.422;14.912;2023-06-04T06:38:59;99422.88;;;19.91;35.49
66627;BME280;53498;50.422;14.912;2023-06-04T06:41:25;99413.94;;;19.67;34.81
66627;BME280;53498;50.422;14.912;2023-06-04T06:43:51;99424.63;;;19.62;35.33
66627;BME280;53498;50.422;14.912;2023-06-04T06:46:17;99420.63;;;18.57;37.19
66627;BME280;53498;50.422;14.912;2023-06-04T06:48:42;99425.94;;;18.56;36.14
66627;BME280;53498;50.422;14.912;2023-06-04T06:51:11;99425.63;;;17.99;37.77
66627;BME280;53498;50.422;14.912;2023-06-04T06:53:37;99421.22;;;18.00;37.72
66627;BME280;53498;50.422;14.912;2023-06-04T06:56:02;99424.13;;;18.23;38.93
66627;BME280;53498;50.422;14.912;2023-06-04T06:58:28;99426.56;;;18.31;37.45
66627;BME280;53498;50.422;14.912;2023-06-04T07:00:53;99424.59;;;18.73;37.66
66627;BME280;53498;50.422;14.912;2023-06-04T07:03:22;99432.22;;;18.50;37.16
66627;BME280;53498;50.422;14.912;2023-06-04T07:05:47;99426.09;;;19.13;37.11
66627;BME280;53498;50.422;14.912;2023-06-04T07:08:13;99425.09;;;19.17;36.78
66627;BME280;53498;50.422;14.912;2023-06-04T07:10:39;99432.72;;;18.64;36.27
66627;BME280;53498;50.422;14.912;2023-06-04T07:13:05;99432.97;;;18.55;37.61
66627;BME280;53498;50.422;14.912;2023-06-04T07:15:30;99431.34;;;18.84;36.84
66627;BME280;53498;50.422;14.912;2023-06-04T07:17:56;99430.53;;;18.80;36.09
66627;BME280;53498;50.422;14.912;2023-06-04T07:20:21;99424.13;;;19.22;35.75
66627;BME280;53498;50.422;14.912;2023-06-04T07:22:47;99426.78;;;18.90;36.77
66627;BME280;53498;50.422;14.912;2023-06-04T07:25:13;99429.03;;;18.71;35.98
66627;BME280;53498;50.422;14.912;2023-06-04T07:27:39;99436.78;;;19.09;35.68
66627;BME280;53498;50.422;14.912;2023-06-04T07:30:06;99430.25;;;19.22;35.26
66627;BME280;53498;50.422;14.912;2023-06-04T07:32:32;99425.13;;;19.46;35.16
66627;BME280;53498;50.422;14.912;2023-06-04T07:34:57;99425.72;;;19.83;34.54
66627;BME280;53498;50.422;14.912;2023-06-04T07:37:23;99437.47;;;19.75;33.80
66627;BME280;53498;50.422;14.912;2023-06-04T07:39:48;99420.72;;;19.76;34.43
66627;BME280;53498;50.422;14.912;2023-06-04T07:42:14;99428.75;;;19.43;33.53
66627;BME280;53498;50.422;14.912;2023-06-04T07:44:40;99425.19;;;19.14;33.36
66627;BME280;53498;50.422;14.912;2023-06-04T07:47:05;99420.09;;;19.08;33.38
66627;BME280;53498;50.422;14.912;2023-06-04T07:49:31;99427.38;;;19.00;33.18
66627;BME280;53498;50.422;14.912;2023-06-04T07:51:57;99425.31;;;19.39;33.07
66627;BME280;53498;50.422;14.912;2023-06-04T07:54:22;99422.88;;;19.91;31.72
66627;BME280;53498;50.422;14.912;2023-06-04T07:56:49;99428.91;;;19.07;30.80
66627;BME280;53498;50.422;14.912;2023-06-04T07:59:14;99421.84;;;19.95;30.79
66627;BME280;53498;50.422;14.912;2023-06-04T08:01:40;99434.91;;;20.26;30.26
66627;BME280;53498;50.422;14.912;2023-06-04T08:04:05;99427.03;;;20.25;31.56
66627;BME280;53498;50.422;14.912;2023-06-04T08:06:31;99424.25;;;19.47;31.63
66627;BME280;53498;50.422;14.912;2023-06-04T08:08:56;99424.28;;;19.75;32.85
66627;BME280;53498;50.422;14.912;2023-06-04T08:11:22;99411.84;;;19.78;32.56
66627;BME280;53498;50.422;14.912;2023-06-04T08:13:48;99423.16;;;20.35;31.35
66627;BME280;53498;50.422;14.912;2023-06-04T08:16:14;99419.09;;;20.51;30.69
66627;BME280;53498;50.422;14.912;2023-06-04T08:18:40;99420.44;;;19.55;31.04
66627;BME280;53498;50.422;14.912;2023-06-04T08:21:09;99418.88;;;19.20;31.77
66627;BME280;53498;50.422;14.912;2023-06-04T08:23:35;99420.22;;;19.33;31.96
66627;BME280;53498;50.422;14.912;2023-06-04T08:26:01;99422.31;;;19.52;32.04
66627;BME280;53498;50.422;14.912;2023-06-04T08:28:26;99421.59;;;19.47;31.28
66627;BME280;53498;50.422;14.912;2023-06-04T08:30:52;99417.69;;;19.88;30.40
66627;BME280;53498;50.422;14.912;2023-06-04T08:33:18;99426.22;;;19.96;30.91
66627;BME280;53498;50.422;14.912;2023-06-04T08:35:43;99423.88;;;20.14;31.75
66627;BME280;53498;50.422;14.912;2023-06-04T08:38:09;99419.50;;;20.39;30.63
66627;BME280;53498;50.422;14.912;2023-06-04T08:40:35;99416.56;;;20.22;29.97
66627;BME280;53498;50.422;14.912;2023-06-04T08:43:01;99419.34;;;20.17;30.10
66627;BME280;53498;50.422;14.912;2023-06-04T08:45:27;99415.06;;;19.58;30.51
66627;BME280;53498;50.422;14.912;2023-06-04T08:47:53;99413.41;;;20.10;30.25
66627;BME280;53498;50.422;14.912;2023-06-04T08:50:28;99418.75;;;20.36;30.07
66627;BME280;53498;50.422;14.912;2023-06-04T08:52:55;99420.13;;;20.46;29.97
66627;BME280;53498;50.422;14.912;2023-06-04T08:55:21;99419.91;;;20.27;28.49
66627;BME280;53498;50.422;14.912;2023-06-04T08:57:49;99420.53;;;20.85;28.41
66627;BME280;53498;50.422;14.912;2023-06-04T09:00:17;99423.88;;;20.40;28.77
66627;BME280;53498;50.422;14.912;2023-06-04T09:02:44;99420.84;;;21.01;28.97
66627;BME280;53498;50.422;14.912;2023-06-04T09:05:22;99424.81;;;20.64;27.49
66627;BME280;53498;50.422;14.912;2023-06-04T09:07:50;99435.38;;;20.64;28.09
66627;BME280;53498;50.422;14.912;2023-06-04T09:10:18;99428.22;;;20.16;26.77
66627;BME280;53498;50.422;14.912;2023-06-04T09:12:47;99422.75;;;20.21;27.70
66627;BME280;53498;50.422;14.912;2023-06-04T09:15:13;99415.53;;;20.77;27.47
66627;BME280;53498;50.422;14.912;2023-06-04T09:17:38;99420.59;;;20.59;27.19
66627;BME280;53498;50.422;14.912;2023-06-04T09:20:05;99415.00;;;20.68;26.12
66627;BME280;53498;50.422;14.912;2023-06-04T09:22:35;99428.16;;;20.43;27.61
66627;BME280;53498;50.422;14.912;2023-06-04T09:25:05;99417.88;;;20.35;26.82
66627;BME280;53498;50.422;14.912;2023-06-04T09:27:39;99425.25;;;20.77;25.73
66627;BME280;53498;50.422;14.912;2023-06-04T09:30:06;99410.69;;;20.65;25.57
66627;BME280;53498;50.422;14.912;2023-06-04T09:32:33;99417.47;;;20.47;26.14
66627;BME280;53498;50.422;14.912;2023-06-04T09:37:42;99416.84;;;20.39;27.92
66627;BME280;53498;50.422;14.912;2023-06-04T09:40:09;99424.41;;;20.25;26.48
66627;BME280;53498;50.422;14.912;2023-06-04T09:42:45;99416.88;;;20.64;26.63
66627;BME280;53498;50.422;14.912;2023-06-04T09:45:12;99422.38;;;20.58;26.76
66627;BME280;53498;50.422;14.912;2023-06-04T09:47:44;99428.63;;;20.55;26.35
66627;BME280;53498;50.422;14.912;2023-06-04T09:50:11;99421.47;;;20.32;26.75
66627;BME280;53498;50.422;14.912;2023-06-04T09:52:37;99417.16;;;20.56;27.69
66627;BME280;53498;50.422;14.912;2023-06-04T09:55:17;99419.06;;;21.01;26.48
66627;BME280;53498;50.422;14.912;2023-06-04T09:57:48;99406.41;;;20.86;26.54
66627;BME280;53498;50.422;14.912;2023-06-04T10:00:21;99407.09;;;20.91;26.54
66627;BME280;53498;50.422;14.912;2023-06-04T10:02:49;99409.84;;;20.88;26.47
66627;BME280;53498;50.422;14.912;2023-06-04T10:05:15;99406.59;;;20.82;26.29
66627;BME280;53498;50.422;14.912;2023-06-04T10:07:45;99415.81;;;20.70;26.66
66627;BME280;53498;50.422;14.912;2023-06-04T10:10:16;99412.09;;;20.75;25.74
66627;BME280;53498;50.422;14.912;2023-06-04T10:12:43;99412.31;;;20.69;26.04
66627;BME280;53498;50.422;14.912;2023-06-04T10:15:12;99412.31;;;20.43;26.62
66627;BME280;53498;50.422;14.912;2023-06-04T10:17:38;99398.09;;;20.97;26.67
66627;BME280;53498;50.422;14.912;2023-06-04T10:20:06;99392.97;;;21.61;26.22
66627;BME280;53498;50.422;14.912;2023-06-04T10:22:34;99406.69;;;21.71;25.69
66627;BME280;53498;50.422;14.912;2023-06-04T10:25:00;99401.16;;;21.55;25.39
66627;BME280;53498;50.422;14.912;2023-06-04T10:27:27;99405.50;;;20.87;25.57
66627;BME280;53498;50.422;14.912;2023-06-04T10:29:53;99405.44;;;20.89;26.23
66627;BME280;53498;50.422;14.912;2023-06-04T10:32:19;99410.31;;;20.76;26.28
66627;BME280;53498;50.422;14.912;2023-06-04T10:34:46;99403.34;;;21.20;26.37
66627;BME280;53498;50.422;14.912;2023-06-04T10:37:22;99401.22;;;21.30;25.30
66627;BME280;53498;50.422;14.912;2023-06-04T10:39:55;99408.03;;;20.90;25.70
66627;BME280;53498;50.422;14.912;2023-06-04T10:42:22;99409.91;;;20.87;24.97
66627;BME280;53498;50.422;14.912;2023-06-04T10:44:53;99411.41;;;21.17;25.35
66627;BME280;53498;50.422;14.912;2023-06-04T10:47:23;99403.75;;;21.33;25.30
66627;BME280;53498;50.422;14.912;2023-06-04T10:49:53;99405.72;;;21.28;25.71
66627;BME280;53498;50.422;14.912;2023-06-04T10:52:19;99387.09;;;21.08;26.44
66627;BME280;53498;50.422;14.912;2023-06-04T10:54:46;99388.56;;;21.15;26.59
66627;BME280;53498;50.422;14.912;2023-06-04T10:57:15;99401.91;;;21.12;25.69
66627;BME280;53498;50.422;14.912;2023-06-04T10:59:56;99392.72;;;21.45;25.32
66627;BME280;53498;50.422;14.912;2023-06-04T11:02:22;99386.28;;;20.82;25.72
66627;BME280;53498;50.422;14.912;2023-06-04T11:04:59;99391.25;;;21.38;25.68
66627;BME280;53498;50.422;14.912;2023-06-04T11:07:27;99381.81;;;21.08;25.79
66627;BME280;53498;50.422;14.912;2023-06-04T11:09:52;99379.03;;;21.34;25.48
66627;BME280;53498;50.422;14.912;2023-06-04T11:12:18;99383.44;;;21.34;25.49
66627;BME280;53498;50.422;14.912;2023-06-04T11:14:57;99381.63;;;21.80;24.85
66627;BME280;53498;50.422;14.912;2023-06-04T11:17:23;99386.31;;;22.15;24.21
66627;BME280;53498;50.422;14.912;2023-06-04T11:19:49;99384.28;;;22.44;23.70
66627;BME280;53498;50.422;14.912;2023-06-04T11:22:14;99384.50;;;22.17;23.93
66627;BME280;53498;50.422;14.912;2023-06-04T11:24:40;99380.78;;;21.79;24.31
66627;BME280;53498;50.422;14.912;2023-06-04T11:27:06;99393.94;;;21.59;25.14
66627;BME280;53498;50.422;14.912;2023-06-04T11:29:32;99388.66;;;21.81;24.35
66627;BME280;53498;50.422;14.912;2023-06-04T11:31:58;99387.19;;;21.52;24.82
66627;BME280;53498;50.422;14.912;2023-06-04T11:34:24;99398.88;;;21.68;24.89
66627;BME280;53498;50.422;14.912;2023-06-04T11:36:50;99388.59;;;21.38;25.40
66627;BME280;53498;50.422;14.912;2023-06-04T11:39:19;99390.75;;;21.27;25.99
66627;BME280;53498;50.422;14.912;2023-06-04T11:41:45;99383.28;;;21.15;25.83
66627;BME280;53498;50.422;14.912;2023-06-04T11:44:12;99382.09;;;21.47;26.95
66627;BME280;53498;50.422;14.912;2023-06-04T11:46:43;99376.47;;;21.55;25.61
66627;BME280;53498;50.422;14.912;2023-06-04T11:49:17;99384.56;;;21.28;25.62
66627;BME280;53498;50.422;14.912;2023-06-04T11:51:47;99376.84;;;21.67;26.12
66627;BME280;53498;50.422;14.912;2023-06-04T11:54:18;99377.50;;;21.94;24.93
66627;BME280;53498;50.422;14.912;2023-06-04T11:56:44;99374.59;;;22.01;25.79
66627;BME280;53498;50.422;14.912;2023-06-04T11:59:14;99375.47;;;22.01;25.18
66627;BME280;53498;50.422;14.912;2023-06-04T12:01:45;99369.78;;;22.10;25.04
66627;BME280;53498;50.422;14.912;2023-06-04T12:04:16;99367.53;;;22.22;25.38
66627;BME280;53498;50.422;14.912;2023-06-04T12:06:58;99365.25;;;22.34;25.61
66627;BME280;53498;50.422;14.912;2023-06-04T12:09:28;99367.69;;;21.97;25.14
66627;BME280;53498;50.422;14.912;2023-06-04T12:12:03;99370.69;;;21.67;25.38
66627;BME280;53498;50.422;14.912;2023-06-04T12:14:29;99364.81;;;21.37;26.03
66627;BME280;53498;50.422;14.912;2023-06-04T12:17:00;99357.56;;;21.64;26.67
66627;BME280;53498;50.422;14.912;2023-06-04T12:19:27;99365.84;;;21.99;26.29
66627;BME280;53498;50.422;14.912;2023-06-04T12:22:03;99356.22;;;21.96;25.36
66627;BME280;53498;50.422;14.912;2023-06-04T12:24:30;99362.72;;;21.89;26.12
66627;BME280;53498;50.422;14.912;2023-06-04T12:27:06;99354.88;;;22.08;25.47
66627;BME280;53498;50.422;14.912;2023-06-04T12:29:34;99350.13;;;21.74;25.48
66627;BME280;53498;50.422;14.912;2023-06-04T12:32:06;99349.75;;;21.61;25.68
66627;BME280;53498;50.422;14.912;2023-06-04T12:34:40;99356.22;;;21.96;25.57
66627;BME280;53498;50.422;14.912;2023-06-04T12:37:06;99358.19;;;22.13;25.31
66627;BME280;53498;50.422;14.912;2023-06-04T12:39:33;99351.59;;;22.23;25.08
66627;BME280;53498;50.422;14.912;2023-06-04T12:41:59;99358.03;;;22.38;24.54
66627;BME280;53498;50.422;14.912;2023-06-04T12:44:25;99353.75;;;22.13;25.07
66627;BME280;53498;50.422;14.912;2023-06-04T12:46:51;99354.00;;;22.07;24.82
66627;BME280;53498;50.422;14.912;2023-06-04T12:49:17;99334.72;;;22.65;25.25
66627;BME280;53498;50.422;14.912;2023-06-04T12:51:42;99338.53;;;22.59;24.38
66627;BME280;53498;50.422;14.912;2023-06-04T12:54:09;99351.59;;;22.23;24.40
66627;BME280;53498;50.422;14.912;2023-06-04T12:56:35;99346.06;;;22.28;24.71
66627;BME280;53498;50.422;14.912;2023-06-04T12:59:01;99338.88;;;22.71;24.46
66627;BME280;53498;50.422;14.912;2023-06-04T13:01:27;99345.00;;;22.92;24.50