sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16346;SDS011;8283;48.504;13.734;2024-03-29T00:01:07;1.70;;;1.55;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:03:27;1.52;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:05:46;1.45;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:08:06;1.67;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:10:25;1.60;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:12:44;1.60;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:15:04;1.88;;;1.13;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:17:23;1.85;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:19:43;1.45;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:22:02;2.38;;;1.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:24:21;1.77;;;1.42;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:26:40;2.03;;;1.63;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:29:00;1.73;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:31:19;1.40;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:33:38;1.90;;;1.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:35:58;1.50;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:38:17;1.88;;;1.67;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:40:37;1.35;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:42:56;1.73;;;1.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:45:16;2.35;;;2.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:47:36;1.58;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:49:56;1.50;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:52:15;1.75;;;1.63;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:54:35;2.38;;;1.75;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:56:54;2.10;;;1.58;;
16346;SDS011;8283;48.504;13.734;2024-03-29T00:59:13;1.77;;;1.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:01:32;2.28;;;2.08;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:03:51;2.80;;;2.22;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:06:11;2.45;;;2.00;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:08:30;2.28;;;1.63;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:10:50;3.03;;;2.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:13:09;2.33;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:15:28;5.22;;;3.05;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:17:48;12.52;;;6.38;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:20:08;3.28;;;2.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:22:28;3.40;;;2.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:24:47;4.70;;;2.28;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:27:07;2.80;;;1.90;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:29:26;3.45;;;2.03;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:31:45;2.55;;;2.35;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:34:05;2.60;;;1.90;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:36:24;2.95;;;1.92;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:38:43;4.40;;;2.00;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:41:06;2.65;;;2.00;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:43:25;4.47;;;2.90;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:45:47;2.65;;;2.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:48:08;3.70;;;2.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:50:29;2.80;;;2.10;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:52:48;4.18;;;3.22;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:55:09;3.25;;;2.33;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:57:28;2.55;;;2.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T01:59:48;2.55;;;2.08;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:02:08;2.67;;;1.92;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:04:28;2.92;;;2.35;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:06:47;2.58;;;2.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:09:07;2.95;;;2.38;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:11:26;3.00;;;2.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:13:46;3.50;;;2.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:16:06;3.45;;;2.65;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:18:26;5.78;;;3.08;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:20:45;3.85;;;2.83;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:23:40;2.85;;;2.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:25:51;3.80;;;2.88;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:28:11;3.70;;;2.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:30:31;4.60;;;3.35;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:32:51;4.75;;;3.10;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:35:10;4.30;;;3.03;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:37:30;5.65;;;3.08;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:39:49;3.88;;;3.10;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:42:08;4.07;;;3.08;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:44:28;4.05;;;2.95;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:46:47;3.95;;;2.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:49:06;5.05;;;3.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:51:25;5.60;;;3.63;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:53:45;4.32;;;2.97;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:56:04;3.90;;;3.10;;
16346;SDS011;8283;48.504;13.734;2024-03-29T02:58:25;3.75;;;2.75;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:00:45;5.82;;;3.53;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:03:04;4.65;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:05:23;5.50;;;3.13;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:07:42;4.65;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:10:21;4.13;;;3.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:12:59;4.40;;;2.88;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:15:18;5.10;;;3.33;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:17:37;4.45;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:19:57;4.88;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:22:16;5.32;;;3.65;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:24:36;4.55;;;2.95;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:26:56;4.03;;;2.97;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:29:15;3.90;;;2.85;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:31:34;4.90;;;3.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:33:54;4.82;;;3.75;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:36:13;3.90;;;3.05;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:38:32;5.18;;;3.13;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:40:53;5.13;;;3.53;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:43:12;5.22;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:45:39;4.97;;;3.67;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:47:59;4.43;;;3.38;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:50:18;4.10;;;3.10;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:52:37;3.97;;;2.88;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:54:56;5.10;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:57:16;5.03;;;3.38;;
16346;SDS011;8283;48.504;13.734;2024-03-29T03:59:35;5.50;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:01:54;5.75;;;3.63;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:04:13;5.20;;;3.45;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:06:33;4.85;;;3.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:08:54;5.80;;;3.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:11:13;4.88;;;3.17;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:13:33;5.30;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:15:52;4.63;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:18:11;5.28;;;3.35;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:20:30;4.63;;;3.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:22:51;3.90;;;3.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:25:10;4.20;;;3.08;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:27:30;4.40;;;3.00;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:29:50;5.43;;;3.42;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:32:11;5.22;;;2.95;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:34:30;3.95;;;2.65;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:36:49;4.68;;;3.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:39:08;3.90;;;3.03;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:41:28;4.25;;;2.72;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:43:47;3.55;;;2.80;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:46:10;5.25;;;2.78;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:48:30;5.30;;;3.10;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:50:50;5.90;;;3.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:53:10;5.07;;;3.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:55:29;3.45;;;2.55;;
16346;SDS011;8283;48.504;13.734;2024-03-29T04:57:49;3.42;;;2.85;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:00:09;3.65;;;2.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:02:28;3.95;;;2.67;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:04:47;3.75;;;2.97;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:07:07;4.32;;;2.90;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:09:26;4.05;;;2.42;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:11:45;4.05;;;2.78;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:14:05;3.40;;;2.58;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:16:24;3.85;;;2.58;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:18:44;3.63;;;2.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:21:03;3.05;;;2.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:23:23;3.70;;;2.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:25:43;3.35;;;2.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:28:02;3.97;;;2.75;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:30:24;3.17;;;2.05;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:32:44;2.35;;;2.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:35:04;2.35;;;1.98;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:37:23;2.83;;;2.13;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:39:44;3.70;;;2.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:42:04;2.80;;;2.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:44:24;2.75;;;2.08;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:46:43;2.85;;;2.17;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:49:02;3.33;;;1.83;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:51:21;2.47;;;1.92;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:53:41;2.55;;;1.90;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:56:00;2.85;;;1.92;;
16346;SDS011;8283;48.504;13.734;2024-03-29T05:58:20;2.53;;;2.03;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:00:40;2.67;;;2.00;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:02:59;2.55;;;1.92;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:05:21;3.13;;;1.88;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:07:40;1.83;;;1.58;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:10:00;4.00;;;2.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:12:23;2.03;;;1.63;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:14:42;2.55;;;1.45;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:17:20;2.53;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:19:43;1.83;;;1.42;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:22:02;3.22;;;1.90;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:24:23;1.95;;;1.58;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:26:42;1.83;;;1.42;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:29:02;1.95;;;1.42;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:31:21;2.72;;;1.55;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:33:40;3.30;;;1.35;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:36:00;2.70;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:38:20;2.63;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:40:40;2.30;;;1.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:43:00;2.13;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:45:21;1.65;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:47:41;2.20;;;1.83;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:50:00;2.13;;;1.65;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:52:20;1.48;;;1.38;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:54:39;1.40;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:56:59;2.33;;;1.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T06:59:19;3.22;;;1.95;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:01:38;2.72;;;1.75;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:03:58;2.38;;;1.52;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:06:17;2.38;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:08:36;1.58;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:11:00;2.20;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:13:20;2.63;;;1.42;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:15:39;1.35;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:17:59;1.75;;;1.38;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:20:21;1.77;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:22:41;1.65;;;1.45;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:25:00;2.90;;;1.05;;
16346;SDS011;8283;48.504;13.734;2024-03-29T07:27:20;1.67;;;1.17;;
16346;SDS011;8283;48.504;13.734;2024-03-29T11:29:55;1.95;;;1.35;;
16346;SDS011;8283;48.504;13.734;2024-03-29T11:32:15;3.85;;;1.45;;
16346;SDS011;8283;48.504;13.734;2024-03-29T11:34:51;2.38;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-29T11:37:14;1.67;;;0.57;;
16346;SDS011;8283;48.504;13.734;2024-03-29T11:39:34;1.17;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T11:53:24;0.85;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T11:55:44;2.05;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T11:58:03;0.38;;;0.38;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:00:23;1.40;;;0.75;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:02:48;0.98;;;0.35;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:05:08;0.45;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:07:28;0.85;;;0.47;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:09:48;0.22;;;0.22;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:12:07;0.25;;;0.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:14:29;0.98;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:16:53;0.82;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:19:23;0.60;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:21:42;0.40;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:24:01;1.00;;;0.73;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:26:21;0.90;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:28:41;0.52;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:31:01;0.60;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:33:22;1.88;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:50:30;0.70;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:52:55;0.55;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:55:16;0.95;;;0.43;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:57:37;1.85;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T12:59:59;0.20;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:02:18;0.95;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:07:02;1.88;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:09:22;1.02;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:11:42;0.93;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:14:01;0.88;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:16:20;1.60;;;1.13;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:18:40;1.17;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:20:59;0.40;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:23:21;0.77;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:25:40;0.40;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:27:59;1.75;;;0.57;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:30:19;2.60;;;1.95;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:32:41;1.15;;;0.82;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:35:02;2.42;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:37:24;5.40;;;4.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:39:45;3.55;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:42:04;1.95;;;1.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:44:24;0.32;;;0.32;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:46:43;0.60;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:49:02;2.10;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:51:22;0.75;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:53:42;2.13;;;0.63;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:56:01;0.85;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T13:58:22;0.52;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:00:41;0.32;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:03:00;1.27;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:05:21;2.20;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:07:40;5.25;;;4.22;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:10:00;1.90;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:12:22;5.18;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:14:42;0.65;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:17:02;0.30;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:19:25;0.63;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:21:46;0.30;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:24:06;0.40;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:26:25;1.23;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:28:44;0.65;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:31:03;0.50;;;0.28;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:33:24;1.05;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:35:43;0.88;;;0.52;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:38:04;2.75;;;2.42;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:40:24;0.95;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:42:45;1.50;;;0.75;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:45:04;0.73;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:47:25;1.30;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:49:44;0.35;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:52:03;1.23;;;0.68;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:54:22;0.75;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:56:42;1.52;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T14:59:05;2.08;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:01:28;0.50;;;0.35;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:03:48;0.95;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:06:09;0.50;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:08:29;2.45;;;2.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:10:58;0.50;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:13:20;1.00;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:15:39;0.60;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:17:59;0.57;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:20:18;0.68;;;0.28;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:22:38;0.17;;;0.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:25:03;1.55;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:27:22;0.20;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:29:46;0.82;;;0.43;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:32:05;0.40;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:34:24;1.13;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:36:44;0.43;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:39:04;0.50;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:41:29;0.20;;;0.15;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:43:50;0.93;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:46:09;0.40;;;0.25;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:48:30;0.45;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:50:53;0.60;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:53:13;0.82;;;0.47;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:55:33;0.50;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T15:57:52;0.73;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:00:11;0.60;;;0.35;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:02:32;0.20;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:05:04;0.52;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:07:24;2.95;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:09:43;0.32;;;0.22;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:12:03;1.00;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:14:24;3.67;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:16:47;1.38;;;0.32;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:19:06;0.40;;;0.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:21:26;1.88;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:26:06;1.13;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:28:26;0.30;;;0.28;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:30:45;1.20;;;0.30;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:33:05;0.50;;;0.28;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:35:25;2.25;;;1.65;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:37:44;0.95;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:40:04;1.52;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:42:24;0.67;;;0.53;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:44:43;0.70;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:47:02;0.40;;;0.38;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:49:22;19.25;;;13.02;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:51:43;4.15;;;3.10;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:54:03;4.10;;;2.20;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:56:23;2.60;;;1.52;;
16346;SDS011;8283;48.504;13.734;2024-03-29T16:58:43;1.83;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:01:02;1.58;;;0.75;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:03:22;0.93;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:05:41;0.70;;;0.47;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:08:01;0.77;;;0.65;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:10:20;1.02;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:12:40;1.20;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:15:00;1.98;;;0.73;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:17:19;1.92;;;0.63;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:19:39;1.67;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:21:58;0.77;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:24:18;0.63;;;0.52;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:26:37;1.77;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:28:57;1.70;;;0.65;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:31:16;0.93;;;0.55;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:33:36;1.25;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:35:55;1.10;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:38:14;1.20;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:40:34;1.23;;;0.85;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:42:53;1.02;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:45:12;0.98;;;0.55;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:47:32;1.45;;;0.55;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:49:52;1.48;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:52:12;0.57;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:54:31;1.45;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:56:50;2.97;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-29T17:59:10;0.80;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:01:31;1.75;;;0.65;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:03:51;1.65;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:06:12;0.88;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:08:31;0.90;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:10:51;1.73;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:13:11;0.60;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:15:30;0.73;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:17:50;1.50;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:20:09;0.60;;;0.52;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:22:29;2.28;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:24:49;0.68;;;0.40;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:27:08;1.60;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:29:28;0.75;;;0.50;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:31:47;0.60;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:34:07;1.00;;;0.63;;
16346;SDS011;8283;48.504;13.734;2024-03-29T18:36:26;0.95;;;0.75;;