sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7338;SDS011;33747;49.524;8.390;2024-02-23T00:02:09;1.77;;;0.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:04:34;2.33;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:07:02;3.85;;;0.93;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:09:30;2.15;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:11:56;2.42;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:14:21;1.77;;;0.88;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:16:47;3.70;;;0.95;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:19:15;2.70;;;0.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:21:43;4.57;;;1.15;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:24:12;3.33;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:26:38;2.88;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:29:03;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:31:29;2.25;;;0.68;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:33:55;3.50;;;0.77;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:36:21;1.05;;;0.73;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:38:46;5.43;;;0.93;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:41:12;4.75;;;1.42;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:43:40;2.13;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:46:14;6.90;;;1.58;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:48:41;3.70;;;1.17;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:51:08;5.00;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:53:33;4.00;;;1.02;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:55:59;7.00;;;1.38;;
7338;SDS011;33747;49.524;8.390;2024-02-23T00:58:25;3.67;;;1.27;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:00:51;4.32;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:03:16;2.90;;;1.20;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:05:42;9.95;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:08:08;2.13;;;0.82;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:10:35;5.28;;;1.52;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:13:01;6.18;;;1.38;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:15:26;7.57;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:17:51;7.18;;;1.23;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:20:17;3.88;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:22:43;3.00;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:25:08;8.15;;;1.55;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:27:34;3.78;;;1.08;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:29:59;7.47;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:32:26;1.08;;;0.85;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:34:53;2.25;;;0.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:37:20;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:39:47;2.63;;;0.77;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:42:13;1.55;;;0.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:44:40;1.42;;;0.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:47:05;2.42;;;0.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:49:32;2.10;;;0.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:52:00;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:54:25;0.57;;;0.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:56:53;3.47;;;0.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T01:59:18;2.40;;;0.68;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:01:45;0.93;;;0.52;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:04:10;2.08;;;0.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:06:36;3.67;;;0.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:09:02;2.08;;;0.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:11:28;0.90;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:13:55;4.82;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:16:20;1.75;;;0.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:18:46;3.78;;;1.23;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:21:13;3.90;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:23:39;4.38;;;0.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:26:07;4.00;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:28:32;0.75;;;0.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:30:59;4.00;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:33:24;1.50;;;0.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:35:50;6.88;;;0.95;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:38:17;3.42;;;0.82;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:40:44;2.22;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:43:09;3.08;;;0.95;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:45:34;1.95;;;0.73;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:48:01;2.35;;;0.82;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:50:29;5.07;;;0.95;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:52:54;0.98;;;0.77;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:55:20;1.67;;;0.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T02:57:45;1.08;;;0.73;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:00:11;4.10;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:02:37;3.38;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:05:03;3.05;;;1.08;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:07:30;3.92;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:09:55;3.55;;;0.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:12:20;1.45;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:14:46;4.05;;;0.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:17:11;1.02;;;0.77;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:19:37;2.38;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:22:03;4.80;;;0.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:24:30;1.00;;;0.82;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:26:57;4.32;;;1.02;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:29:23;5.75;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:31:49;1.48;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:34:15;4.47;;;0.85;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:36:42;4.35;;;0.82;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:39:07;2.70;;;0.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:41:34;2.67;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:43:59;5.07;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:46:28;5.57;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:48:53;2.35;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:51:18;2.72;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:53:45;4.20;;;0.93;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:56:12;4.07;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T03:58:37;4.82;;;1.58;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:01:04;4.72;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:03:30;2.45;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:05:55;5.18;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:08:21;3.30;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:10:47;6.65;;;0.95;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:13:12;1.98;;;0.88;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:15:40;3.58;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:18:05;3.33;;;1.08;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:20:31;3.50;;;1.48;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:22:57;4.68;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:25:23;5.90;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:27:49;5.65;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:30:14;4.18;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:32:39;3.42;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:35:07;2.70;;;0.93;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:37:33;3.08;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:39:59;2.67;;;0.93;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:42:25;9.18;;;1.92;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:44:53;6.20;;;2.47;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:47:20;1.58;;;0.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:49:45;1.42;;;1.05;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:52:12;4.82;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:54:37;7.00;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:57:02;4.00;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T04:59:28;7.07;;;1.23;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:01:56;5.03;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:04:23;4.53;;;0.95;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:06:52;3.28;;;1.05;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:09:17;2.08;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:11:43;1.77;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:14:08;2.83;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:16:33;7.00;;;1.05;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:18:59;6.07;;;1.25;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:21:24;7.20;;;1.17;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:23:51;5.88;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:26:17;1.55;;;0.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:28:43;5.63;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:31:09;10.50;;;2.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:33:35;3.92;;;1.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:36:00;7.85;;;4.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:38:25;14.65;;;6.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:40:52;5.43;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:43:19;10.35;;;3.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:45:45;3.38;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:48:11;7.45;;;3.92;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:50:38;5.85;;;2.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:53:03;13.70;;;5.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:55:29;7.20;;;3.85;;
7338;SDS011;33747;49.524;8.390;2024-02-23T05:57:55;8.13;;;2.72;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:00:21;5.22;;;1.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:02:47;4.63;;;3.22;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:05:12;4.93;;;3.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:07:39;2.58;;;1.58;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:10:06;7.05;;;1.17;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:12:32;3.47;;;1.45;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:14:57;5.03;;;1.45;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:17:23;2.67;;;1.23;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:19:48;4.05;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:22:14;4.43;;;1.08;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:24:42;4.38;;;1.23;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:27:07;3.72;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:29:35;5.70;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:32:01;4.50;;;1.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:34:27;8.48;;;1.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:36:53;3.53;;;1.77;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:39:18;8.90;;;1.73;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:41:44;2.30;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:44:10;3.45;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:46:36;5.07;;;0.88;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:49:02;3.33;;;1.58;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:51:27;1.98;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:53:53;5.43;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:56:18;1.70;;;0.93;;
7338;SDS011;33747;49.524;8.390;2024-02-23T06:58:43;3.83;;;1.42;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:01:10;6.55;;;1.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:03:38;5.07;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:06:04;4.35;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:08:30;8.50;;;1.55;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:10:55;6.35;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:13:21;1.67;;;1.20;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:15:46;11.52;;;1.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:18:11;4.47;;;1.20;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:20:38;4.45;;;1.48;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:23:04;5.30;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:25:29;3.58;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:27:55;4.20;;;1.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:30:20;1.60;;;0.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:32:45;4.05;;;1.42;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:35:12;13.45;;;3.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:37:37;19.27;;;5.25;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:40:03;20.80;;;5.05;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:42:29;9.38;;;3.08;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:44:55;8.63;;;4.18;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:47:21;6.18;;;1.92;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:49:46;6.88;;;1.67;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:52:11;2.55;;;1.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:54:37;7.32;;;1.92;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:57:02;9.75;;;1.48;;
7338;SDS011;33747;49.524;8.390;2024-02-23T07:59:29;1.98;;;0.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:01:55;9.60;;;1.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:04:21;8.55;;;1.58;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:06:46;5.18;;;1.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:09:13;9.05;;;2.08;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:11:39;3.22;;;1.20;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:14:04;7.72;;;2.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:16:30;4.60;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:18:55;11.00;;;1.55;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:21:20;10.15;;;1.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:23:46;6.90;;;1.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:26:12;7.40;;;1.73;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:28:37;6.97;;;1.55;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:31:03;9.95;;;1.58;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:33:29;7.72;;;1.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:35:55;7.35;;;1.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:38:20;9.35;;;1.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:40:45;5.15;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:43:11;9.27;;;1.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:45:38;6.72;;;1.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:48:04;7.63;;;1.55;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:50:29;10.38;;;1.52;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:52:55;4.90;;;0.95;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:55:20;3.88;;;1.27;;
7338;SDS011;33747;49.524;8.390;2024-02-23T08:57:47;6.53;;;1.17;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:00:13;2.83;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:02:39;8.60;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:05:08;7.78;;;2.67;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:07:34;7.70;;;1.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:09:59;9.32;;;1.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:12:25;3.28;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:14:51;5.78;;;1.38;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:17:16;11.50;;;2.25;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:19:43;3.85;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:22:09;9.98;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:24:34;2.92;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:27:00;5.88;;;1.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:29:28;6.50;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:31:54;6.88;;;1.38;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:34:19;4.30;;;1.17;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:36:46;10.13;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:39:12;5.50;;;1.48;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:41:39;5.47;;;1.55;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:44:04;6.28;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:46:32;6.40;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:48:58;13.40;;;2.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:51:24;9.02;;;1.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:53:50;3.58;;;1.23;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:56:17;5.28;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T09:58:44;5.70;;;1.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:01:12;6.07;;;1.45;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:03:38;7.45;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:06:04;6.57;;;1.45;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:08:29;4.10;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:10:56;6.68;;;1.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:13:22;5.10;;;1.10;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:15:51;7.90;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:18:17;6.72;;;1.73;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:20:42;7.68;;;1.95;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:23:09;10.00;;;1.85;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:25:34;4.60;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:28:03;9.07;;;1.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:30:30;5.82;;;1.52;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:32:57;4.18;;;1.58;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:35:23;10.70;;;1.95;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:37:49;5.15;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:40:18;5.32;;;1.48;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:42:45;4.30;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:45:17;9.50;;;2.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:47:43;7.78;;;1.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:50:09;8.07;;;2.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:52:34;7.75;;;1.88;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:55:01;8.18;;;1.92;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:57:30;10.27;;;2.47;;
7338;SDS011;33747;49.524;8.390;2024-02-23T10:59:57;10.23;;;2.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:02:23;8.13;;;2.15;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:04:49;5.47;;;1.38;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:07:15;4.90;;;1.45;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:09:42;12.68;;;1.92;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:12:07;7.05;;;2.17;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:14:35;5.88;;;1.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:17:01;13.30;;;1.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:19:34;11.63;;;2.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:22:03;3.95;;;1.55;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:24:29;6.85;;;2.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:26:58;8.85;;;1.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:29:26;8.90;;;1.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:31:53;9.77;;;2.05;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:34:26;4.88;;;1.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:36:51;4.95;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:39:18;7.93;;;1.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:41:44;4.35;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:44:10;6.78;;;1.73;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:46:35;4.18;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:49:05;6.47;;;1.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:51:31;9.77;;;1.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:53:56;4.22;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:56:23;5.13;;;1.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T11:58:48;4.93;;;1.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:01:14;9.73;;;1.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:03:39;2.28;;;1.25;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:06:05;4.00;;;1.85;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:08:32;7.47;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:11:03;5.90;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:13:30;6.70;;;1.67;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:15:57;13.75;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:18:22;4.93;;;1.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:20:51;8.30;;;1.67;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:23:16;5.75;;;1.27;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:25:54;2.78;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:28:21;4.68;;;1.20;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:30:57;6.78;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:33:26;3.10;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:35:54;4.15;;;1.85;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:38:21;7.25;;;2.47;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:40:46;8.05;;;1.55;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:43:13;5.22;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:45:39;3.92;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:48:07;7.00;;;1.73;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:50:32;6.78;;;1.45;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:52:58;3.30;;;1.00;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:55:27;6.10;;;1.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T12:57:52;7.18;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:00:19;5.32;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:02:44;4.13;;;1.38;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:05:11;4.85;;;1.58;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:07:37;5.53;;;1.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:10:05;2.90;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:12:31;9.38;;;1.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:14:56;6.90;;;1.52;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:17:22;5.15;;;1.52;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:19:47;6.50;;;1.48;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:22:12;3.58;;;1.25;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:24:38;7.22;;;1.15;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:27:05;5.32;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:29:30;7.10;;;1.35;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:31:56;4.88;;;1.58;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:34:21;4.43;;;1.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:36:47;3.78;;;1.45;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:39:14;5.75;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:41:40;3.88;;;1.15;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:44:05;7.88;;;1.67;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:46:31;6.65;;;1.48;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:49:03;6.95;;;2.30;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:51:30;5.22;;;1.63;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:53:58;4.68;;;1.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:56:23;6.10;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T13:58:49;7.85;;;1.80;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:01:16;5.75;;;1.27;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:03:41;5.60;;;1.90;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:06:06;5.45;;;2.13;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:08:32;4.22;;;1.48;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:11:01;7.13;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:13:26;6.25;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:15:52;6.75;;;1.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:18:17;2.22;;;1.33;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:20:43;4.38;;;1.50;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:23:09;3.10;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:25:35;7.50;;;1.75;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:28:00;7.53;;;1.92;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:30:26;7.00;;;2.15;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:32:52;4.60;;;1.70;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:35:17;8.95;;;1.98;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:37:43;10.40;;;1.67;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:40:08;5.75;;;1.60;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:42:34;8.68;;;1.83;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:45:01;6.07;;;1.40;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:47:26;8.25;;;1.45;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:49:51;8.85;;;1.48;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:52:17;4.88;;;1.65;;
7338;SDS011;33747;49.524;8.390;2024-02-23T14:54:44;4.50;;;1.60;;