sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8139;SDS011;4111;50.972;7.072;2023-07-28T00:00:25;3.37;;;2.17;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:02:52;3.17;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:05:18;2.63;;;2.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:07:45;3.23;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:10:11;2.30;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:12:38;2.10;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:15:04;4.87;;;1.57;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:17:31;2.47;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:19:58;2.20;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:22:24;4.13;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:24:50;3.60;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:27:17;2.73;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:29:44;5.87;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:32:10;3.50;;;2.47;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:34:37;2.33;;;2.13;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:37:03;2.80;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:39:30;3.47;;;3.13;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:41:56;5.53;;;2.73;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:44:23;5.57;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:46:49;4.40;;;2.33;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:49:16;13.53;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:51:43;2.03;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:54:10;2.57;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:56:37;3.37;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T00:59:03;2.47;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:01:30;1.93;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:03:56;2.90;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:06:37;1.80;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:09:12;1.80;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:14:24;4.77;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:16:51;2.37;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:19:18;3.43;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:21:48;4.63;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:24:49;2.43;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:27:21;4.03;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:29:47;2.10;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:32:14;4.43;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:34:41;4.07;;;1.63;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:37:07;4.63;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:39:34;2.50;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:42:00;2.23;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:44:27;2.13;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:46:53;4.33;;;1.53;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:49:19;1.43;;;1.33;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:51:46;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:54:12;5.60;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:56:39;1.73;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T01:59:05;2.33;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:01:32;2.83;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:03:58;4.67;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:06:24;2.80;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:08:51;1.93;;;1.63;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:11:17;1.67;;;1.57;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:13:44;1.30;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:16:10;4.13;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:18:36;3.70;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:21:03;2.50;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:23:29;3.93;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:25:56;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:28:23;1.23;;;1.13;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:30:49;1.97;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:33:16;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:35:42;1.43;;;1.33;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:38:09;1.77;;;1.67;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:40:35;1.70;;;1.57;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:43:01;2.73;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:45:28;1.90;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:47:54;3.40;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:50:22;2.63;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:52:49;1.83;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:55:15;2.73;;;1.67;;
8139;SDS011;4111;50.972;7.072;2023-07-28T02:57:42;4.33;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:00:08;1.77;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:02:37;1.80;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:05:03;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:07:30;2.40;;;0.97;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:09:57;2.43;;;1.13;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:12:24;1.73;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:14:50;2.53;;;1.07;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:17:17;3.30;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:19:43;3.13;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:22:10;1.70;;;0.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:24:36;0.70;;;0.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:27:03;1.07;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:29:29;1.27;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:31:56;1.43;;;1.07;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:34:22;3.90;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:36:49;6.73;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:39:15;1.63;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:41:42;2.70;;;2.13;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:44:08;2.67;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:46:35;2.97;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:49:01;5.90;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:51:28;2.60;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:53:54;2.87;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:56:21;2.10;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T03:58:47;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:01:14;2.13;;;1.23;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:03:40;1.43;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:06:10;2.37;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:08:38;2.03;;;1.33;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:11:05;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:13:32;2.30;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:16:00;1.80;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:18:26;3.50;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:20:53;4.03;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:23:19;2.00;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:25:46;2.53;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:28:12;2.23;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:30:39;2.13;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:33:05;2.03;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:35:32;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:37:58;4.83;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:40:25;3.40;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:42:51;1.63;;;1.53;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:45:19;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:47:46;3.30;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:50:12;2.73;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:52:39;3.53;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:55:05;1.47;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:57:31;2.13;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T04:59:58;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:02:24;2.57;;;1.27;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:04:51;2.80;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:07:17;4.43;;;1.57;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:09:43;2.70;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:12:11;3.83;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:14:37;5.10;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:17:03;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:19:30;2.27;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:21:56;2.97;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:24:23;2.77;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:26:49;3.93;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:29:16;2.70;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:31:42;1.90;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:34:09;4.53;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:36:35;2.07;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:39:01;3.90;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:41:28;2.57;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:43:54;4.27;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:46:21;3.77;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:48:47;3.90;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:51:13;3.90;;;2.33;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:53:40;4.30;;;2.07;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:56:06;19.83;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T05:58:33;2.73;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:00:59;3.40;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:03:26;2.93;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:05:52;5.00;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:08:18;11.63;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:10:45;5.43;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:13:11;5.00;;;2.33;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:15:38;4.20;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:18:05;2.40;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:20:32;4.37;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:22:58;2.20;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:25:25;5.27;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:27:51;2.30;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:30:18;2.77;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:32:44;3.03;;;2.07;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:35:11;4.37;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:37:37;2.53;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:40:05;2.90;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:42:33;4.73;;;2.07;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:45:00;2.70;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:47:28;4.63;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:49:55;4.40;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:52:21;2.70;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:54:48;2.20;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:57:15;2.33;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T06:59:42;3.13;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:02:08;2.37;;;1.73;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:04:35;2.30;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:07:02;2.70;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:09:28;6.17;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:11:55;2.30;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:14:21;2.20;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:16:48;2.87;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:19:15;5.13;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:21:41;2.53;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:24:10;2.50;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:26:40;3.83;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:29:07;2.43;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:31:34;2.67;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:34:07;3.50;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:36:34;2.87;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:39:00;2.57;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:41:26;3.53;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:43:53;4.13;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:46:20;4.50;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:48:47;3.30;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:51:14;3.23;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:53:41;6.87;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:56:08;6.53;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T07:58:36;4.60;;;3.47;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:01:02;5.53;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:03:30;6.37;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:05:58;3.50;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:08:24;3.33;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:10:53;2.97;;;2.77;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:13:19;3.83;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:15:46;5.63;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:18:13;3.03;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:20:40;2.80;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:23:06;4.77;;;2.83;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:25:34;3.10;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:28:00;4.77;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:30:27;3.63;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:32:54;3.13;;;2.83;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:35:20;3.40;;;2.73;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:37:47;3.77;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:40:13;3.83;;;3.53;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:42:40;4.37;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:45:07;2.70;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:47:35;2.87;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:50:03;2.57;;;2.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:52:30;3.27;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:54:56;3.33;;;3.07;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:57:23;4.33;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T08:59:49;3.03;;;2.73;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:02:17;2.40;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:04:47;2.93;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:07:14;5.60;;;2.47;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:09:41;2.00;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:12:08;2.30;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:14:35;3.03;;;2.73;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:17:05;2.90;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:22:22;2.17;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:24:49;4.33;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:27:23;3.90;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:29:51;4.83;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:32:28;3.47;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:35:07;1.53;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:37:39;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:40:08;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:42:41;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:45:11;2.37;;;1.53;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:47:56;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:50:25;1.23;;;1.23;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:52:54;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:55:24;1.37;;;1.37;;
8139;SDS011;4111;50.972;7.072;2023-07-28T09:57:51;3.13;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:00:20;2.07;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:02:49;1.30;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:05:17;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:07:43;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:10:13;1.97;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:12:41;1.87;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:15:12;1.73;;;1.63;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:17:46;3.57;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:20:26;2.93;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:22:53;2.37;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:25:27;1.63;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:27:54;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:30:20;1.43;;;1.23;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:32:48;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:37:44;1.43;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:40:30;1.40;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:43:01;1.40;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:45:29;2.67;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:47:58;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:50:30;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:52:58;2.30;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:55:26;3.80;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-07-28T10:57:54;1.40;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:00:22;2.27;;;2.07;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:02:53;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:05:24;2.10;;;1.33;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:07:56;2.60;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:10:24;3.73;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:12:53;1.23;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:15:25;2.20;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:17:52;2.70;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:20:20;1.43;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:22:56;1.90;;;1.67;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:25:24;1.13;;;1.13;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:27:52;0.93;;;0.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:30:19;1.00;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:32:47;1.03;;;1.03;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:35:15;1.63;;;1.53;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:37:44;1.27;;;1.17;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:40:14;1.47;;;1.47;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:42:46;1.30;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:45:14;1.03;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:50:28;1.17;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:52:59;1.20;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:55:26;0.90;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T11:57:52;1.23;;;1.07;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:00:24;1.23;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:03:02;2.30;;;1.17;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:05:30;1.10;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:07:57;1.03;;;1.03;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:10:24;1.63;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:12:53;1.17;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:15:27;1.30;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:18:12;0.90;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:20:46;1.15;;;1.15;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:23:19;0.80;;;0.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:25:50;1.20;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:28:17;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:30:45;1.60;;;1.55;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:33:15;1.30;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:35:44;7.38;;;1.42;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:38:13;1.83;;;1.33;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:40:42;1.33;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:43:12;1.05;;;1.05;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:45:58;1.10;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:48:28;1.40;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:50:54;1.30;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:53:24;1.42;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:55:50;1.00;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T12:58:19;0.93;;;0.75;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:00:49;1.42;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:03:18;0.90;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:05:45;0.90;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:08:14;1.95;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:10:41;1.98;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:13:10;2.58;;;1.38;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:15:40;1.00;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:18:06;1.13;;;1.02;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:20:33;1.58;;;1.25;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:23:00;0.90;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:25:26;2.15;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:27:52;1.05;;;1.05;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:30:19;1.00;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:32:46;1.33;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:35:12;1.08;;;1.08;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:37:40;1.20;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:40:07;1.20;;;1.15;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:42:37;1.92;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:45:04;1.17;;;1.17;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:47:30;1.08;;;0.98;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:49:57;1.67;;;1.23;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:52:23;3.00;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:54:49;1.88;;;1.75;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:57:19;1.38;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-07-28T13:59:45;1.10;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:02:11;1.00;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:04:38;1.00;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:07:05;0.90;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:09:32;1.75;;;1.25;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:11:58;2.08;;;1.08;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:14:25;0.98;;;0.98;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:16:51;3.08;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:19:18;1.42;;;1.33;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:21:44;4.57;;;1.38;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:24:11;1.20;;;1.08;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:26:38;1.20;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:29:04;3.35;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:31:31;1.95;;;1.08;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:33:58;0.90;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:36:24;1.27;;;1.10;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:38:51;2.67;;;0.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:41:17;0.88;;;0.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:43:44;0.93;;;0.93;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:46:11;0.70;;;0.70;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:48:38;0.55;;;0.47;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:51:04;0.40;;;0.40;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:53:34;0.52;;;0.52;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:56:02;0.60;;;0.60;;
8139;SDS011;4111;50.972;7.072;2023-07-28T14:58:31;2.47;;;0.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:00:58;0.73;;;0.73;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:03:27;1.58;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:05:54;5.38;;;0.90;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:08:21;1.77;;;0.95;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:10:48;1.80;;;1.02;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:13:14;0.75;;;0.75;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:15:41;1.30;;;1.00;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:18:07;1.35;;;1.25;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:20:34;1.27;;;1.17;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:23:01;0.85;;;0.85;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:25:27;0.80;;;0.80;;
8139;SDS011;4111;50.972;7.072;2023-07-28T15:27:54;2.15;;;1.10;;