sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3000;SDS011;1510;51.072;6.678;2022-07-29T00:00:05;7.77;;;2.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:02:32;7.30;;;2.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:04:59;5.17;;;2.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:07:27;7.93;;;2.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:09:54;5.37;;;2.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:12:22;6.77;;;2.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:14:50;7.60;;;2.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:17:17;13.20;;;1.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:19:43;5.43;;;1.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:22:10;6.90;;;2.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:24:38;7.00;;;2.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:27:05;8.87;;;2.23;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:29:32;6.07;;;2.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:31:58;6.90;;;2.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:34:25;8.03;;;2.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:37:09;6.60;;;2.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:39:36;5.80;;;1.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:42:04;5.60;;;2.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:44:35;5.47;;;2.17;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:47:03;6.13;;;2.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:49:30;5.60;;;2.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:51:57;7.10;;;1.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:54:23;8.30;;;2.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:56:51;8.30;;;2.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T00:59:20;6.23;;;2.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:01:47;8.33;;;2.17;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:04:14;8.87;;;1.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:06:40;5.80;;;2.03;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:09:08;6.07;;;2.13;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:11:36;5.50;;;1.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:14:04;9.30;;;3.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:16:35;5.17;;;1.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:19:07;5.60;;;1.53;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:21:50;6.70;;;1.57;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:27:13;8.10;;;2.07;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:29:54;6.47;;;1.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:32:24;6.70;;;2.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:34:54;6.23;;;2.13;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:37:26;8.80;;;2.67;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:39:56;7.80;;;2.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:42:26;7.63;;;2.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:44:59;7.00;;;2.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:47:33;6.73;;;2.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:50:06;7.20;;;2.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:52:37;11.90;;;3.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:55:09;6.00;;;2.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T01:57:40;11.27;;;2.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:00:12;7.00;;;2.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:02:40;10.70;;;2.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:05:10;12.23;;;3.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:07:39;7.80;;;2.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:10:08;6.27;;;3.03;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:12:36;10.27;;;2.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:15:05;6.90;;;2.53;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:17:35;5.87;;;1.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:20:07;6.20;;;2.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:22:35;6.00;;;2.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:25:05;9.13;;;2.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:27:34;9.60;;;2.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:30:03;9.40;;;2.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:32:31;6.13;;;1.73;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:35:03;14.53;;;2.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:37:30;7.27;;;2.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:39:59;6.83;;;2.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:42:26;5.57;;;1.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:44:54;27.73;;;3.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:47:23;10.40;;;2.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:50:02;7.20;;;2.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:52:34;6.90;;;2.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:55:07;10.47;;;2.53;;
3000;SDS011;1510;51.072;6.678;2022-07-29T02:57:41;10.03;;;2.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:00:10;10.07;;;2.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:02:39;12.10;;;2.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:05:11;7.57;;;2.23;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:07:43;8.47;;;1.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:10:12;9.57;;;2.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:12:40;5.13;;;1.53;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:15:08;5.43;;;1.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:17:35;6.00;;;2.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:20:04;4.00;;;1.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:22:34;6.27;;;2.73;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:25:08;5.73;;;2.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:27:35;10.80;;;1.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:30:05;4.40;;;1.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:32:32;8.43;;;2.03;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:34:59;4.47;;;1.57;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:37:26;8.17;;;2.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:39:56;9.23;;;2.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:42:24;5.83;;;2.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:44:54;6.37;;;2.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:47:23;5.83;;;2.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:49:53;5.00;;;1.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:52:25;8.33;;;2.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:54:52;7.63;;;2.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:57:20;6.10;;;2.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T03:59:51;7.93;;;2.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:02:18;4.63;;;1.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:04:46;5.60;;;2.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:07:13;6.20;;;2.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:09:41;9.40;;;2.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:12:08;6.27;;;2.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:14:37;11.10;;;2.67;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:17:04;8.00;;;3.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:19:31;12.03;;;3.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:21:59;6.03;;;2.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:24:26;8.93;;;3.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:26:54;7.13;;;3.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:29:21;7.30;;;3.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:31:49;6.73;;;3.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:34:15;8.90;;;4.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:36:42;5.63;;;3.23;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:39:09;7.13;;;2.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:41:36;12.20;;;3.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:44:03;6.27;;;3.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:46:30;7.30;;;3.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:48:59;16.33;;;4.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:51:25;8.97;;;3.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:53:52;7.00;;;3.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:56:19;7.67;;;3.23;;
3000;SDS011;1510;51.072;6.678;2022-07-29T04:58:45;11.37;;;5.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:01:12;5.37;;;2.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:03:39;5.63;;;3.57;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:06:08;8.30;;;3.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:08:34;7.60;;;3.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:11:01;6.77;;;3.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:13:28;14.30;;;4.73;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:15:55;9.77;;;3.67;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:18:23;6.53;;;3.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:20:49;11.23;;;3.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:23:18;7.13;;;3.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:25:44;11.27;;;3.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:28:12;11.50;;;3.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:30:39;10.67;;;4.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:33:05;12.03;;;3.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:35:32;9.90;;;3.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:37:59;10.27;;;4.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:40:27;9.10;;;4.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:42:54;10.20;;;3.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:45:22;11.10;;;4.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:47:49;9.57;;;4.23;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:50:16;10.63;;;3.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:52:42;7.70;;;4.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:55:09;6.77;;;3.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T05:57:37;7.43;;;4.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:00:04;9.37;;;3.73;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:02:32;9.67;;;4.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:04:59;7.60;;;4.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:07:26;10.27;;;4.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:09:52;7.03;;;3.73;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:12:19;7.23;;;4.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:14:47;7.73;;;3.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:17:15;9.73;;;4.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:19:54;10.23;;;4.13;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:22:21;7.70;;;3.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:24:47;9.80;;;4.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:27:14;9.30;;;4.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:29:41;7.83;;;3.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:32:09;9.60;;;4.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:34:36;9.07;;;4.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:37:05;8.67;;;3.67;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:39:33;12.00;;;4.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:42:00;10.97;;;4.53;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:44:27;11.43;;;4.57;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:46:54;9.17;;;4.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:49:22;8.90;;;4.73;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:51:50;10.07;;;5.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:54:17;18.43;;;8.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:56:44;24.13;;;22.17;;
3000;SDS011;1510;51.072;6.678;2022-07-29T06:59:11;62.17;;;58.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:01:40;68.50;;;64.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:04:08;27.83;;;25.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:06:37;207.90;;;200.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:09:04;366.73;;;354.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:11:31;542.37;;;519.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:13:58;355.97;;;343.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:16:24;438.53;;;422.13;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:18:51;474.00;;;456.03;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:21:18;275.77;;;266.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:27:02;75.37;;;72.17;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:29:28;27.43;;;25.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:32:10;227.47;;;220.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:41:15;475.70;;;457.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:43:48;409.30;;;395.07;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:46:17;467.07;;;449.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:48:43;555.90;;;533.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:51:10;549.90;;;527.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:53:40;498.27;;;478.57;;
3000;SDS011;1510;51.072;6.678;2022-07-29T07:56:32;382.97;;;369.23;;
3000;SDS011;1510;51.072;6.678;2022-07-29T08:31:49;53.13;;;50.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T08:34:43;62.03;;;58.73;;
3000;SDS011;1510;51.072;6.678;2022-07-29T08:40:35;12.43;;;6.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T08:43:09;9.43;;;6.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T08:45:41;8.60;;;5.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T08:48:21;10.80;;;5.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T08:51:27;9.50;;;5.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T08:54:08;9.70;;;6.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:00:22;8.50;;;5.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:02:53;13.00;;;5.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:05:24;10.83;;;5.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:07:52;8.57;;;4.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:10:33;10.47;;;5.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:13:04;10.53;;;6.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:15:32;8.87;;;4.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:21:33;11.27;;;5.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:24:38;10.97;;;5.13;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:27:08;9.87;;;6.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:29:36;11.00;;;6.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:32:05;9.10;;;5.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:34:35;13.07;;;6.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:37:03;17.53;;;6.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:39:31;14.60;;;7.17;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:42:00;12.30;;;7.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:44:40;11.87;;;6.67;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:47:08;9.53;;;7.23;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:49:36;15.83;;;7.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:52:18;11.40;;;6.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:54:44;11.43;;;6.17;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:57:21;11.60;;;6.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T09:59:55;11.30;;;5.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:02:23;11.20;;;5.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:04:54;7.03;;;4.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:07:23;11.10;;;4.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:09:52;11.17;;;4.57;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:12:20;13.60;;;5.07;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:14:47;12.00;;;4.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:17:15;12.17;;;4.53;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:19:43;9.10;;;4.23;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:22:10;14.43;;;4.67;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:24:38;9.97;;;4.57;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:27:05;10.10;;;4.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:29:33;7.70;;;3.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:42:16;9.60;;;3.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:45:32;6.87;;;3.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:48:20;10.10;;;3.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:51:15;8.27;;;3.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:57:14;11.10;;;3.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T10:59:46;12.00;;;3.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:05:09;8.53;;;3.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:07:38;10.13;;;3.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:10:26;8.27;;;2.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:12:54;7.97;;;3.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:15:21;9.93;;;3.67;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:18:04;8.23;;;2.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:20:39;10.67;;;2.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:23:19;8.77;;;3.03;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:28:52;7.50;;;2.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:31:34;9.43;;;2.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:34:15;7.37;;;2.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:39:47;8.77;;;2.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:42:42;8.30;;;2.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:45:16;7.20;;;3.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:47:49;6.83;;;2.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:50:26;8.00;;;2.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:52:56;9.83;;;2.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:55:23;8.20;;;3.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T11:57:51;8.13;;;2.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:00:24;8.47;;;2.73;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:02:53;6.57;;;3.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:05:21;8.23;;;3.07;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:08:04;8.40;;;3.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:10:33;13.80;;;4.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:12:59;13.37;;;5.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:15:28;10.23;;;5.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:17:55;12.20;;;5.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:20:22;10.43;;;6.03;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:22:50;14.27;;;5.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:25:18;13.63;;;4.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:27:47;16.17;;;5.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:30:23;9.67;;;5.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:33:01;16.70;;;4.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:35:35;20.67;;;5.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:38:02;14.10;;;5.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:40:29;10.17;;;4.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:43:09;9.63;;;5.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:45:38;9.70;;;4.77;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:48:07;9.53;;;4.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:50:35;6.90;;;3.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:53:08;7.40;;;3.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:55:40;11.60;;;5.07;;
3000;SDS011;1510;51.072;6.678;2022-07-29T12:58:08;11.70;;;5.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:00:35;7.87;;;4.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:03:02;9.70;;;5.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:05:41;12.90;;;4.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:08:10;9.67;;;4.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:10:38;9.80;;;4.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:13:06;9.40;;;4.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:15:35;9.83;;;4.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:18:02;8.13;;;4.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:20:29;10.90;;;4.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:22:58;10.77;;;4.57;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:25:26;11.97;;;5.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:27:54;12.27;;;4.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:30:21;9.27;;;4.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:32:49;7.77;;;3.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:35:16;9.57;;;4.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:37:44;12.93;;;4.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:40:12;6.87;;;3.57;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:42:39;7.53;;;3.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:45:13;12.90;;;4.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:47:47;10.83;;;4.13;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:50:55;9.00;;;4.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:53:23;6.53;;;3.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:55:51;8.63;;;3.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T13:58:18;8.57;;;3.23;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:00:45;10.67;;;4.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:03:12;9.73;;;4.07;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:05:39;9.73;;;3.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:08:05;7.20;;;3.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:10:32;8.43;;;3.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:13:03;13.50;;;4.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:15:30;7.83;;;3.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:17:57;7.67;;;3.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:20:24;8.33;;;4.47;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:22:53;11.40;;;3.43;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:25:22;7.60;;;3.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:27:49;7.93;;;3.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:30:19;7.73;;;3.07;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:32:46;7.73;;;2.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:35:13;6.47;;;2.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:37:40;6.63;;;2.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:40:07;7.70;;;3.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:42:35;8.73;;;2.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:45:02;8.40;;;2.87;;
3000;SDS011;1510;51.072;6.678;2022-07-29T14:51:06;10.00;;;2.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:00:52;9.60;;;2.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:04:04;9.27;;;2.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:07:19;8.25;;;2.50;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:09:46;9.80;;;2.33;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:12:16;7.17;;;2.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:14:43;7.70;;;2.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:17:12;5.23;;;1.53;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:19:42;8.37;;;2.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:22:09;7.43;;;2.03;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:24:36;5.80;;;1.97;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:27:02;5.90;;;1.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:29:29;5.03;;;1.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:31:56;9.03;;;2.30;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:34:23;6.07;;;1.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:36:51;4.87;;;2.07;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:39:18;6.40;;;2.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:41:44;6.53;;;1.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:44:11;19.93;;;2.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:46:40;6.20;;;2.07;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:49:24;8.57;;;2.53;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:51:57;8.23;;;1.93;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:54:24;6.67;;;1.83;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:56:51;9.27;;;2.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T15:59:18;10.83;;;2.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:01:45;6.17;;;2.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:04:12;4.90;;;2.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:06:39;4.83;;;1.80;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:09:07;6.13;;;2.27;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:11:34;6.93;;;2.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:14:01;11.30;;;2.60;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:16:28;8.63;;;2.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:18:56;8.27;;;3.20;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:21:22;5.77;;;2.13;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:23:49;6.80;;;2.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:26:18;7.00;;;2.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:28:44;6.60;;;2.63;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:31:11;6.20;;;3.10;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:33:38;8.10;;;3.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:36:05;6.23;;;2.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:38:32;7.87;;;2.90;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:40:59;6.07;;;3.00;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:43:27;5.70;;;2.67;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:45:53;6.53;;;2.37;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:48:20;6.10;;;3.17;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:50:47;5.77;;;2.40;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:53:14;8.33;;;2.70;;
3000;SDS011;1510;51.072;6.678;2022-07-29T16:55:42;5.40;;;2.23;;