sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50590;BME280;36547;50.514;30.840;2024-03-02T00:00:50;100814.33;;;2.39;69.26
50590;BME280;36547;50.514;30.840;2024-03-02T00:01:52;100818.67;;;2.43;69.76
50590;BME280;36547;50.514;30.840;2024-03-02T00:02:54;100818.69;;;2.41;69.86
50590;BME280;36547;50.514;30.840;2024-03-02T00:03:57;100816.08;;;2.38;70.11
50590;BME280;36547;50.514;30.840;2024-03-02T00:05:00;100810.84;;;2.37;70.13
50590;BME280;36547;50.514;30.840;2024-03-02T00:06:03;100816.09;;;2.35;70.14
50590;BME280;36547;50.514;30.840;2024-03-02T00:07:07;100816.11;;;2.32;70.18
50590;BME280;36547;50.514;30.840;2024-03-02T00:08:10;100808.30;;;2.28;70.22
50590;BME280;36547;50.514;30.840;2024-03-02T00:09:12;100817.91;;;2.29;70.33
50590;BME280;36547;50.514;30.840;2024-03-02T00:10:16;100810.93;;;2.26;70.25
50590;BME280;36547;50.514;30.840;2024-03-02T00:11:20;100801.33;;;2.24;70.20
50590;BME280;36547;50.514;30.840;2024-03-02T00:12:22;100803.95;;;2.25;70.18
50590;BME280;36547;50.514;30.840;2024-03-02T00:13:25;100807.45;;;2.24;69.87
50590;BME280;36547;50.514;30.840;2024-03-02T00:14:30;100803.09;;;2.22;69.60
50590;BME280;36547;50.514;30.840;2024-03-02T00:15:47;100803.95;;;2.24;69.38
50590;BME280;36547;50.514;30.840;2024-03-02T00:16:51;100806.58;;;2.24;69.20
50590;BME280;36547;50.514;30.840;2024-03-02T00:17:54;100800.47;;;2.22;69.39
50590;BME280;36547;50.514;30.840;2024-03-02T00:19:02;100803.16;;;2.16;69.59
50590;BME280;36547;50.514;30.840;2024-03-02T00:20:08;100811.89;;;2.15;69.76
50590;BME280;36547;50.514;30.840;2024-03-02T00:21:11;100804.05;;;2.11;69.84
50590;BME280;36547;50.514;30.840;2024-03-02T00:22:15;100798.81;;;2.10;70.03
50590;BME280;36547;50.514;30.840;2024-03-02T00:23:18;100802.31;;;2.09;70.13
50590;BME280;36547;50.514;30.840;2024-03-02T00:24:23;100799.70;;;2.07;70.54
50590;BME280;36547;50.514;30.840;2024-03-02T00:25:38;100791.84;;;2.06;70.65
50590;BME280;36547;50.514;30.840;2024-03-02T00:26:31;100792.70;;;2.09;70.82
50590;BME280;36547;50.514;30.840;2024-03-02T00:27:33;100793.58;;;2.07;71.10
50590;BME280;36547;50.514;30.840;2024-03-02T00:28:36;100794.45;;;2.07;71.20
50590;BME280;36547;50.514;30.840;2024-03-02T00:29:40;100802.31;;;2.07;71.01
50590;BME280;36547;50.514;30.840;2024-03-02T00:30:52;100795.34;;;2.03;70.70
50590;BME280;36547;50.514;30.840;2024-03-02T00:31:55;100794.45;;;2.07;70.90
50590;BME280;36547;50.514;30.840;2024-03-02T00:32:59;100789.21;;;2.07;70.92
50590;BME280;36547;50.514;30.840;2024-03-02T00:34:03;100793.58;;;2.08;71.00
50590;BME280;36547;50.514;30.840;2024-03-02T00:35:08;100800.55;;;2.11;71.10
50590;BME280;36547;50.514;30.840;2024-03-02T00:36:12;100789.20;;;2.10;71.26
50590;BME280;36547;50.514;30.840;2024-03-02T00:37:15;100799.68;;;2.10;71.17
50590;BME280;36547;50.514;30.840;2024-03-02T00:38:18;100806.66;;;2.11;71.00
50590;BME280;36547;50.514;30.840;2024-03-02T00:39:21;100804.92;;;2.10;70.91
50590;BME280;36547;50.514;30.840;2024-03-02T00:40:27;100808.42;;;2.09;70.83
50590;BME280;36547;50.514;30.840;2024-03-02T00:41:30;100810.16;;;2.13;70.95
50590;BME280;36547;50.514;30.840;2024-03-02T00:42:33;100803.19;;;2.09;70.88
50590;BME280;36547;50.514;30.840;2024-03-02T00:44:46;100800.56;;;2.08;70.83
50590;BME280;36547;50.514;30.840;2024-03-02T00:45:48;100804.06;;;2.08;70.76
50590;BME280;36547;50.514;30.840;2024-03-02T00:46:52;100800.56;;;2.08;70.82
50590;BME280;36547;50.514;30.840;2024-03-02T00:47:56;100799.70;;;2.07;70.81
50590;BME280;36547;50.514;30.840;2024-03-02T00:48:59;100804.95;;;2.06;70.70
50590;BME280;36547;50.514;30.840;2024-03-02T00:50:02;100798.81;;;2.08;70.55
50590;BME280;36547;50.514;30.840;2024-03-02T00:51:08;100798.83;;;2.07;70.34
50590;BME280;36547;50.514;30.840;2024-03-02T00:52:10;100798.81;;;2.08;70.08
50590;BME280;36547;50.514;30.840;2024-03-02T00:53:14;100793.58;;;2.08;69.84
50590;BME280;36547;50.514;30.840;2024-03-02T00:54:21;100790.95;;;2.08;69.79
50590;BME280;36547;50.514;30.840;2024-03-02T00:55:26;100790.95;;;2.08;69.74
50590;BME280;36547;50.514;30.840;2024-03-02T00:56:28;100796.20;;;2.08;69.65
50590;BME280;36547;50.514;30.840;2024-03-02T00:57:32;100792.72;;;2.05;70.07
50590;BME280;36547;50.514;30.840;2024-03-02T00:58:36;100797.95;;;2.06;70.24
50590;BME280;36547;50.514;30.840;2024-03-02T00:59:38;100790.09;;;2.06;70.23
50590;BME280;36547;50.514;30.840;2024-03-02T01:00:41;100783.98;;;2.04;70.03
50590;BME280;36547;50.514;30.840;2024-03-02T01:01:43;100790.97;;;2.05;69.90
50590;BME280;36547;50.514;30.840;2024-03-02T01:02:46;100785.73;;;2.04;69.87
50590;BME280;36547;50.514;30.840;2024-03-02T01:03:49;100783.12;;;2.02;69.74
50590;BME280;36547;50.514;30.840;2024-03-02T01:04:52;100780.50;;;2.02;69.58
50590;BME280;36547;50.514;30.840;2024-03-02T01:05:55;100780.50;;;2.02;69.41
50590;BME280;36547;50.514;30.840;2024-03-02T01:06:57;100784.91;;;2.00;69.55
50590;BME280;36547;50.514;30.840;2024-03-02T01:08:00;100776.17;;;2.01;69.54
50590;BME280;36547;50.514;30.840;2024-03-02T01:09:02;100777.06;;;1.97;69.46
50590;BME280;36547;50.514;30.840;2024-03-02T01:10:05;100784.91;;;2.00;70.03
50590;BME280;36547;50.514;30.840;2024-03-02T01:11:08;100790.15;;;2.00;70.48
50590;BME280;36547;50.514;30.840;2024-03-02T01:12:11;100786.66;;;1.98;70.93
50590;BME280;36547;50.514;30.840;2024-03-02T01:13:14;100794.52;;;2.01;71.04
50590;BME280;36547;50.514;30.840;2024-03-02T01:14:16;100785.73;;;2.02;71.10
50590;BME280;36547;50.514;30.840;2024-03-02T01:15:19;100782.29;;;2.00;71.08
50590;BME280;36547;50.514;30.840;2024-03-02T01:16:22;100784.05;;;1.98;71.16
50590;BME280;36547;50.514;30.840;2024-03-02T01:17:24;100795.41;;;1.96;71.17
50590;BME280;36547;50.514;30.840;2024-03-02T01:18:27;100793.66;;;1.96;70.90
50590;BME280;36547;50.514;30.840;2024-03-02T01:19:29;100790.19;;;1.91;70.90
50590;BME280;36547;50.514;30.840;2024-03-02T01:20:32;100787.56;;;1.93;70.99
50590;BME280;36547;50.514;30.840;2024-03-02T01:21:34;100789.31;;;1.91;71.17
50590;BME280;36547;50.514;30.840;2024-03-02T01:22:36;100784.08;;;1.89;71.09
50590;BME280;36547;50.514;30.840;2024-03-02T01:23:40;100783.25;;;1.87;70.89
50590;BME280;36547;50.514;30.840;2024-03-02T01:24:42;100780.64;;;1.84;70.99
50590;BME280;36547;50.514;30.840;2024-03-02T01:25:45;100787.58;;;1.88;70.71
50590;BME280;36547;50.514;30.840;2024-03-02T01:26:47;100784.12;;;1.86;70.78
50590;BME280;36547;50.514;30.840;2024-03-02T01:27:49;100778.02;;;1.87;70.81
50590;BME280;36547;50.514;30.840;2024-03-02T01:28:52;100785.83;;;1.90;70.77
50590;BME280;36547;50.514;30.840;2024-03-02T01:29:55;100785.81;;;1.93;70.57
50590;BME280;36547;50.514;30.840;2024-03-02T01:30:58;100785.81;;;1.93;70.59
50590;BME280;36547;50.514;30.840;2024-03-02T01:32:00;100781.45;;;1.94;70.65
50590;BME280;36547;50.514;30.840;2024-03-02T01:33:02;100781.45;;;1.91;70.81
50590;BME280;36547;50.514;30.840;2024-03-02T01:34:04;100788.45;;;1.90;70.79
50590;BME280;36547;50.514;30.840;2024-03-02T01:35:07;100784.08;;;1.91;70.80
50590;BME280;36547;50.514;30.840;2024-03-02T01:36:10;100788.44;;;1.92;71.03
50590;BME280;36547;50.514;30.840;2024-03-02T01:37:13;100793.67;;;1.93;71.13
50590;BME280;36547;50.514;30.840;2024-03-02T01:38:15;100791.05;;;1.93;71.27
50590;BME280;36547;50.514;30.840;2024-03-02T01:39:17;100787.57;;;1.91;71.19
50590;BME280;36547;50.514;30.840;2024-03-02T01:40:19;100789.33;;;1.89;71.12
50590;BME280;36547;50.514;30.840;2024-03-02T01:41:22;100785.83;;;1.90;71.03
50590;BME280;36547;50.514;30.840;2024-03-02T01:42:24;100791.94;;;1.89;70.77
50590;BME280;36547;50.514;30.840;2024-03-02T01:43:26;100792.82;;;1.88;70.72
50590;BME280;36547;50.514;30.840;2024-03-02T01:44:29;100789.31;;;1.91;70.77
50590;BME280;36547;50.514;30.840;2024-03-02T01:45:32;100787.57;;;1.91;70.52
50590;BME280;36547;50.514;30.840;2024-03-02T01:46:34;100786.70;;;1.91;70.19
50590;BME280;36547;50.514;30.840;2024-03-02T01:47:36;100793.68;;;1.92;69.97
50590;BME280;36547;50.514;30.840;2024-03-02T01:48:38;100789.31;;;1.92;69.78
50590;BME280;36547;50.514;30.840;2024-03-02T01:49:41;100783.20;;;1.92;69.65
50590;BME280;36547;50.514;30.840;2024-03-02T01:50:43;100786.69;;;1.92;69.83
50590;BME280;36547;50.514;30.840;2024-03-02T01:51:46;100787.55;;;1.94;69.82
50590;BME280;36547;50.514;30.840;2024-03-02T01:52:48;100789.30;;;1.95;69.71
50590;BME280;36547;50.514;30.840;2024-03-02T01:53:50;100784.06;;;1.95;70.04
50590;BME280;36547;50.514;30.840;2024-03-02T01:54:52;100783.19;;;1.95;70.33
50590;BME280;36547;50.514;30.840;2024-03-02T01:55:55;100784.93;;;1.96;70.39
50590;BME280;36547;50.514;30.840;2024-03-02T01:56:59;100789.30;;;1.95;69.97
50590;BME280;36547;50.514;30.840;2024-03-02T01:58:01;100784.07;;;1.92;69.75
50590;BME280;36547;50.514;30.840;2024-03-02T01:59:04;100787.57;;;1.91;69.64
50590;BME280;36547;50.514;30.840;2024-03-02T02:00:07;100793.73;;;1.87;69.59
50590;BME280;36547;50.514;30.840;2024-03-02T02:01:13;100792.87;;;1.85;69.97
50590;BME280;36547;50.514;30.840;2024-03-02T02:02:16;100787.64;;;1.82;70.26
50590;BME280;36547;50.514;30.840;2024-03-02T02:03:18;100793.75;;;1.83;70.35
50590;BME280;36547;50.514;30.840;2024-03-02T02:04:20;100794.63;;;1.80;70.50
50590;BME280;36547;50.514;30.840;2024-03-02T02:05:23;100800.75;;;1.77;70.58
50590;BME280;36547;50.514;30.840;2024-03-02T02:06:25;100787.66;;;1.77;70.39
50590;BME280;36547;50.514;30.840;2024-03-02T02:07:28;100790.28;;;1.76;70.33
50590;BME280;36547;50.514;30.840;2024-03-02T02:08:30;100792.03;;;1.74;70.07
50590;BME280;36547;50.514;30.840;2024-03-02T02:09:32;100791.20;;;1.72;70.02
50590;BME280;36547;50.514;30.840;2024-03-02T02:10:36;100791.20;;;1.72;70.18
50590;BME280;36547;50.514;30.840;2024-03-02T02:11:39;100791.20;;;1.70;70.28
50590;BME280;36547;50.514;30.840;2024-03-02T02:12:41;100793.83;;;1.70;70.16
50590;BME280;36547;50.514;30.840;2024-03-02T02:13:43;100786.84;;;1.68;70.21
50590;BME280;36547;50.514;30.840;2024-03-02T02:14:49;100788.60;;;1.66;70.48
50590;BME280;36547;50.514;30.840;2024-03-02T02:15:52;100783.36;;;1.66;70.48
50590;BME280;36547;50.514;30.840;2024-03-02T02:16:54;100791.22;;;1.67;70.55
50590;BME280;36547;50.514;30.840;2024-03-02T02:17:58;100789.47;;;1.68;70.62
50590;BME280;36547;50.514;30.840;2024-03-02T02:19:01;100791.21;;;1.69;70.22
50590;BME280;36547;50.514;30.840;2024-03-02T02:20:04;100785.96;;;1.72;69.97
50590;BME280;36547;50.514;30.840;2024-03-02T02:21:06;100785.05;;;1.74;69.70
50590;BME280;36547;50.514;30.840;2024-03-02T02:22:11;100784.22;;;1.71;69.61
50590;BME280;36547;50.514;30.840;2024-03-02T02:23:14;100785.98;;;1.66;69.77
50590;BME280;36547;50.514;30.840;2024-03-02T02:24:16;100789.48;;;1.65;69.87
50590;BME280;36547;50.514;30.840;2024-03-02T02:25:20;100786.86;;;1.63;70.07
50590;BME280;36547;50.514;30.840;2024-03-02T02:26:22;100786.88;;;1.60;70.38
50590;BME280;36547;50.514;30.840;2024-03-02T02:27:25;100790.41;;;1.56;70.64
50590;BME280;36547;50.514;30.840;2024-03-02T02:28:27;100793.03;;;1.55;70.66
50590;BME280;36547;50.514;30.840;2024-03-02T02:29:29;100789.53;;;1.56;70.67
50590;BME280;36547;50.514;30.840;2024-03-02T02:30:32;100798.27;;;1.58;70.80
50590;BME280;36547;50.514;30.840;2024-03-02T02:31:38;100793.02;;;1.58;70.74
50590;BME280;36547;50.514;30.840;2024-03-02T02:32:40;100790.41;;;1.58;70.79
50590;BME280;36547;50.514;30.840;2024-03-02T02:33:43;100795.59;;;1.61;70.84
50590;BME280;36547;50.514;30.840;2024-03-02T02:34:45;100792.97;;;1.64;70.84
50590;BME280;36547;50.514;30.840;2024-03-02T02:35:47;100792.09;;;1.66;71.00
50590;BME280;36547;50.514;30.840;2024-03-02T02:36:49;100792.09;;;1.68;71.23
50590;BME280;36547;50.514;30.840;2024-03-02T02:37:53;100792.96;;;1.67;71.20
50590;BME280;36547;50.514;30.840;2024-03-02T02:38:56;100792.09;;;1.68;71.18
50590;BME280;36547;50.514;30.840;2024-03-02T02:39:59;100787.72;;;1.70;71.06
50590;BME280;36547;50.514;30.840;2024-03-02T02:41:02;100795.56;;;1.71;70.96
50590;BME280;36547;50.514;30.840;2024-03-02T02:42:05;100794.70;;;1.71;71.00
50590;BME280;36547;50.514;30.840;2024-03-02T02:43:07;100794.70;;;1.71;70.84
50590;BME280;36547;50.514;30.840;2024-03-02T02:44:09;100792.08;;;1.69;70.82
50590;BME280;36547;50.514;30.840;2024-03-02T02:45:11;100800.81;;;1.70;70.76
50590;BME280;36547;50.514;30.840;2024-03-02T02:46:14;100799.06;;;1.69;70.62
50590;BME280;36547;50.514;30.840;2024-03-02T02:47:16;100792.08;;;1.69;70.76
50590;BME280;36547;50.514;30.840;2024-03-02T02:48:18;100798.19;;;1.70;70.61
50590;BME280;36547;50.514;30.840;2024-03-02T02:49:20;100793.83;;;1.67;70.40
50590;BME280;36547;50.514;30.840;2024-03-02T02:50:23;100791.21;;;1.69;70.57
50590;BME280;36547;50.514;30.840;2024-03-02T02:51:26;100789.47;;;1.68;70.58
50590;BME280;36547;50.514;30.840;2024-03-02T02:52:35;100793.83;;;1.69;70.34
50590;BME280;36547;50.514;30.840;2024-03-02T02:53:39;100794.70;;;1.69;70.20
50590;BME280;36547;50.514;30.840;2024-03-02T02:54:41;100791.16;;;1.73;70.19
50590;BME280;36547;50.514;30.840;2024-03-02T02:55:44;100792.90;;;1.76;70.14
50590;BME280;36547;50.514;30.840;2024-03-02T02:56:46;100792.90;;;1.76;70.34
50590;BME280;36547;50.514;30.840;2024-03-02T02:57:48;100792.02;;;1.77;70.63
50590;BME280;36547;50.514;30.840;2024-03-02T02:58:51;100792.87;;;1.82;70.75
50590;BME280;36547;50.514;30.840;2024-03-02T02:59:53;100794.61;;;1.86;70.83
50590;BME280;36547;50.514;30.840;2024-03-02T03:01:52;100800.65;;;1.97;70.99
50590;BME280;36547;50.514;30.840;2024-03-02T03:02:54;100797.23;;;1.86;71.11
50590;BME280;36547;50.514;30.840;2024-03-02T03:03:57;100802.44;;;1.88;70.90
50590;BME280;36547;50.514;30.840;2024-03-02T03:04:59;100805.09;;;1.86;70.75
50590;BME280;36547;50.514;30.840;2024-03-02T03:06:02;100801.55;;;1.90;70.63
50590;BME280;36547;50.514;30.840;2024-03-02T03:07:05;100799.84;;;1.86;70.27
50590;BME280;36547;50.514;30.840;2024-03-02T03:08:07;100800.69;;;1.88;70.19
50590;BME280;36547;50.514;30.840;2024-03-02T03:09:09;100797.23;;;1.86;70.07
50590;BME280;36547;50.514;30.840;2024-03-02T03:10:13;100798.11;;;1.84;70.67
50590;BME280;36547;50.514;30.840;2024-03-02T03:11:17;100796.35;;;1.87;70.87
50590;BME280;36547;50.514;30.840;2024-03-02T03:12:19;100790.24;;;1.87;71.30
50590;BME280;36547;50.514;30.840;2024-03-02T03:13:22;100794.57;;;1.88;71.60
50590;BME280;36547;50.514;30.840;2024-03-02T03:14:25;100793.73;;;1.86;71.74
50590;BME280;36547;50.514;30.840;2024-03-02T03:15:27;100795.48;;;1.85;71.94
50590;BME280;36547;50.514;30.840;2024-03-02T03:16:29;100800.72;;;1.87;72.09
50590;BME280;36547;50.514;30.840;2024-03-02T03:17:32;100798.05;;;1.90;72.22
50590;BME280;36547;50.514;30.840;2024-03-02T03:18:34;100796.31;;;1.90;72.23
50590;BME280;36547;50.514;30.840;2024-03-02T03:19:38;100796.31;;;1.90;72.36
50590;BME280;36547;50.514;30.840;2024-03-02T03:20:41;100800.67;;;1.91;72.44
50590;BME280;36547;50.514;30.840;2024-03-02T03:21:44;100795.42;;;1.93;72.42
50590;BME280;36547;50.514;30.840;2024-03-02T03:22:46;100794.54;;;1.95;72.40
50590;BME280;36547;50.514;30.840;2024-03-02T03:23:49;100794.54;;;1.95;72.21
50590;BME280;36547;50.514;30.840;2024-03-02T03:24:51;100794.53;;;1.98;72.11
50590;BME280;36547;50.514;30.840;2024-03-02T03:25:53;100789.28;;;1.98;72.04
50590;BME280;36547;50.514;30.840;2024-03-02T03:26:55;100793.66;;;1.98;72.01
50590;BME280;36547;50.514;30.840;2024-03-02T03:27:57;100791.91;;;1.98;71.90
50590;BME280;36547;50.514;30.840;2024-03-02T03:28:59;100785.78;;;1.99;71.92
50590;BME280;36547;50.514;30.840;2024-03-02T03:30:02;100789.28;;;1.98;71.94
50590;BME280;36547;50.514;30.840;2024-03-02T03:31:04;100782.29;;;2.00;71.96
50590;BME280;36547;50.514;30.840;2024-03-02T03:32:07;100777.92;;;1.99;71.97
50590;BME280;36547;50.514;30.840;2024-03-02T03:33:09;100785.80;;;1.98;71.93
50590;BME280;36547;50.514;30.840;2024-03-02T03:34:11;100776.19;;;1.98;71.93
50590;BME280;36547;50.514;30.840;2024-03-02T03:35:14;100777.05;;;1.99;71.81
50590;BME280;36547;50.514;30.840;2024-03-02T03:36:16;100780.56;;;1.96;71.49
50590;BME280;36547;50.514;30.840;2024-03-02T03:37:18;100783.21;;;1.89;71.25
50590;BME280;36547;50.514;30.840;2024-03-02T03:38:21;100783.26;;;1.86;71.04
50590;BME280;36547;50.514;30.840;2024-03-02T03:39:23;100784.96;;;1.88;70.93
50590;BME280;36547;50.514;30.840;2024-03-02T03:40:25;100791.11;;;1.87;70.73
50590;BME280;36547;50.514;30.840;2024-03-02T03:41:28;100785.00;;;1.85;70.70
50590;BME280;36547;50.514;30.840;2024-03-02T03:42:30;100784.08;;;1.89;70.90
50590;BME280;36547;50.514;30.840;2024-03-02T03:43:33;100793.73;;;1.86;70.96
50590;BME280;36547;50.514;30.840;2024-03-02T03:44:35;100787.58;;;1.88;70.81
50590;BME280;36547;50.514;30.840;2024-03-02T03:45:38;100790.20;;;1.88;70.81
50590;BME280;36547;50.514;30.840;2024-03-02T03:46:40;100787.64;;;1.82;71.22
50590;BME280;36547;50.514;30.840;2024-03-02T03:47:42;100785.88;;;1.84;71.41
50590;BME280;36547;50.514;30.840;2024-03-02T03:48:45;100788.50;;;1.86;71.58
50590;BME280;36547;50.514;30.840;2024-03-02T03:49:48;100791.98;;;1.86;71.67
50590;BME280;36547;50.514;30.840;2024-03-02T03:50:50;100781.52;;;1.85;71.65
50590;BME280;36547;50.514;30.840;2024-03-02T03:51:52;100782.34;;;1.88;71.60
50590;BME280;36547;50.514;30.840;2024-03-02T03:52:54;100779.76;;;1.87;71.62
50590;BME280;36547;50.514;30.840;2024-03-02T03:53:57;100776.27;;;1.86;71.67
50590;BME280;36547;50.514;30.840;2024-03-02T03:54:59;100775.34;;;1.90;71.70
50590;BME280;36547;50.514;30.840;2024-03-02T03:56:02;100770.11;;;1.89;71.68
50590;BME280;36547;50.514;30.840;2024-03-02T03:57:04;100772.73;;;1.89;71.63
50590;BME280;36547;50.514;30.840;2024-03-02T03:58:07;100772.77;;;1.87;71.66
50590;BME280;36547;50.514;30.840;2024-03-02T03:59:09;100771.86;;;1.88;71.78
50590;BME280;36547;50.514;30.840;2024-03-02T04:00:12;100766.66;;;1.85;71.75
50590;BME280;36547;50.514;30.840;2024-03-02T04:01:15;100771.86;;;1.88;71.71
50590;BME280;36547;50.514;30.840;2024-03-02T04:02:17;100773.65;;;1.86;71.70
50590;BME280;36547;50.514;30.840;2024-03-02T04:03:20;100771.03;;;1.86;71.70
50590;BME280;36547;50.514;30.840;2024-03-02T04:04:22;100768.41;;;1.86;71.75
50590;BME280;36547;50.514;30.840;2024-03-02T04:05:26;100760.50;;;1.88;71.71
50590;BME280;36547;50.514;30.840;2024-03-02T04:06:29;100767.53;;;1.86;71.81
50590;BME280;36547;50.514;30.840;2024-03-02T04:07:31;100769.23;;;1.88;71.99
50590;BME280;36547;50.514;30.840;2024-03-02T04:08:33;100763.16;;;1.86;72.04
50590;BME280;36547;50.514;30.840;2024-03-02T04:09:36;100768.36;;;1.89;71.94
50590;BME280;36547;50.514;30.840;2024-03-02T04:10:39;100759.69;;;1.84;71.81
50590;BME280;36547;50.514;30.840;2024-03-02T04:11:42;100768.41;;;1.85;71.84
50590;BME280;36547;50.514;30.840;2024-03-02T04:12:44;100765.81;;;1.80;71.62
50590;BME280;36547;50.514;30.840;2024-03-02T04:13:47;100763.19;;;1.80;71.46
50590;BME280;36547;50.514;30.840;2024-03-02T04:14:49;100764.07;;;1.79;71.21
50590;BME280;36547;50.514;30.840;2024-03-02T04:15:52;100769.30;;;1.81;70.89
50590;BME280;36547;50.514;30.840;2024-03-02T04:16:54;100759.70;;;1.81;71.08
50590;BME280;36547;50.514;30.840;2024-03-02T04:17:56;100768.43;;;1.80;71.06
50590;BME280;36547;50.514;30.840;2024-03-02T04:18:59;100772.79;;;1.83;71.10
50590;BME280;36547;50.514;30.840;2024-03-02T04:20:01;100764.95;;;1.78;71.22
50590;BME280;36547;50.514;30.840;2024-03-02T04:21:03;100774.54;;;1.82;71.27
50590;BME280;36547;50.514;30.840;2024-03-02T04:22:06;100771.05;;;1.82;71.21
50590;BME280;36547;50.514;30.840;2024-03-02T04:23:10;100762.31;;;1.81;71.06
50590;BME280;36547;50.514;30.840;2024-03-02T04:24:12;100777.17;;;1.79;70.79
50590;BME280;36547;50.514;30.840;2024-03-02T04:25:14;100766.75;;;1.73;70.49
50590;BME280;36547;50.514;30.840;2024-03-02T04:26:17;100763.27;;;1.71;70.28
50590;BME280;36547;50.514;30.840;2024-03-02T04:27:19;100766.76;;;1.70;70.21
50590;BME280;36547;50.514;30.840;2024-03-02T04:28:21;100775.48;;;1.72;70.12
50590;BME280;36547;50.514;30.840;2024-03-02T04:29:23;100763.22;;;1.74;70.04
50590;BME280;36547;50.514;30.840;2024-03-02T04:30:26;100765.84;;;1.74;70.14
50590;BME280;36547;50.514;30.840;2024-03-02T04:31:29;100771.95;;;1.74;70.14
50590;BME280;36547;50.514;30.840;2024-03-02T04:32:31;100767.62;;;1.70;70.33
50590;BME280;36547;50.514;30.840;2024-03-02T04:33:33;100773.70;;;1.74;70.33
50590;BME280;36547;50.514;30.840;2024-03-02T04:34:35;100773.70;;;1.74;70.23
50590;BME280;36547;50.514;30.840;2024-03-02T04:35:38;100769.33;;;1.74;70.17
50590;BME280;36547;50.514;30.840;2024-03-02T04:36:41;100771.98;;;1.73;70.16
50590;BME280;36547;50.514;30.840;2024-03-02T04:37:43;100775.44;;;1.75;70.08
50590;BME280;36547;50.514;30.840;2024-03-02T04:38:46;100774.56;;;1.74;70.01
50590;BME280;36547;50.514;30.840;2024-03-02T04:39:49;100770.25;;;1.70;70.38
50590;BME280;36547;50.514;30.840;2024-03-02T04:40:52;100771.12;;;1.69;70.85
50590;BME280;36547;50.514;30.840;2024-03-02T04:41:54;100773.74;;;1.71;71.03
50590;BME280;36547;50.514;30.840;2024-03-02T04:42:56;100769.37;;;1.70;71.25
50590;BME280;36547;50.514;30.840;2024-03-02T04:43:58;100775.48;;;1.72;71.32
50590;BME280;36547;50.514;30.840;2024-03-02T04:45:01;100777.22;;;1.73;71.47
50590;BME280;36547;50.514;30.840;2024-03-02T04:46:05;100778.11;;;1.70;71.58
50590;BME280;36547;50.514;30.840;2024-03-02T04:47:07;100772.86;;;1.72;71.73
50590;BME280;36547;50.514;30.840;2024-03-02T04:48:09;100773.70;;;1.74;71.82
50590;BME280;36547;50.514;30.840;2024-03-02T04:49:12;100778.94;;;1.74;71.86
50590;BME280;36547;50.514;30.840;2024-03-02T04:50:14;100778.05;;;1.76;71.87
50590;BME280;36547;50.514;30.840;2024-03-02T04:51:16;100777.18;;;1.76;71.87
50590;BME280;36547;50.514;30.840;2024-03-02T04:52:19;100772.80;;;1.78;71.83
50590;BME280;36547;50.514;30.840;2024-03-02T04:53:21;100767.57;;;1.76;71.77
50590;BME280;36547;50.514;30.840;2024-03-02T04:54:24;100773.70;;;1.74;71.81
50590;BME280;36547;50.514;30.840;2024-03-02T04:55:28;100768.45;;;1.74;71.98
50590;BME280;36547;50.514;30.840;2024-03-02T04:56:31;100771.08;;;1.74;72.04
50590;BME280;36547;50.514;30.840;2024-03-02T04:57:33;100779.84;;;1.73;72.11
50590;BME280;36547;50.514;30.840;2024-03-02T04:58:35;100771.98;;;1.73;71.99
50590;BME280;36547;50.514;30.840;2024-03-02T04:59:38;100769.37;;;1.71;72.07
50590;BME280;36547;50.514;30.840;2024-03-02T05:00:40;100773.74;;;1.71;72.20
50590;BME280;36547;50.514;30.840;2024-03-02T05:01:43;100764.14;;;1.68;72.28
50590;BME280;36547;50.514;30.840;2024-03-02T05:02:46;100776.37;;;1.68;72.32
50590;BME280;36547;50.514;30.840;2024-03-02T05:03:49;100771.12;;;1.71;72.28
50590;BME280;36547;50.514;30.840;2024-03-02T05:04:51;100770.25;;;1.69;72.33
50590;BME280;36547;50.514;30.840;2024-03-02T05:05:53;100763.27;;;1.71;72.33
50590;BME280;36547;50.514;30.840;2024-03-02T05:06:55;100764.14;;;1.68;72.33
50590;BME280;36547;50.514;30.840;2024-03-02T05:07:57;100768.50;;;1.71;72.34
50590;BME280;36547;50.514;30.840;2024-03-02T05:09:00;100761.46;;;1.76;72.34
50590;BME280;36547;50.514;30.840;2024-03-02T05:10:03;100763.25;;;1.72;72.32
50590;BME280;36547;50.514;30.840;2024-03-02T05:11:05;100765.01;;;1.70;72.33
50590;BME280;36547;50.514;30.840;2024-03-02T05:12:08;100761.47;;;1.74;72.36
50590;BME280;36547;50.514;30.840;2024-03-02T05:13:10;100766.75;;;1.73;72.34
50590;BME280;36547;50.514;30.840;2024-03-02T05:14:13;100757.09;;;1.75;72.39
50590;BME280;36547;50.514;30.840;2024-03-02T05:15:15;100759.77;;;1.72;72.43
50590;BME280;36547;50.514;30.840;2024-03-02T05:16:18;100762.38;;;1.72;72.43
50590;BME280;36547;50.514;30.840;2024-03-02T05:17:20;100766.70;;;1.76;72.47
50590;BME280;36547;50.514;30.840;2024-03-02T05:18:22;100765.84;;;1.74;72.46
50590;BME280;36547;50.514;30.840;2024-03-02T05:19:24;100767.59;;;1.73;72.51
50590;BME280;36547;50.514;30.840;2024-03-02T05:20:27;100763.22;;;1.74;72.51
50590;BME280;36547;50.514;30.840;2024-03-02T05:21:29;100765.87;;;1.72;72.59
50590;BME280;36547;50.514;30.840;2024-03-02T05:22:31;100756.27;;;1.73;72.60
50590;BME280;36547;50.514;30.840;2024-03-02T05:23:34;100764.13;;;1.71;72.65
50590;BME280;36547;50.514;30.840;2024-03-02T05:24:36;100764.97;;;1.73;72.67
50590;BME280;36547;50.514;30.840;2024-03-02T05:25:39;100763.22;;;1.74;72.63
50590;BME280;36547;50.514;30.840;2024-03-02T05:26:41;100766.70;;;1.76;72.68
50590;BME280;36547;50.514;30.840;2024-03-02T05:27:44;100758.89;;;1.71;72.71
50590;BME280;36547;50.514;30.840;2024-03-02T05:28:46;100765.00;;;1.72;72.72
50590;BME280;36547;50.514;30.840;2024-03-02T05:29:48;100758.89;;;1.73;72.71
50590;BME280;36547;50.514;30.840;2024-03-02T05:30:50;100762.34;;;1.75;72.76