sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6825;SDS011;3451;52.476;13.316;2023-07-29T00:00:48;7.27;;;5.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:03:14;6.10;;;5.23;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:05:41;6.03;;;5.43;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:08:07;6.00;;;5.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:10:37;11.23;;;5.70;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:13:07;6.23;;;5.47;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:15:33;7.73;;;5.73;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:18:00;8.07;;;5.57;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:20:26;8.33;;;5.70;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:22:52;9.77;;;5.87;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:25:21;6.43;;;5.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:27:47;7.27;;;5.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:30:14;7.47;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:32:40;9.23;;;5.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:35:07;7.07;;;6.37;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:37:33;6.77;;;6.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:39:59;7.23;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:42:26;7.40;;;6.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:44:52;6.43;;;5.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:47:19;8.13;;;6.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:49:46;8.50;;;6.23;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:52:12;6.60;;;5.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:54:39;7.13;;;6.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:57:06;8.10;;;6.33;;
6825;SDS011;3451;52.476;13.316;2023-07-29T00:59:35;8.70;;;6.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:02:01;8.63;;;6.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:04:28;8.07;;;6.17;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:07:07;7.10;;;6.17;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:17:37;6.80;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:20:07;7.47;;;6.43;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:22:36;8.23;;;5.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:25:03;6.77;;;5.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:27:30;7.77;;;6.17;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:29:57;8.27;;;5.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:32:34;7.73;;;5.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:35:14;6.67;;;5.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:37:41;8.37;;;6.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:40:09;6.60;;;5.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:42:36;6.83;;;6.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:45:03;6.53;;;5.87;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:47:30;8.47;;;5.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:49:56;7.10;;;5.87;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:52:23;8.60;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:54:49;10.47;;;6.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:57:15;6.43;;;5.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T01:59:42;6.50;;;5.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:02:08;8.03;;;5.73;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:04:35;6.73;;;6.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:07:02;7.00;;;5.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:09:28;6.83;;;6.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:11:57;7.83;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:14:23;7.43;;;5.97;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:16:50;7.13;;;5.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:19:16;9.33;;;5.87;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:21:43;7.07;;;5.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:24:09;6.40;;;5.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:26:35;7.60;;;5.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:29:02;6.50;;;5.70;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:31:28;7.13;;;6.03;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:33:55;7.47;;;5.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:36:22;7.90;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:38:48;7.60;;;5.63;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:41:14;8.43;;;7.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:43:43;8.87;;;6.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:46:09;8.00;;;6.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:48:36;7.30;;;6.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:51:03;8.23;;;6.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:53:29;8.43;;;6.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:55:55;9.13;;;6.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T02:58:22;7.73;;;6.67;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:00:48;7.17;;;6.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:03:15;8.13;;;6.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:05:41;10.07;;;6.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:08:08;7.13;;;6.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:10:35;8.87;;;6.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:13:01;9.43;;;6.47;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:15:27;7.97;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:17:54;7.53;;;6.17;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:20:20;8.00;;;6.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:22:46;6.90;;;5.73;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:25:13;8.10;;;6.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:27:39;7.10;;;6.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:30:06;6.70;;;6.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:32:33;8.13;;;5.97;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:35:00;6.53;;;5.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:37:26;8.03;;;6.70;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:39:52;9.33;;;6.13;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:42:19;7.13;;;6.43;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:44:45;7.33;;;6.03;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:47:11;7.73;;;6.73;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:49:38;7.67;;;6.33;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:52:04;11.43;;;7.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:54:31;9.27;;;6.63;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:56:57;10.07;;;6.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T03:59:23;8.03;;;6.63;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:01:50;7.00;;;6.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:04:16;7.57;;;6.43;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:06:43;7.93;;;6.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:09:09;8.40;;;6.63;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:11:35;7.37;;;6.67;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:14:02;8.23;;;6.57;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:16:28;7.30;;;6.47;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:18:55;9.80;;;7.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:21:21;7.30;;;6.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:23:48;7.07;;;6.17;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:26:14;7.63;;;6.57;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:28:40;8.80;;;6.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:31:07;7.23;;;6.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:33:33;6.73;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:36:02;7.40;;;6.33;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:38:32;8.73;;;6.33;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:40:59;9.07;;;6.67;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:43:27;9.23;;;6.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:45:54;9.10;;;6.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:48:20;7.57;;;6.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:50:47;7.80;;;6.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:53:13;7.60;;;6.43;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:55:42;7.40;;;6.63;;
6825;SDS011;3451;52.476;13.316;2023-07-29T04:58:10;7.37;;;6.33;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:00:36;7.97;;;6.73;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:03:02;9.07;;;6.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:05:29;8.93;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:07:55;8.57;;;6.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:10:22;7.17;;;6.47;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:12:48;9.57;;;6.67;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:15:14;7.73;;;6.87;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:17:41;8.17;;;6.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:20:07;8.60;;;7.03;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:22:34;8.70;;;6.63;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:25:00;8.20;;;6.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:27:26;8.70;;;6.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:29:53;7.13;;;6.17;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:32:19;7.93;;;6.23;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:34:45;6.77;;;5.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:37:12;8.53;;;5.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:39:38;7.17;;;6.03;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:42:05;7.27;;;6.13;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:44:31;8.00;;;6.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:46:58;6.80;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:49:24;7.20;;;6.23;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:51:50;6.63;;;5.87;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:54:19;6.43;;;5.63;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:56:45;6.97;;;5.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T05:59:11;9.17;;;6.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:01:38;6.00;;;5.37;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:04:04;9.30;;;5.47;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:06:30;6.27;;;4.97;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:08:57;5.83;;;5.23;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:11:24;7.33;;;5.03;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:13:50;7.70;;;5.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:16:17;6.10;;;5.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:18:43;6.13;;;5.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:21:10;6.33;;;5.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:23:38;6.40;;;5.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:26:05;5.87;;;4.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:28:33;7.90;;;5.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:30:59;6.10;;;4.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:33:25;5.00;;;4.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:35:52;4.73;;;4.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:38:18;5.30;;;4.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:40:48;4.70;;;4.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:43:14;6.23;;;4.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:45:40;4.60;;;4.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:48:07;4.80;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:50:33;5.23;;;3.53;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:52:59;4.17;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:55:26;3.60;;;3.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T06:57:52;3.60;;;3.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:00:18;4.43;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:02:45;4.20;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:05:11;4.07;;;3.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:07:38;3.97;;;3.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:10:04;8.53;;;5.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:12:31;3.97;;;3.57;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:14:57;3.20;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:17:23;4.10;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:19:50;3.30;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:22:16;3.30;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:24:42;3.30;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:27:09;3.80;;;3.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:29:35;4.43;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:32:01;4.00;;;3.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:34:28;5.03;;;2.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:36:55;3.27;;;2.97;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:39:21;3.87;;;3.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:41:47;4.57;;;3.13;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:44:14;3.60;;;2.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:46:43;4.30;;;3.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:49:11;3.43;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:51:38;4.53;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:54:05;4.83;;;3.13;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:56:31;2.93;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-07-29T07:58:58;4.53;;;2.97;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:01:24;3.20;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:03:50;3.20;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:06:17;3.97;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:08:43;4.20;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:11:09;2.83;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:13:36;2.80;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:16:02;3.27;;;2.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:18:29;3.30;;;2.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:20:56;3.00;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:23:24;2.97;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:25:52;4.50;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:28:19;5.03;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:30:45;2.70;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:33:12;3.33;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:35:38;4.00;;;2.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:38:05;5.68;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:40:31;2.67;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:43:01;2.90;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:45:29;2.60;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:47:57;3.73;;;2.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:50:24;3.65;;;2.22;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:52:51;2.97;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:55:18;3.57;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T08:57:45;2.80;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:00:11;3.03;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:02:38;3.10;;;2.17;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:05:05;3.37;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:07:31;2.43;;;2.17;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:09:58;2.30;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:12:24;3.17;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:14:54;3.03;;;2.13;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:17:23;2.70;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:19:50;2.93;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:22:17;2.40;;;2.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:24:44;2.90;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:27:23;3.43;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:29:49;3.00;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:32:19;2.93;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:34:46;2.93;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:37:16;2.57;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:39:46;3.00;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:42:19;3.10;;;2.23;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:44:46;3.53;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:47:22;2.73;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:49:49;2.80;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:52:16;3.23;;;1.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:54:43;2.33;;;1.97;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:57:11;2.23;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T09:59:37;1.90;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:02:03;2.20;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:04:30;4.20;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:06:57;2.43;;;2.23;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:09:24;5.13;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:11:50;2.80;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:14:19;3.30;;;1.93;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:16:46;2.20;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:19:12;4.73;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:21:40;3.13;;;1.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:24:12;2.30;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:26:40;2.33;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:29:10;2.50;;;1.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:31:39;3.10;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:34:06;4.27;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:36:33;2.07;;;1.87;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:38:59;2.00;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:41:53;2.27;;;2.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:46:57;5.23;;;1.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:49:24;2.60;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:51:50;3.07;;;2.03;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:54:19;3.47;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-07-29T10:56:49;2.13;;;1.67;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:01:45;1.97;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:09:39;4.03;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:12:07;4.60;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:14:51;5.47;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:17:18;4.53;;;1.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:19:44;1.67;;;0.73;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:22:11;4.00;;;1.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:24:37;3.33;;;0.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:27:04;4.70;;;1.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:29:30;3.57;;;0.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:31:56;3.40;;;0.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:34:32;3.00;;;0.83;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:36:58;3.80;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:39:25;2.33;;;1.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:41:51;2.33;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:44:18;3.77;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:46:44;3.33;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:49:10;3.53;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:51:37;2.37;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:54:03;1.73;;;1.13;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:56:29;2.77;;;0.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T11:58:59;1.63;;;0.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:01:25;2.40;;;1.03;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:03:52;2.83;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:06:18;4.13;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:08:44;4.93;;;1.17;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:11:11;2.20;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:13:38;2.03;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:16:04;2.90;;;1.07;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:18:31;1.97;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:20:58;2.10;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:23:24;5.67;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:25:56;2.43;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:28:22;1.70;;;1.13;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:30:55;1.70;;;1.13;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:33:29;4.40;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:35:55;1.97;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:38:21;4.73;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:40:48;3.73;;;2.23;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:43:14;2.50;;;1.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:45:40;4.33;;;1.77;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:48:08;3.83;;;2.03;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:50:35;3.80;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:53:01;3.57;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:55:28;2.73;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T12:57:54;3.10;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:00:21;4.00;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:02:47;2.40;;;1.67;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:05:14;3.17;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:07:40;2.83;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:10:07;3.20;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:12:34;2.93;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:15:00;3.60;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:17:27;2.87;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:19:53;3.23;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:22:19;2.80;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:24:46;3.03;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:27:12;3.20;;;2.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:29:39;2.70;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:32:06;2.40;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:34:32;4.40;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:37:01;2.20;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:39:28;2.53;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:41:54;2.67;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:44:20;2.27;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:46:47;2.67;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:49:13;1.73;;;1.53;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:51:39;1.90;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:54:06;1.50;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:56:32;1.77;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T13:58:59;1.60;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:01:26;1.37;;;1.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:03:52;2.60;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:06:18;2.70;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:08:57;1.77;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:11:23;2.33;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:13:49;2.00;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:16:16;1.40;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:18:42;1.50;;;1.27;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:21:08;3.70;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:23:35;1.77;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:26:01;1.53;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:28:27;1.80;;;1.47;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:30:54;1.40;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:33:20;3.37;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:35:46;1.60;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:38:13;2.17;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:40:39;2.73;;;1.37;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:43:05;1.57;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:45:32;1.80;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:47:58;1.70;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:50:24;1.80;;;1.57;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:52:51;2.93;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:55:17;2.67;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-07-29T14:57:44;1.30;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T15:00:10;1.40;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T15:02:37;1.60;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T15:05:03;2.03;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T15:07:30;1.60;;;1.37;;
6825;SDS011;3451;52.476;13.316;2023-07-29T15:09:56;1.70;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-07-29T15:12:23;1.77;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-07-29T15:14:49;1.93;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-07-29T15:17:16;2.57;;;1.30;;