sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19179;SDS011;9722;48.754;8.868;2022-11-15T00:01:08;3.17;;;2.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:04:29;4.40;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:07:50;4.10;;;3.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:11:11;5.27;;;2.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:14:32;2.93;;;2.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:17:53;4.33;;;2.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:21:13;4.53;;;2.53;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:24:34;1.87;;;1.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:27:55;4.40;;;2.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:31:17;3.23;;;2.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:34:37;3.73;;;3.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:37:58;3.50;;;3.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:41:19;3.57;;;3.17;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:44:39;5.97;;;3.43;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:48:00;3.13;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:51:20;3.57;;;2.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:54:41;3.37;;;2.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T00:58:02;4.27;;;2.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:01:22;2.67;;;2.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:04:43;3.10;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:08:03;2.53;;;2.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:11:24;2.40;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:14:45;2.40;;;2.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:18:05;2.63;;;2.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:21:26;2.40;;;2.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:24:46;2.50;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:28:07;2.23;;;2.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:31:27;2.60;;;2.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:34:48;2.03;;;1.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:38:08;2.33;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:41:30;2.57;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:44:52;2.97;;;2.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:48:14;2.83;;;2.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:51:35;4.37;;;2.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:54:57;2.33;;;2.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T01:58:23;2.23;;;2.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:01:44;2.73;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:05:05;3.20;;;2.43;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:08:26;2.60;;;2.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:11:47;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:15:09;3.77;;;2.27;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:18:35;3.43;;;2.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:29:28;4.33;;;2.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:36:49;2.00;;;1.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:40:26;4.37;;;3.23;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:43:50;4.90;;;4.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:47:18;4.33;;;3.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:50:40;5.80;;;4.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:54:02;4.43;;;3.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T02:57:27;6.17;;;3.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:00:58;3.60;;;2.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:04:45;3.50;;;3.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:11:56;3.20;;;2.27;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:15:28;2.63;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:18:53;2.37;;;2.17;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:22:30;2.37;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:25:56;2.83;;;2.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:29:23;2.43;;;2.23;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:32:50;2.10;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:36:16;2.33;;;2.07;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:39:38;4.40;;;2.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:43:06;2.80;;;2.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:46:57;7.37;;;3.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:50:25;3.30;;;2.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:53:47;2.47;;;2.27;;
19179;SDS011;9722;48.754;8.868;2022-11-15T03:57:07;2.57;;;2.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:00:28;2.20;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:03:49;3.33;;;2.17;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:07:09;2.40;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:10:30;2.23;;;2.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:13:50;2.00;;;1.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:17:11;2.33;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:20:32;2.70;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:24:11;2.93;;;1.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:27:34;2.57;;;1.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:30:55;1.97;;;1.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:34:15;2.03;;;1.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:37:36;2.70;;;2.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:40:56;3.57;;;3.27;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:44:17;5.23;;;4.77;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:47:37;3.60;;;2.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:50:58;3.30;;;2.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:54:18;3.40;;;2.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T04:57:39;2.37;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:01:06;2.13;;;1.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:04:30;4.07;;;2.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:07:51;2.57;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:11:11;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:14:32;2.40;;;2.07;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:17:56;2.13;;;1.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:21:19;1.97;;;1.77;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:24:39;2.07;;;1.60;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:28:00;3.17;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:31:20;2.00;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:34:42;1.90;;;1.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:38:02;2.03;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:41:37;2.17;;;1.97;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:45:05;1.87;;;1.77;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:48:28;2.50;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:51:49;3.93;;;1.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:55:11;2.50;;;2.27;;
19179;SDS011;9722;48.754;8.868;2022-11-15T05:58:32;3.67;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:01:53;4.23;;;2.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:05:14;2.37;;;2.17;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:08:34;2.40;;;2.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:11:55;2.50;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:15:15;2.33;;;2.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:18:36;2.03;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:21:57;3.67;;;2.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:25:17;2.97;;;2.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:28:38;3.13;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:31:58;3.47;;;2.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:35:19;3.73;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:38:39;2.07;;;1.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:42:00;4.47;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:45:20;3.13;;;2.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:48:41;5.23;;;2.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:52:01;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:55:22;2.20;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T06:58:42;2.97;;;2.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:02:03;2.03;;;1.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:05:23;2.37;;;2.17;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:08:44;3.57;;;2.37;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:12:05;2.80;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:15:26;3.20;;;2.07;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:18:46;6.60;;;2.53;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:22:07;6.00;;;2.23;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:25:28;3.17;;;2.53;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:28:48;3.07;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:32:09;3.93;;;2.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:35:30;3.37;;;2.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:38:50;4.07;;;2.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:42:11;3.73;;;2.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:45:50;4.53;;;2.60;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:49:10;8.10;;;3.60;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:52:31;7.53;;;2.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:55:51;3.63;;;2.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T07:59:13;4.03;;;2.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:02:33;3.20;;;2.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:05:54;8.57;;;3.27;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:09:14;4.47;;;3.53;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:12:35;3.87;;;3.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:15:59;7.57;;;3.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:19:21;7.43;;;3.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:22:41;3.97;;;3.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:26:02;3.13;;;2.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:29:23;4.20;;;2.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:32:44;4.60;;;2.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:36:05;5.23;;;2.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:39:26;6.33;;;2.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:42:46;2.60;;;2.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:46:08;3.60;;;2.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:49:32;2.77;;;2.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:52:53;3.77;;;2.53;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:56:14;3.70;;;2.43;;
19179;SDS011;9722;48.754;8.868;2022-11-15T08:59:35;3.27;;;2.37;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:02:56;2.67;;;2.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:06:17;2.40;;;2.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:09:37;2.50;;;2.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:12:58;2.57;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:16:19;2.43;;;2.23;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:19:40;4.83;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:23:00;2.33;;;1.60;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:26:21;3.07;;;1.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:29:42;2.03;;;1.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:33:07;2.93;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:36:28;2.13;;;1.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:39:49;2.43;;;2.07;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:46:56;2.90;;;2.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T09:50:49;2.23;;;1.97;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:01:27;1.97;;;1.63;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:04:54;2.23;;;2.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:12:06;2.10;;;1.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:15:28;2.67;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:18:56;2.73;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:22:27;2.20;;;1.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:25:53;3.13;;;1.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:29:20;2.83;;;1.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:32:42;3.00;;;1.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:36:15;2.50;;;1.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:39:40;6.63;;;1.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:43:18;1.70;;;1.53;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:46:40;2.30;;;1.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:50:24;1.73;;;1.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:53:50;3.00;;;1.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T10:57:15;1.93;;;1.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:00:38;2.23;;;1.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:07:30;2.33;;;2.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:10:53;1.50;;;1.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:14:22;1.60;;;1.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:18:07;4.87;;;2.07;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:32:18;2.53;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:36:10;2.03;;;1.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:39:50;2.10;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:43:37;2.03;;;1.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:47:23;2.23;;;2.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:50:50;3.17;;;1.97;;
19179;SDS011;9722;48.754;8.868;2022-11-15T11:57:41;3.60;;;1.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:04:50;1.90;;;1.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:15:39;2.07;;;1.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:19:02;1.50;;;1.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:22:39;1.97;;;1.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:26:05;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:29:39;2.90;;;1.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:33:03;2.00;;;1.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:40:14;2.70;;;1.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:43:38;3.40;;;2.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:47:08;8.07;;;5.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:50:53;7.50;;;5.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T12:57:42;4.60;;;4.17;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:01:02;3.20;;;2.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:04:26;3.07;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:18:33;1.67;;;1.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:21:56;2.07;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:29:14;3.00;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:32:37;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:35:59;2.13;;;1.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:39:27;2.30;;;2.07;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:42:53;3.70;;;2.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:49:40;3.20;;;2.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:53:02;2.40;;;2.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:56:23;3.93;;;2.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T13:59:51;3.27;;;2.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:03:22;2.67;;;2.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:06:47;3.63;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:10:34;2.33;;;1.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:20:49;2.43;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:24:29;3.00;;;2.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:28:07;3.20;;;2.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:31:28;2.73;;;2.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:34:49;2.47;;;2.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:38:18;2.10;;;1.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:41:38;3.23;;;2.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:44:59;3.57;;;3.27;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:48:20;4.57;;;3.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:51:41;4.87;;;4.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:55:03;3.10;;;2.60;;
19179;SDS011;9722;48.754;8.868;2022-11-15T14:58:31;2.73;;;2.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:01:52;1.93;;;1.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:05:16;2.17;;;1.97;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:08:50;3.50;;;1.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:12:13;3.33;;;1.97;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:15:39;4.13;;;2.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:18:59;5.20;;;2.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:22:20;4.23;;;3.43;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:25:46;10.90;;;7.53;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:29:09;22.43;;;11.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:32:29;15.20;;;9.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:35:50;6.37;;;5.77;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:39:10;7.10;;;5.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:42:32;5.10;;;4.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:45:52;4.70;;;4.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:49:13;4.90;;;4.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:52:33;5.83;;;5.23;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:55:53;7.67;;;5.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T15:59:14;4.57;;;3.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:02:35;3.90;;;3.53;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:05:55;3.80;;;3.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:09:16;3.20;;;2.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:12:37;7.77;;;5.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:15:58;17.97;;;9.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:19:18;14.30;;;10.07;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:22:39;10.43;;;9.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:25:59;7.40;;;6.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:29:22;9.77;;;6.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:32:43;5.07;;;4.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:36:04;5.97;;;5.43;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:39:32;6.23;;;5.63;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:42:53;4.67;;;3.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:46:22;5.20;;;3.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:49:44;3.50;;;3.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:53:04;3.40;;;3.10;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:56:29;5.40;;;4.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T16:59:50;9.73;;;7.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:03:10;5.77;;;5.17;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:06:31;6.23;;;4.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:09:51;5.53;;;5.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:13:12;6.10;;;5.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:16:33;6.73;;;6.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:19:54;7.93;;;5.27;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:23:15;5.73;;;4.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:26:36;5.30;;;4.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:29:57;5.00;;;4.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:33:18;5.63;;;5.07;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:36:38;8.70;;;6.03;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:39:59;8.30;;;6.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:43:19;6.20;;;5.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:46:40;6.33;;;5.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:50:00;5.83;;;5.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:53:21;7.40;;;6.73;;
19179;SDS011;9722;48.754;8.868;2022-11-15T17:56:41;8.73;;;7.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:00:02;7.57;;;6.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:03:23;6.10;;;5.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:06:44;6.93;;;6.33;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:10:05;6.67;;;5.97;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:13:26;7.27;;;5.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:16:46;6.47;;;5.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:20:07;6.30;;;5.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:23:29;6.57;;;5.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:26:50;5.93;;;4.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:30:10;6.50;;;5.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:33:32;6.73;;;5.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:36:53;6.20;;;5.60;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:40:14;5.37;;;4.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:43:35;5.90;;;4.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:46:56;5.40;;;4.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:50:17;7.40;;;6.23;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:53:37;8.70;;;7.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T18:56:59;9.30;;;8.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:00:19;16.57;;;10.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:03:41;14.73;;;11.37;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:07:02;13.33;;;10.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:10:23;12.93;;;10.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:13:44;12.67;;;9.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:17:05;9.40;;;8.53;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:20:26;6.57;;;5.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:23:46;6.10;;;5.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:27:07;5.27;;;4.77;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:30:28;5.30;;;4.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:33:48;4.87;;;4.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:37:10;5.60;;;5.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:40:31;6.73;;;6.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:43:52;6.10;;;5.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:47:13;5.87;;;5.27;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:50:35;6.40;;;5.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:53:57;5.70;;;5.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T19:57:20;6.13;;;5.60;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:00:40;8.30;;;7.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:04:01;10.93;;;6.97;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:07:22;7.30;;;6.60;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:10:42;6.50;;;5.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:14:04;7.20;;;6.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:17:26;6.27;;;5.60;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:20:48;6.30;;;5.70;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:24:09;6.13;;;5.63;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:27:30;5.73;;;5.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:30:51;7.17;;;6.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:34:16;6.40;;;5.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:37:36;6.20;;;5.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:40:57;7.23;;;6.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:44:17;6.57;;;5.97;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:47:38;7.20;;;6.50;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:51:03;7.03;;;6.37;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:54:29;5.20;;;4.80;;
19179;SDS011;9722;48.754;8.868;2022-11-15T20:57:50;20.60;;;14.13;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:01:11;7.47;;;6.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:04:33;6.17;;;5.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:07:54;28.50;;;17.87;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:11:15;25.13;;;16.07;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:14:54;6.20;;;5.57;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:18:14;17.43;;;10.67;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:21:35;28.63;;;16.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:24:56;13.27;;;9.83;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:28:18;6.17;;;5.63;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:31:38;5.30;;;4.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:34:59;4.60;;;4.20;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:38:20;5.13;;;4.63;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:41:42;4.47;;;4.17;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:45:03;6.47;;;5.23;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:48:25;6.37;;;5.43;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:51:47;5.30;;;4.90;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:55:08;5.90;;;5.30;;
19179;SDS011;9722;48.754;8.868;2022-11-15T21:58:29;4.40;;;4.00;;
19179;SDS011;9722;48.754;8.868;2022-11-15T22:01:49;3.83;;;3.40;;
19179;SDS011;9722;48.754;8.868;2022-11-15T22:05:29;7.90;;;3.93;;
19179;SDS011;9722;48.754;8.868;2022-11-15T22:08:49;3.97;;;3.47;;
19179;SDS011;9722;48.754;8.868;2022-11-15T22:12:10;4.23;;;3.90;;