sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2023-03-04T00:01:26;102741.04;;;5.95;40.87
55687;BME280;41911;52.362;4.978;2023-03-04T00:01:58;102744.95;;;6.25;40.54
55687;BME280;41911;52.362;4.978;2023-03-04T00:02:30;102746.46;;;6.85;40.47
55687;BME280;41911;52.362;4.978;2023-03-04T00:03:01;102747.23;;;6.65;40.34
55687;BME280;41911;52.362;4.978;2023-03-04T00:03:32;102747.98;;;6.97;40.20
55687;BME280;41911;52.362;4.978;2023-03-04T00:04:03;102747.39;;;6.36;40.97
55687;BME280;41911;52.362;4.978;2023-03-04T00:04:34;102749.07;;;6.41;40.71
55687;BME280;41911;52.362;4.978;2023-03-04T00:05:06;102750.74;;;6.39;40.97
55687;BME280;41911;52.362;4.978;2023-03-04T00:05:37;102748.70;;;6.52;40.80
55687;BME280;41911;52.362;4.978;2023-03-04T00:06:08;102747.83;;;6.24;41.11
55687;BME280;41911;52.362;4.978;2023-03-04T00:06:39;102748.39;;;6.28;41.18
55687;BME280;41911;52.362;4.978;2023-03-04T00:07:10;102745.47;;;6.44;41.07
55687;BME280;41911;52.362;4.978;2023-03-04T00:07:41;102748.24;;;6.56;40.88
55687;BME280;41911;52.362;4.978;2023-03-04T00:08:12;102744.25;;;6.76;40.93
55687;BME280;41911;52.362;4.978;2023-03-04T00:08:43;102744.38;;;6.44;40.96
55687;BME280;41911;52.362;4.978;2023-03-04T00:09:14;102745.74;;;6.54;40.82
55687;BME280;41911;52.362;4.978;2023-03-04T00:09:45;102747.67;;;6.65;40.77
55687;BME280;41911;52.362;4.978;2023-03-04T00:10:17;102745.90;;;6.50;40.92
55687;BME280;41911;52.362;4.978;2023-03-04T00:10:48;102747.51;;;6.60;40.71
55687;BME280;41911;52.362;4.978;2023-03-04T00:11:18;102747.82;;;6.60;40.64
55687;BME280;41911;52.362;4.978;2023-03-04T00:11:49;102751.21;;;6.84;40.70
55687;BME280;41911;52.362;4.978;2023-03-04T00:12:21;102751.63;;;6.72;40.54
55687;BME280;41911;52.362;4.978;2023-03-04T00:12:52;102750.58;;;6.75;40.54
55687;BME280;41911;52.362;4.978;2023-03-04T00:13:24;102751.57;;;6.51;40.85
55687;BME280;41911;52.362;4.978;2023-03-04T00:13:55;102750.94;;;6.32;40.93
55687;BME280;41911;52.362;4.978;2023-03-04T00:14:26;102755.59;;;6.22;40.61
55687;BME280;41911;52.362;4.978;2023-03-04T00:14:57;102756.95;;;6.17;41.09
55687;BME280;41911;52.362;4.978;2023-03-04T00:15:28;102753.01;;;5.91;41.15
55687;BME280;41911;52.362;4.978;2023-03-04T00:15:59;102751.99;;;5.99;41.07
55687;BME280;41911;52.362;4.978;2023-03-04T00:16:30;102755.61;;;6.31;41.37
55687;BME280;41911;52.362;4.978;2023-03-04T00:17:01;102755.46;;;5.72;41.39
55687;BME280;41911;52.362;4.978;2023-03-04T00:17:32;102755.50;;;5.93;41.30
55687;BME280;41911;52.362;4.978;2023-03-04T00:18:03;102752.26;;;6.74;41.01
55687;BME280;41911;52.362;4.978;2023-03-04T00:18:34;102752.06;;;6.79;40.98
55687;BME280;41911;52.362;4.978;2023-03-04T00:19:05;102753.42;;;6.70;40.91
55687;BME280;41911;52.362;4.978;2023-03-04T00:19:36;102754.96;;;6.76;40.93
55687;BME280;41911;52.362;4.978;2023-03-04T00:20:08;102750.13;;;6.67;41.05
55687;BME280;41911;52.362;4.978;2023-03-04T00:20:39;102755.08;;;5.94;41.41
55687;BME280;41911;52.362;4.978;2023-03-04T00:21:11;102756.79;;;6.55;41.29
55687;BME280;41911;52.362;4.978;2023-03-04T00:21:42;102759.27;;;5.92;42.07
55687;BME280;41911;52.362;4.978;2023-03-04T00:22:13;102756.89;;;5.78;42.24
55687;BME280;41911;52.362;4.978;2023-03-04T00:22:45;102757.71;;;5.81;42.32
55687;BME280;41911;52.362;4.978;2023-03-04T00:23:16;102758.02;;;5.83;41.97
55687;BME280;41911;52.362;4.978;2023-03-04T00:23:47;102756.19;;;6.46;41.93
55687;BME280;41911;52.362;4.978;2023-03-04T00:24:18;102757.13;;;6.43;41.54
55687;BME280;41911;52.362;4.978;2023-03-04T00:24:49;102757.41;;;5.95;42.09
55687;BME280;41911;52.362;4.978;2023-03-04T00:25:20;102757.51;;;5.91;42.23
55687;BME280;41911;52.362;4.978;2023-03-04T00:25:51;102756.69;;;6.26;41.77
55687;BME280;41911;52.362;4.978;2023-03-04T00:26:22;102756.31;;;6.37;41.65
55687;BME280;41911;52.362;4.978;2023-03-04T00:26:53;102758.00;;;6.14;41.91
55687;BME280;41911;52.362;4.978;2023-03-04T00:27:24;102753.87;;;6.24;41.91
55687;BME280;41911;52.362;4.978;2023-03-04T00:27:55;102752.99;;;6.35;41.72
55687;BME280;41911;52.362;4.978;2023-03-04T00:28:26;102754.60;;;6.39;41.76
55687;BME280;41911;52.362;4.978;2023-03-04T00:28:58;102758.32;;;6.11;42.04
55687;BME280;41911;52.362;4.978;2023-03-04T00:29:29;102753.71;;;5.69;42.57
55687;BME280;41911;52.362;4.978;2023-03-04T00:30:00;102754.06;;;5.82;42.44
55687;BME280;41911;52.362;4.978;2023-03-04T00:30:31;102755.58;;;6.20;42.10
55687;BME280;41911;52.362;4.978;2023-03-04T00:31:02;102750.84;;;6.14;41.91
55687;BME280;41911;52.362;4.978;2023-03-04T00:31:32;102757.78;;;6.03;42.06
55687;BME280;41911;52.362;4.978;2023-03-04T00:32:04;102754.25;;;5.89;42.22
55687;BME280;41911;52.362;4.978;2023-03-04T00:32:35;102752.10;;;5.98;42.12
55687;BME280;41911;52.362;4.978;2023-03-04T00:33:06;102754.35;;;6.12;41.87
55687;BME280;41911;52.362;4.978;2023-03-04T00:33:37;102750.76;;;5.86;41.77
55687;BME280;41911;52.362;4.978;2023-03-04T00:34:08;102751.56;;;5.79;42.04
55687;BME280;41911;52.362;4.978;2023-03-04T00:34:39;102753.13;;;6.30;41.90
55687;BME280;41911;52.362;4.978;2023-03-04T00:35:10;102753.00;;;5.89;41.88
55687;BME280;41911;52.362;4.978;2023-03-04T00:35:41;102752.84;;;5.92;41.90
55687;BME280;41911;52.362;4.978;2023-03-04T00:36:12;102755.99;;;6.02;41.63
55687;BME280;41911;52.362;4.978;2023-03-04T00:36:43;102754.15;;;5.88;41.79
55687;BME280;41911;52.362;4.978;2023-03-04T00:37:14;102753.22;;;5.99;42.00
55687;BME280;41911;52.362;4.978;2023-03-04T00:37:45;102753.74;;;5.92;42.42
55687;BME280;41911;52.362;4.978;2023-03-04T00:38:16;102751.15;;;5.51;42.27
55687;BME280;41911;52.362;4.978;2023-03-04T00:38:47;102751.43;;;5.94;41.67
55687;BME280;41911;52.362;4.978;2023-03-04T00:39:18;102751.59;;;6.44;41.67
55687;BME280;41911;52.362;4.978;2023-03-04T00:39:50;102755.10;;;5.81;42.03
55687;BME280;41911;52.362;4.978;2023-03-04T00:40:21;102755.14;;;6.00;41.75
55687;BME280;41911;52.362;4.978;2023-03-04T00:40:52;102760.57;;;5.95;41.87
55687;BME280;41911;52.362;4.978;2023-03-04T00:41:23;102753.81;;;5.68;42.11
55687;BME280;41911;52.362;4.978;2023-03-04T00:41:54;102756.59;;;5.89;41.96
55687;BME280;41911;52.362;4.978;2023-03-04T00:42:26;102756.84;;;5.83;41.59
55687;BME280;41911;52.362;4.978;2023-03-04T00:42:57;102755.05;;;5.80;41.69
55687;BME280;41911;52.362;4.978;2023-03-04T00:43:28;102757.54;;;5.79;41.62
55687;BME280;41911;52.362;4.978;2023-03-04T00:44:00;102755.90;;;5.95;41.28
55687;BME280;41911;52.362;4.978;2023-03-04T00:44:31;102754.18;;;6.10;41.21
55687;BME280;41911;52.362;4.978;2023-03-04T00:45:03;102755.24;;;6.42;41.17
55687;BME280;41911;52.362;4.978;2023-03-04T00:45:34;102753.61;;;5.98;41.22
55687;BME280;41911;52.362;4.978;2023-03-04T00:46:07;102751.73;;;5.79;41.36
55687;BME280;41911;52.362;4.978;2023-03-04T00:46:38;102753.95;;;5.30;41.82
55687;BME280;41911;52.362;4.978;2023-03-04T00:47:09;102751.15;;;5.89;41.51
55687;BME280;41911;52.362;4.978;2023-03-04T00:47:40;102755.59;;;5.87;41.29
55687;BME280;41911;52.362;4.978;2023-03-04T00:48:11;102755.34;;;6.03;41.07
55687;BME280;41911;52.362;4.978;2023-03-04T00:48:42;102752.99;;;6.10;41.07
55687;BME280;41911;52.362;4.978;2023-03-04T00:49:13;102752.83;;;5.86;41.02
55687;BME280;41911;52.362;4.978;2023-03-04T00:49:43;102754.83;;;6.04;40.93
55687;BME280;41911;52.362;4.978;2023-03-04T00:50:15;102753.77;;;5.65;41.10
55687;BME280;41911;52.362;4.978;2023-03-04T00:50:46;102752.85;;;5.71;40.99
55687;BME280;41911;52.362;4.978;2023-03-04T00:51:17;102752.13;;;5.32;41.15
55687;BME280;41911;52.362;4.978;2023-03-04T00:51:48;102752.68;;;5.61;41.09
55687;BME280;41911;52.362;4.978;2023-03-04T00:52:19;102751.53;;;5.75;41.06
55687;BME280;41911;52.362;4.978;2023-03-04T00:52:50;102757.89;;;6.01;40.67
55687;BME280;41911;52.362;4.978;2023-03-04T00:53:21;102752.42;;;5.57;41.25
55687;BME280;41911;52.362;4.978;2023-03-04T00:53:52;102756.39;;;5.84;40.92
55687;BME280;41911;52.362;4.978;2023-03-04T00:54:23;102756.29;;;5.60;41.17
55687;BME280;41911;52.362;4.978;2023-03-04T00:54:54;102755.43;;;5.50;41.01
55687;BME280;41911;52.362;4.978;2023-03-04T00:55:25;102756.73;;;5.35;41.43
55687;BME280;41911;52.362;4.978;2023-03-04T00:55:56;102756.79;;;5.47;41.44
55687;BME280;41911;52.362;4.978;2023-03-04T00:56:28;102759.72;;;5.43;41.32
55687;BME280;41911;52.362;4.978;2023-03-04T00:56:59;102758.70;;;5.64;41.08
55687;BME280;41911;52.362;4.978;2023-03-04T00:57:30;102759.16;;;6.00;40.76
55687;BME280;41911;52.362;4.978;2023-03-04T00:58:01;102758.87;;;5.84;41.06
55687;BME280;41911;52.362;4.978;2023-03-04T00:58:32;102761.83;;;5.88;41.05
55687;BME280;41911;52.362;4.978;2023-03-04T00:59:03;102761.18;;;6.28;40.70
55687;BME280;41911;52.362;4.978;2023-03-04T00:59:34;102767.06;;;5.77;40.63
55687;BME280;41911;52.362;4.978;2023-03-04T01:00:06;102761.90;;;5.80;40.81
55687;BME280;41911;52.362;4.978;2023-03-04T01:00:37;102760.71;;;5.33;41.49
55687;BME280;41911;52.362;4.978;2023-03-04T01:01:09;102760.13;;;5.34;41.63
55687;BME280;41911;52.362;4.978;2023-03-04T01:01:40;102760.99;;;5.80;41.23
55687;BME280;41911;52.362;4.978;2023-03-04T01:02:11;102762.87;;;6.11;40.99
55687;BME280;41911;52.362;4.978;2023-03-04T01:02:42;102761.75;;;6.11;40.62
55687;BME280;41911;52.362;4.978;2023-03-04T01:03:13;102763.69;;;6.30;40.54
55687;BME280;41911;52.362;4.978;2023-03-04T01:03:44;102763.92;;;6.26;40.56
55687;BME280;41911;52.362;4.978;2023-03-04T01:04:15;102760.86;;;5.97;40.96
55687;BME280;41911;52.362;4.978;2023-03-04T01:04:46;102762.97;;;5.99;40.63
55687;BME280;41911;52.362;4.978;2023-03-04T01:05:18;102761.84;;;6.01;40.72
55687;BME280;41911;52.362;4.978;2023-03-04T01:05:49;102757.90;;;6.46;40.41
55687;BME280;41911;52.362;4.978;2023-03-04T01:06:21;102757.29;;;6.28;40.47
55687;BME280;41911;52.362;4.978;2023-03-04T01:06:52;102759.37;;;6.03;40.79
55687;BME280;41911;52.362;4.978;2023-03-04T01:07:23;102756.50;;;6.28;40.22
55687;BME280;41911;52.362;4.978;2023-03-04T01:07:54;102758.37;;;6.42;40.31
55687;BME280;41911;52.362;4.978;2023-03-04T01:08:25;102761.08;;;6.42;40.32
55687;BME280;41911;52.362;4.978;2023-03-04T01:08:56;102759.86;;;6.44;40.37
55687;BME280;41911;52.362;4.978;2023-03-04T01:09:27;102758.22;;;6.28;40.61
55687;BME280;41911;52.362;4.978;2023-03-04T01:10:00;102757.26;;;6.25;40.42
55687;BME280;41911;52.362;4.978;2023-03-04T01:10:31;102761.27;;;6.18;40.63
55687;BME280;41911;52.362;4.978;2023-03-04T01:11:02;102760.97;;;5.65;41.16
55687;BME280;41911;52.362;4.978;2023-03-04T01:11:33;102761.76;;;5.82;40.83
55687;BME280;41911;52.362;4.978;2023-03-04T01:12:04;102760.90;;;6.20;40.70
55687;BME280;41911;52.362;4.978;2023-03-04T01:12:37;102759.36;;;5.93;40.94
55687;BME280;41911;52.362;4.978;2023-03-04T01:13:08;102758.58;;;6.07;40.91
55687;BME280;41911;52.362;4.978;2023-03-04T01:13:39;102757.68;;;5.68;41.34
55687;BME280;41911;52.362;4.978;2023-03-04T01:14:10;102756.14;;;5.64;41.30
55687;BME280;41911;52.362;4.978;2023-03-04T01:14:41;102757.03;;;5.87;41.23
55687;BME280;41911;52.362;4.978;2023-03-04T01:15:13;102759.38;;;6.02;41.08
55687;BME280;41911;52.362;4.978;2023-03-04T01:15:44;102761.51;;;6.07;40.93
55687;BME280;41911;52.362;4.978;2023-03-04T01:16:15;102758.26;;;6.25;40.99
55687;BME280;41911;52.362;4.978;2023-03-04T01:16:46;102752.56;;;6.14;40.89
55687;BME280;41911;52.362;4.978;2023-03-04T01:17:18;102754.01;;;5.92;41.09
55687;BME280;41911;52.362;4.978;2023-03-04T01:17:49;102752.14;;;6.17;40.87
55687;BME280;41911;52.362;4.978;2023-03-04T01:18:20;102752.38;;;6.28;40.50
55687;BME280;41911;52.362;4.978;2023-03-04T01:18:51;102756.51;;;6.84;40.21
55687;BME280;41911;52.362;4.978;2023-03-04T01:19:22;102753.06;;;5.85;40.99
55687;BME280;41911;52.362;4.978;2023-03-04T01:19:53;102754.53;;;5.65;41.13
55687;BME280;41911;52.362;4.978;2023-03-04T01:20:24;102754.83;;;5.40;41.20
55687;BME280;41911;52.362;4.978;2023-03-04T01:20:55;102756.94;;;6.58;40.99
55687;BME280;41911;52.362;4.978;2023-03-04T01:21:26;102753.45;;;5.73;41.20
55687;BME280;41911;52.362;4.978;2023-03-04T01:21:57;102753.51;;;5.79;41.25
55687;BME280;41911;52.362;4.978;2023-03-04T01:22:30;102753.19;;;5.42;41.17
55687;BME280;41911;52.362;4.978;2023-03-04T01:23:01;102752.77;;;5.70;41.09
55687;BME280;41911;52.362;4.978;2023-03-04T01:23:34;102750.22;;;5.90;41.02
55687;BME280;41911;52.362;4.978;2023-03-04T01:24:05;102750.46;;;6.21;40.82
55687;BME280;41911;52.362;4.978;2023-03-04T01:24:36;102748.41;;;6.23;40.60
55687;BME280;41911;52.362;4.978;2023-03-04T01:25:08;102750.37;;;6.27;40.82
55687;BME280;41911;52.362;4.978;2023-03-04T01:25:39;102749.06;;;6.13;40.78
55687;BME280;41911;52.362;4.978;2023-03-04T01:26:10;102748.62;;;6.12;40.64
55687;BME280;41911;52.362;4.978;2023-03-04T01:26:41;102743.52;;;6.29;40.48
55687;BME280;41911;52.362;4.978;2023-03-04T01:27:12;102745.70;;;6.16;40.21
55687;BME280;41911;52.362;4.978;2023-03-04T01:27:43;102748.83;;;6.44;40.36
55687;BME280;41911;52.362;4.978;2023-03-04T01:28:14;102745.55;;;6.55;40.21
55687;BME280;41911;52.362;4.978;2023-03-04T01:28:45;102743.13;;;6.60;40.25
55687;BME280;41911;52.362;4.978;2023-03-04T01:29:16;102749.18;;;6.36;40.27
55687;BME280;41911;52.362;4.978;2023-03-04T01:29:47;102746.60;;;6.07;40.40
55687;BME280;41911;52.362;4.978;2023-03-04T01:30:18;102748.24;;;6.44;40.25
55687;BME280;41911;52.362;4.978;2023-03-04T01:30:49;102746.13;;;6.12;40.07
55687;BME280;41911;52.362;4.978;2023-03-04T01:31:20;102744.93;;;6.51;40.18
55687;BME280;41911;52.362;4.978;2023-03-04T01:31:51;102744.18;;;6.60;40.01
55687;BME280;41911;52.362;4.978;2023-03-04T01:32:22;102747.39;;;6.46;39.93
55687;BME280;41911;52.362;4.978;2023-03-04T01:32:53;102741.88;;;6.47;39.76
55687;BME280;41911;52.362;4.978;2023-03-04T01:33:24;102743.78;;;5.90;39.71
55687;BME280;41911;52.362;4.978;2023-03-04T01:33:55;102740.87;;;5.97;39.91
55687;BME280;41911;52.362;4.978;2023-03-04T01:34:26;102739.64;;;6.21;39.93
55687;BME280;41911;52.362;4.978;2023-03-04T01:34:57;102737.04;;;6.32;39.87
55687;BME280;41911;52.362;4.978;2023-03-04T01:35:28;102737.75;;;6.26;39.90
55687;BME280;41911;52.362;4.978;2023-03-04T01:35:59;102738.39;;;5.73;40.19
55687;BME280;41911;52.362;4.978;2023-03-04T01:36:30;102736.71;;;6.14;39.91
55687;BME280;41911;52.362;4.978;2023-03-04T01:37:01;102736.05;;;5.67;40.48
55687;BME280;41911;52.362;4.978;2023-03-04T01:37:32;102734.69;;;6.03;40.07
55687;BME280;41911;52.362;4.978;2023-03-04T01:38:03;102734.16;;;5.98;40.28
55687;BME280;41911;52.362;4.978;2023-03-04T01:38:36;102736.41;;;5.48;40.86
55687;BME280;41911;52.362;4.978;2023-03-04T01:39:07;102733.40;;;5.65;40.62
55687;BME280;41911;52.362;4.978;2023-03-04T01:39:38;102735.11;;;6.16;40.37
55687;BME280;41911;52.362;4.978;2023-03-04T01:40:11;102737.92;;;6.15;40.38
55687;BME280;41911;52.362;4.978;2023-03-04T01:40:42;102733.48;;;5.40;40.61
55687;BME280;41911;52.362;4.978;2023-03-04T01:41:18;102734.28;;;6.09;40.37
55687;BME280;41911;52.362;4.978;2023-03-04T01:41:54;102734.69;;;5.89;40.24
55687;BME280;41911;52.362;4.978;2023-03-04T01:42:27;102736.24;;;5.59;40.55
55687;BME280;41911;52.362;4.978;2023-03-04T01:43:02;102731.75;;;5.31;41.13
55687;BME280;41911;52.362;4.978;2023-03-04T01:43:34;102731.34;;;5.06;41.12
55687;BME280;41911;52.362;4.978;2023-03-04T01:44:08;102734.68;;;5.45;40.90
55687;BME280;41911;52.362;4.978;2023-03-04T01:44:40;102731.70;;;5.74;40.65
55687;BME280;41911;52.362;4.978;2023-03-04T01:45:14;102730.20;;;5.91;40.74
55687;BME280;41911;52.362;4.978;2023-03-04T01:45:47;102729.89;;;5.11;41.09
55687;BME280;41911;52.362;4.978;2023-03-04T01:46:18;102727.95;;;5.75;41.15
55687;BME280;41911;52.362;4.978;2023-03-04T01:46:51;102730.14;;;5.56;41.20
55687;BME280;41911;52.362;4.978;2023-03-04T01:47:25;102727.78;;;5.94;41.08
55687;BME280;41911;52.362;4.978;2023-03-04T01:47:57;102726.75;;;5.74;40.80
55687;BME280;41911;52.362;4.978;2023-03-04T01:48:30;102727.27;;;5.71;40.83
55687;BME280;41911;52.362;4.978;2023-03-04T01:49:02;102727.74;;;5.79;40.75
55687;BME280;41911;52.362;4.978;2023-03-04T01:49:33;102726.18;;;5.63;41.33
55687;BME280;41911;52.362;4.978;2023-03-04T01:50:12;102723.31;;;5.59;41.23
55687;BME280;41911;52.362;4.978;2023-03-04T01:50:48;102726.16;;;5.58;40.92
55687;BME280;41911;52.362;4.978;2023-03-04T01:51:20;102727.11;;;5.90;40.87
55687;BME280;41911;52.362;4.978;2023-03-04T01:51:53;102724.37;;;5.80;40.91
55687;BME280;41911;52.362;4.978;2023-03-04T01:52:26;102724.90;;;6.12;40.56
55687;BME280;41911;52.362;4.978;2023-03-04T01:52:57;102723.74;;;6.20;40.64
55687;BME280;41911;52.362;4.978;2023-03-04T01:53:30;102723.59;;;5.51;40.95
55687;BME280;41911;52.362;4.978;2023-03-04T01:54:01;102723.11;;;6.00;40.75
55687;BME280;41911;52.362;4.978;2023-03-04T01:54:32;102722.72;;;6.17;40.90
55687;BME280;41911;52.362;4.978;2023-03-04T01:55:08;102721.93;;;5.49;40.87
55687;BME280;41911;52.362;4.978;2023-03-04T01:55:41;102721.33;;;5.66;40.88
55687;BME280;41911;52.362;4.978;2023-03-04T01:56:15;102722.06;;;5.71;40.64
55687;BME280;41911;52.362;4.978;2023-03-04T01:56:50;102722.44;;;6.01;40.74
55687;BME280;41911;52.362;4.978;2023-03-04T01:57:24;102722.94;;;5.66;41.13
55687;BME280;41911;52.362;4.978;2023-03-04T01:57:55;102721.61;;;5.90;40.96
55687;BME280;41911;52.362;4.978;2023-03-04T01:58:29;102722.93;;;5.74;41.10
55687;BME280;41911;52.362;4.978;2023-03-04T01:59:10;102724.59;;;5.41;41.21
55687;BME280;41911;52.362;4.978;2023-03-04T01:59:42;102720.82;;;5.43;41.09
55687;BME280;41911;52.362;4.978;2023-03-04T02:00:21;102721.63;;;5.57;40.85
55687;BME280;41911;52.362;4.978;2023-03-04T02:00:52;102719.58;;;5.98;40.72
55687;BME280;41911;52.362;4.978;2023-03-04T02:01:23;102716.24;;;5.72;40.80
55687;BME280;41911;52.362;4.978;2023-03-04T02:01:56;102717.56;;;5.94;40.78
55687;BME280;41911;52.362;4.978;2023-03-04T02:02:28;102719.77;;;5.90;40.91
55687;BME280;41911;52.362;4.978;2023-03-04T02:03:03;102715.35;;;5.93;40.65
55687;BME280;41911;52.362;4.978;2023-03-04T02:03:36;102717.49;;;5.92;40.63
55687;BME280;41911;52.362;4.978;2023-03-04T02:04:07;102715.43;;;5.91;40.64
55687;BME280;41911;52.362;4.978;2023-03-04T02:04:40;102713.36;;;5.95;40.51
55687;BME280;41911;52.362;4.978;2023-03-04T02:05:12;102716.14;;;5.24;40.90
55687;BME280;41911;52.362;4.978;2023-03-04T02:05:46;102712.32;;;5.76;40.68
55687;BME280;41911;52.362;4.978;2023-03-04T02:06:19;102710.79;;;5.86;40.55
55687;BME280;41911;52.362;4.978;2023-03-04T02:06:51;102710.97;;;5.64;40.87
55687;BME280;41911;52.362;4.978;2023-03-04T02:07:22;102710.51;;;5.37;41.36
55687;BME280;41911;52.362;4.978;2023-03-04T02:07:55;102711.08;;;5.44;41.62
55687;BME280;41911;52.362;4.978;2023-03-04T02:08:26;102711.49;;;5.37;41.55
55687;BME280;41911;52.362;4.978;2023-03-04T02:08:57;102708.31;;;5.94;41.13
55687;BME280;41911;52.362;4.978;2023-03-04T02:09:29;102705.97;;;6.09;40.99
55687;BME280;41911;52.362;4.978;2023-03-04T02:10:01;102706.07;;;5.91;40.86
55687;BME280;41911;52.362;4.978;2023-03-04T02:10:33;102704.35;;;5.97;40.94
55687;BME280;41911;52.362;4.978;2023-03-04T02:11:04;102704.24;;;5.93;40.86
55687;BME280;41911;52.362;4.978;2023-03-04T02:11:36;102701.95;;;6.34;40.79
55687;BME280;41911;52.362;4.978;2023-03-04T02:12:08;102699.82;;;6.10;40.58
55687;BME280;41911;52.362;4.978;2023-03-04T02:12:39;102696.33;;;6.16;40.47
55687;BME280;41911;52.362;4.978;2023-03-04T02:13:10;102696.43;;;6.18;40.38
55687;BME280;41911;52.362;4.978;2023-03-04T02:13:42;102695.31;;;6.24;40.47
55687;BME280;41911;52.362;4.978;2023-03-04T02:14:15;102696.04;;;6.41;40.26
55687;BME280;41911;52.362;4.978;2023-03-04T02:14:46;102692.56;;;5.98;40.33
55687;BME280;41911;52.362;4.978;2023-03-04T02:15:17;102692.96;;;6.15;40.39
55687;BME280;41911;52.362;4.978;2023-03-04T02:15:48;102695.58;;;5.72;41.03
55687;BME280;41911;52.362;4.978;2023-03-04T02:16:19;102696.06;;;5.70;41.34
55687;BME280;41911;52.362;4.978;2023-03-04T02:16:50;102692.04;;;5.76;41.06
55687;BME280;41911;52.362;4.978;2023-03-04T02:17:24;102687.38;;;6.41;40.59
55687;BME280;41911;52.362;4.978;2023-03-04T02:17:56;102687.54;;;6.09;40.64
55687;BME280;41911;52.362;4.978;2023-03-04T02:18:26;102690.39;;;6.12;40.58
55687;BME280;41911;52.362;4.978;2023-03-04T02:18:58;102686.31;;;5.91;40.43
55687;BME280;41911;52.362;4.978;2023-03-04T02:19:43;102686.54;;;5.98;40.31
55687;BME280;41911;52.362;4.978;2023-03-04T02:20:29;102684.00;;;6.41;40.11
55687;BME280;41911;52.362;4.978;2023-03-04T02:21:10;102682.71;;;6.49;40.12
55687;BME280;41911;52.362;4.978;2023-03-04T02:21:43;102677.82;;;6.56;39.77
55687;BME280;41911;52.362;4.978;2023-03-04T02:22:14;102682.77;;;5.99;40.08
55687;BME280;41911;52.362;4.978;2023-03-04T02:22:52;102684.58;;;6.21;40.32
55687;BME280;41911;52.362;4.978;2023-03-04T02:23:28;102682.40;;;6.27;40.27
55687;BME280;41911;52.362;4.978;2023-03-04T02:24:09;102680.32;;;6.39;40.11
55687;BME280;41911;52.362;4.978;2023-03-04T02:24:49;102679.71;;;6.39;40.23
55687;BME280;41911;52.362;4.978;2023-03-04T02:25:28;102678.17;;;6.62;40.24
55687;BME280;41911;52.362;4.978;2023-03-04T02:26:12;102676.55;;;6.19;40.58
55687;BME280;41911;52.362;4.978;2023-03-04T02:26:44;102677.71;;;5.94;40.79
55687;BME280;41911;52.362;4.978;2023-03-04T02:27:15;102677.63;;;6.19;40.54
55687;BME280;41911;52.362;4.978;2023-03-04T02:27:46;102675.04;;;6.45;40.27
55687;BME280;41911;52.362;4.978;2023-03-04T02:28:18;102674.64;;;6.07;40.40
55687;BME280;41911;52.362;4.978;2023-03-04T02:28:51;102674.33;;;5.59;40.47
55687;BME280;41911;52.362;4.978;2023-03-04T02:29:22;102671.54;;;6.24;40.13
55687;BME280;41911;52.362;4.978;2023-03-04T02:29:53;102672.49;;;6.57;40.07
55687;BME280;41911;52.362;4.978;2023-03-04T02:30:24;102670.95;;;6.66;39.97
55687;BME280;41911;52.362;4.978;2023-03-04T02:30:55;102672.48;;;6.42;40.21
55687;BME280;41911;52.362;4.978;2023-03-04T02:31:29;102672.23;;;6.13;40.39
55687;BME280;41911;52.362;4.978;2023-03-04T02:32:00;102670.77;;;6.20;40.31
55687;BME280;41911;52.362;4.978;2023-03-04T02:32:32;102669.66;;;6.12;40.33
55687;BME280;41911;52.362;4.978;2023-03-04T02:33:03;102670.19;;;5.91;40.56
55687;BME280;41911;52.362;4.978;2023-03-04T02:33:34;102669.35;;;5.81;40.65
55687;BME280;41911;52.362;4.978;2023-03-04T02:34:10;102670.79;;;5.73;40.85
55687;BME280;41911;52.362;4.978;2023-03-04T02:34:46;102665.74;;;5.83;40.83
55687;BME280;41911;52.362;4.978;2023-03-04T02:35:19;102665.26;;;5.95;40.72
55687;BME280;41911;52.362;4.978;2023-03-04T02:35:51;102663.64;;;6.13;40.54
55687;BME280;41911;52.362;4.978;2023-03-04T02:36:23;102659.47;;;6.23;40.37
55687;BME280;41911;52.362;4.978;2023-03-04T02:36:55;102661.22;;;6.22;40.01
55687;BME280;41911;52.362;4.978;2023-03-04T02:37:27;102662.42;;;6.45;40.23
55687;BME280;41911;52.362;4.978;2023-03-04T02:37:58;102659.83;;;6.10;40.34
55687;BME280;41911;52.362;4.978;2023-03-04T02:38:29;102661.10;;;6.10;40.05
55687;BME280;41911;52.362;4.978;2023-03-04T02:39:03;102657.17;;;6.21;39.99
55687;BME280;41911;52.362;4.978;2023-03-04T02:39:40;102658.85;;;6.47;40.21
55687;BME280;41911;52.362;4.978;2023-03-04T02:40:14;102656.34;;;6.42;40.13
55687;BME280;41911;52.362;4.978;2023-03-04T02:40:51;102658.93;;;6.51;39.99
55687;BME280;41911;52.362;4.978;2023-03-04T02:41:25;102656.74;;;6.45;40.08
55687;BME280;41911;52.362;4.978;2023-03-04T02:42:02;102655.10;;;6.04;40.28
55687;BME280;41911;52.362;4.978;2023-03-04T02:42:33;102657.67;;;6.34;40.25
55687;BME280;41911;52.362;4.978;2023-03-04T02:43:04;102656.36;;;6.50;40.16
55687;BME280;41911;52.362;4.978;2023-03-04T02:43:37;102656.32;;;6.47;40.02
55687;BME280;41911;52.362;4.978;2023-03-04T02:44:15;102657.16;;;6.47;40.13
55687;BME280;41911;52.362;4.978;2023-03-04T02:44:47;102659.26;;;6.33;40.29
55687;BME280;41911;52.362;4.978;2023-03-04T02:45:50;102654.04;;;6.16;40.16
55687;BME280;41911;52.362;4.978;2023-03-04T02:46:22;102653.39;;;6.45;40.18
55687;BME280;41911;52.362;4.978;2023-03-04T02:46:54;102655.17;;;6.12;40.07
55687;BME280;41911;52.362;4.978;2023-03-04T02:47:25;102654.81;;;6.32;40.35
55687;BME280;41911;52.362;4.978;2023-03-04T02:47:57;102658.37;;;6.09;40.72
55687;BME280;41911;52.362;4.978;2023-03-04T02:48:28;102655.92;;;5.93;40.65
55687;BME280;41911;52.362;4.978;2023-03-04T02:48:59;102656.95;;;5.79;41.00
55687;BME280;41911;52.362;4.978;2023-03-04T02:49:32;102659.90;;;5.82;41.12
55687;BME280;41911;52.362;4.978;2023-03-04T02:50:04;102655.41;;;5.68;41.05
55687;BME280;41911;52.362;4.978;2023-03-04T02:50:40;102655.62;;;5.63;41.27
55687;BME280;41911;52.362;4.978;2023-03-04T02:51:12;102651.42;;;6.02;40.84