sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83289;DHT22;73193;50.866;5.420;2024-03-25T00:00:01;4.50;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T00:01:32;4.40;72.20
83289;DHT22;73193;50.866;5.420;2024-03-25T00:03:02;4.20;72.90
83289;DHT22;73193;50.866;5.420;2024-03-25T00:04:33;4.20;72.70
83289;DHT22;73193;50.866;5.420;2024-03-25T00:06:04;4.30;72.50
83289;DHT22;73193;50.866;5.420;2024-03-25T00:07:38;4.30;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T00:09:09;4.40;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T00:10:44;4.20;72.20
83289;DHT22;73193;50.866;5.420;2024-03-25T00:12:14;4.20;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T00:13:45;4.30;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T00:15:16;4.30;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T00:16:47;4.20;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T00:18:18;4.30;72.30
83289;DHT22;73193;50.866;5.420;2024-03-25T00:19:48;4.40;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T00:21:22;4.40;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T00:22:53;4.20;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T00:24:23;4.10;72.90
83289;DHT22;73193;50.866;5.420;2024-03-25T00:25:54;4.00;73.00
83289;DHT22;73193;50.866;5.420;2024-03-25T00:27:24;4.10;73.10
83289;DHT22;73193;50.866;5.420;2024-03-25T00:28:55;4.20;72.50
83289;DHT22;73193;50.866;5.420;2024-03-25T00:30:26;4.30;72.40
83289;DHT22;73193;50.866;5.420;2024-03-25T00:31:56;4.20;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T00:33:27;4.20;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T00:34:58;4.10;72.20
83289;DHT22;73193;50.866;5.420;2024-03-25T00:36:28;4.10;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T00:37:59;4.10;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T00:39:30;4.10;72.20
83289;DHT22;73193;50.866;5.420;2024-03-25T00:41:05;4.10;72.40
83289;DHT22;73193;50.866;5.420;2024-03-25T00:42:35;4.20;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T00:44:06;4.10;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T00:45:36;4.20;71.50
83289;DHT22;73193;50.866;5.420;2024-03-25T00:47:07;4.20;71.60
83289;DHT22;73193;50.866;5.420;2024-03-25T00:48:38;4.20;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T00:50:08;4.20;70.90
83289;DHT22;73193;50.866;5.420;2024-03-25T00:51:39;4.20;70.90
83289;DHT22;73193;50.866;5.420;2024-03-25T00:53:10;4.20;70.90
83289;DHT22;73193;50.866;5.420;2024-03-25T00:54:40;4.10;71.00
83289;DHT22;73193;50.866;5.420;2024-03-25T00:56:12;4.10;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T00:57:42;4.00;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T00:59:14;4.00;71.30
83289;DHT22;73193;50.866;5.420;2024-03-25T01:00:44;4.00;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T01:02:15;4.00;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T01:03:46;3.90;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T01:05:16;3.90;71.60
83289;DHT22;73193;50.866;5.420;2024-03-25T01:06:47;3.90;71.50
83289;DHT22;73193;50.866;5.420;2024-03-25T01:08:19;3.90;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T01:09:50;3.80;71.70
83289;DHT22;73193;50.866;5.420;2024-03-25T01:11:20;3.70;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T01:12:52;3.80;71.60
83289;DHT22;73193;50.866;5.420;2024-03-25T01:14:22;3.70;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T01:15:53;3.70;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T01:17:23;3.70;72.40
83289;DHT22;73193;50.866;5.420;2024-03-25T01:18:54;3.60;73.00
83289;DHT22;73193;50.866;5.420;2024-03-25T01:20:25;3.60;73.20
83289;DHT22;73193;50.866;5.420;2024-03-25T01:21:55;3.70;72.70
83289;DHT22;73193;50.866;5.420;2024-03-25T01:23:26;3.80;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T01:24:57;3.80;72.30
83289;DHT22;73193;50.866;5.420;2024-03-25T01:26:28;3.70;72.50
83289;DHT22;73193;50.866;5.420;2024-03-25T01:27:59;3.80;72.30
83289;DHT22;73193;50.866;5.420;2024-03-25T01:29:29;3.70;73.10
83289;DHT22;73193;50.866;5.420;2024-03-25T01:31:00;3.70;73.20
83289;DHT22;73193;50.866;5.420;2024-03-25T01:32:31;3.60;73.10
83289;DHT22;73193;50.866;5.420;2024-03-25T01:34:02;3.60;73.50
83289;DHT22;73193;50.866;5.420;2024-03-25T01:35:33;3.70;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T01:37:03;3.60;72.80
83289;DHT22;73193;50.866;5.420;2024-03-25T01:38:34;3.60;72.90
83289;DHT22;73193;50.866;5.420;2024-03-25T01:40:05;3.60;73.00
83289;DHT22;73193;50.866;5.420;2024-03-25T01:41:36;3.60;72.80
83289;DHT22;73193;50.866;5.420;2024-03-25T01:43:07;3.70;72.70
83289;DHT22;73193;50.866;5.420;2024-03-25T01:44:38;3.70;72.30
83289;DHT22;73193;50.866;5.420;2024-03-25T01:46:09;3.60;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T01:47:40;3.60;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T01:49:11;3.50;73.30
83289;DHT22;73193;50.866;5.420;2024-03-25T01:50:45;3.50;73.20
83289;DHT22;73193;50.866;5.420;2024-03-25T01:52:16;3.40;73.30
83289;DHT22;73193;50.866;5.420;2024-03-25T01:53:47;3.30;73.70
83289;DHT22;73193;50.866;5.420;2024-03-25T01:55:21;3.10;73.70
83289;DHT22;73193;50.866;5.420;2024-03-25T01:56:52;3.10;73.70
83289;DHT22;73193;50.866;5.420;2024-03-25T01:58:25;3.10;73.90
83289;DHT22;73193;50.866;5.420;2024-03-25T01:59:56;3.10;73.60
83289;DHT22;73193;50.866;5.420;2024-03-25T02:01:28;3.10;73.40
83289;DHT22;73193;50.866;5.420;2024-03-25T02:02:59;3.20;72.80
83289;DHT22;73193;50.866;5.420;2024-03-25T02:04:29;3.30;72.50
83289;DHT22;73193;50.866;5.420;2024-03-25T02:06:07;3.30;72.30
83289;DHT22;73193;50.866;5.420;2024-03-25T02:07:40;3.10;71.70
83289;DHT22;73193;50.866;5.420;2024-03-25T02:09:12;3.10;71.60
83289;DHT22;73193;50.866;5.420;2024-03-25T02:10:43;3.10;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T02:12:14;3.10;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T02:13:45;3.10;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T02:15:16;3.10;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T02:16:47;3.00;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T02:18:18;2.90;72.40
83289;DHT22;73193;50.866;5.420;2024-03-25T02:19:49;2.90;72.50
83289;DHT22;73193;50.866;5.420;2024-03-25T02:21:19;2.90;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T02:22:50;3.00;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T02:24:21;3.00;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T02:25:54;2.90;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T02:27:25;2.90;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T02:28:58;2.90;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T02:30:29;2.90;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T02:31:59;2.70;72.30
83289;DHT22;73193;50.866;5.420;2024-03-25T02:33:30;2.70;72.30
83289;DHT22;73193;50.866;5.420;2024-03-25T02:35:03;2.70;72.30
83289;DHT22;73193;50.866;5.420;2024-03-25T02:36:35;2.80;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T02:38:07;2.80;71.70
83289;DHT22;73193;50.866;5.420;2024-03-25T02:39:38;2.80;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T02:41:09;2.80;71.30
83289;DHT22;73193;50.866;5.420;2024-03-25T02:42:40;2.80;71.10
83289;DHT22;73193;50.866;5.420;2024-03-25T02:44:10;2.80;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T02:45:41;2.80;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T02:47:12;2.70;71.30
83289;DHT22;73193;50.866;5.420;2024-03-25T02:48:42;2.60;71.60
83289;DHT22;73193;50.866;5.420;2024-03-25T02:50:13;2.60;71.30
83289;DHT22;73193;50.866;5.420;2024-03-25T02:51:43;2.50;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T02:53:14;2.50;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T02:54:45;2.60;70.80
83289;DHT22;73193;50.866;5.420;2024-03-25T02:56:15;2.60;70.50
83289;DHT22;73193;50.866;5.420;2024-03-25T02:57:46;2.60;70.40
83289;DHT22;73193;50.866;5.420;2024-03-25T02:59:17;2.50;70.80
83289;DHT22;73193;50.866;5.420;2024-03-25T03:00:47;2.40;70.90
83289;DHT22;73193;50.866;5.420;2024-03-25T03:02:18;2.30;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T03:03:48;2.20;72.50
83289;DHT22;73193;50.866;5.420;2024-03-25T03:05:19;2.20;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T03:06:50;2.10;72.50
83289;DHT22;73193;50.866;5.420;2024-03-25T03:08:20;2.10;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T03:09:51;2.20;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T03:11:21;2.30;71.60
83289;DHT22;73193;50.866;5.420;2024-03-25T03:12:52;2.40;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T03:14:23;2.30;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T03:15:53;2.30;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T03:17:24;2.20;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T03:18:55;2.20;71.60
83289;DHT22;73193;50.866;5.420;2024-03-25T03:20:25;2.20;71.50
83289;DHT22;73193;50.866;5.420;2024-03-25T03:21:56;2.30;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T03:23:27;2.20;71.30
83289;DHT22;73193;50.866;5.420;2024-03-25T03:24:57;2.20;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T03:26:28;2.20;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T03:27:59;2.10;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T03:29:29;2.10;71.10
83289;DHT22;73193;50.866;5.420;2024-03-25T03:31:00;1.90;71.70
83289;DHT22;73193;50.866;5.420;2024-03-25T03:32:31;1.90;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T03:34:01;1.90;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T03:35:35;2.00;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T03:37:06;1.80;72.20
83289;DHT22;73193;50.866;5.420;2024-03-25T03:38:36;1.90;72.40
83289;DHT22;73193;50.866;5.420;2024-03-25T03:40:08;1.90;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T03:41:39;1.90;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T03:43:09;1.80;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T03:44:40;1.80;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T03:46:11;1.80;72.20
83289;DHT22;73193;50.866;5.420;2024-03-25T03:47:41;1.80;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T03:49:12;1.90;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T03:50:43;1.90;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T03:52:13;1.90;71.70
83289;DHT22;73193;50.866;5.420;2024-03-25T03:53:44;1.90;71.70
83289;DHT22;73193;50.866;5.420;2024-03-25T03:55:15;1.90;71.30
83289;DHT22;73193;50.866;5.420;2024-03-25T03:56:45;1.90;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T03:58:16;1.90;71.30
83289;DHT22;73193;50.866;5.420;2024-03-25T03:59:46;1.70;71.60
83289;DHT22;73193;50.866;5.420;2024-03-25T04:01:18;1.60;72.40
83289;DHT22;73193;50.866;5.420;2024-03-25T04:02:49;1.60;72.40
83289;DHT22;73193;50.866;5.420;2024-03-25T04:04:19;1.70;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T04:05:50;1.70;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T04:07:21;1.70;71.10
83289;DHT22;73193;50.866;5.420;2024-03-25T04:08:56;1.60;71.50
83289;DHT22;73193;50.866;5.420;2024-03-25T04:10:27;1.70;71.50
83289;DHT22;73193;50.866;5.420;2024-03-25T04:11:58;1.70;71.10
83289;DHT22;73193;50.866;5.420;2024-03-25T04:13:28;1.50;71.50
83289;DHT22;73193;50.866;5.420;2024-03-25T04:14:59;1.40;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T04:16:29;1.50;71.70
83289;DHT22;73193;50.866;5.420;2024-03-25T04:18:01;1.40;72.50
83289;DHT22;73193;50.866;5.420;2024-03-25T04:19:31;1.40;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T04:21:02;1.50;72.10
83289;DHT22;73193;50.866;5.420;2024-03-25T04:22:33;1.50;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T04:24:04;1.50;72.20
83289;DHT22;73193;50.866;5.420;2024-03-25T04:25:35;1.40;73.00
83289;DHT22;73193;50.866;5.420;2024-03-25T04:27:09;1.40;72.70
83289;DHT22;73193;50.866;5.420;2024-03-25T04:28:40;1.50;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T04:30:11;1.60;73.20
83289;DHT22;73193;50.866;5.420;2024-03-25T04:31:42;1.50;73.30
83289;DHT22;73193;50.866;5.420;2024-03-25T04:33:12;1.40;73.00
83289;DHT22;73193;50.866;5.420;2024-03-25T04:34:43;1.40;73.50
83289;DHT22;73193;50.866;5.420;2024-03-25T04:36:14;1.40;73.10
83289;DHT22;73193;50.866;5.420;2024-03-25T04:37:44;1.50;72.50
83289;DHT22;73193;50.866;5.420;2024-03-25T04:39:15;1.50;72.30
83289;DHT22;73193;50.866;5.420;2024-03-25T04:40:46;1.40;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T04:42:16;1.40;73.00
83289;DHT22;73193;50.866;5.420;2024-03-25T04:43:47;1.40;73.50
83289;DHT22;73193;50.866;5.420;2024-03-25T04:45:18;1.50;73.20
83289;DHT22;73193;50.866;5.420;2024-03-25T04:46:48;1.60;72.80
83289;DHT22;73193;50.866;5.420;2024-03-25T04:48:19;1.60;72.70
83289;DHT22;73193;50.866;5.420;2024-03-25T04:49:49;1.50;73.50
83289;DHT22;73193;50.866;5.420;2024-03-25T04:51:20;1.60;73.40
83289;DHT22;73193;50.866;5.420;2024-03-25T04:52:51;1.60;73.60
83289;DHT22;73193;50.866;5.420;2024-03-25T04:54:22;1.70;73.50
83289;DHT22;73193;50.866;5.420;2024-03-25T04:55:52;1.70;74.00
83289;DHT22;73193;50.866;5.420;2024-03-25T04:57:23;1.70;73.90
83289;DHT22;73193;50.866;5.420;2024-03-25T04:58:54;1.70;74.50
83289;DHT22;73193;50.866;5.420;2024-03-25T05:00:24;1.70;74.20
83289;DHT22;73193;50.866;5.420;2024-03-25T05:01:55;1.80;73.80
83289;DHT22;73193;50.866;5.420;2024-03-25T05:03:25;1.90;73.80
83289;DHT22;73193;50.866;5.420;2024-03-25T05:04:56;1.90;73.50
83289;DHT22;73193;50.866;5.420;2024-03-25T05:06:26;1.90;73.70
83289;DHT22;73193;50.866;5.420;2024-03-25T05:07:57;1.80;75.00
83289;DHT22;73193;50.866;5.420;2024-03-25T05:09:28;1.90;74.90
83289;DHT22;73193;50.866;5.420;2024-03-25T05:10:58;1.90;75.10
83289;DHT22;73193;50.866;5.420;2024-03-25T05:12:29;1.90;75.50
83289;DHT22;73193;50.866;5.420;2024-03-25T05:14:00;1.90;75.60
83289;DHT22;73193;50.866;5.420;2024-03-25T05:15:31;2.00;75.70
83289;DHT22;73193;50.866;5.420;2024-03-25T05:17:01;2.10;75.60
83289;DHT22;73193;50.866;5.420;2024-03-25T05:18:33;2.10;75.00
83289;DHT22;73193;50.866;5.420;2024-03-25T05:20:05;2.00;75.20
83289;DHT22;73193;50.866;5.420;2024-03-25T05:21:35;2.00;75.50
83289;DHT22;73193;50.866;5.420;2024-03-25T05:23:06;2.00;75.20
83289;DHT22;73193;50.866;5.420;2024-03-25T05:24:37;2.00;75.00
83289;DHT22;73193;50.866;5.420;2024-03-25T05:26:08;1.90;74.80
83289;DHT22;73193;50.866;5.420;2024-03-25T05:27:38;2.00;74.70
83289;DHT22;73193;50.866;5.420;2024-03-25T05:29:10;2.00;75.00
83289;DHT22;73193;50.866;5.420;2024-03-25T05:30:40;1.90;74.20
83289;DHT22;73193;50.866;5.420;2024-03-25T05:32:11;2.00;74.80
83289;DHT22;73193;50.866;5.420;2024-03-25T05:33:42;2.10;74.40
83289;DHT22;73193;50.866;5.420;2024-03-25T05:35:12;2.10;74.50
83289;DHT22;73193;50.866;5.420;2024-03-25T05:36:43;2.10;74.60
83289;DHT22;73193;50.866;5.420;2024-03-25T05:38:13;2.10;74.50
83289;DHT22;73193;50.866;5.420;2024-03-25T05:39:44;2.20;75.00
83289;DHT22;73193;50.866;5.420;2024-03-25T05:41:15;2.20;75.00
83289;DHT22;73193;50.866;5.420;2024-03-25T05:42:45;2.30;74.40
83289;DHT22;73193;50.866;5.420;2024-03-25T05:44:16;2.20;74.60
83289;DHT22;73193;50.866;5.420;2024-03-25T05:45:54;2.20;74.60
83289;DHT22;73193;50.866;5.420;2024-03-25T05:47:24;2.30;74.20
83289;DHT22;73193;50.866;5.420;2024-03-25T05:48:55;2.20;74.40
83289;DHT22;73193;50.866;5.420;2024-03-25T05:50:26;2.20;74.70
83289;DHT22;73193;50.866;5.420;2024-03-25T05:51:57;2.30;75.00
83289;DHT22;73193;50.866;5.420;2024-03-25T05:53:28;2.30;75.20
83289;DHT22;73193;50.866;5.420;2024-03-25T05:54:59;2.40;74.60
83289;DHT22;73193;50.866;5.420;2024-03-25T05:56:29;2.40;74.80
83289;DHT22;73193;50.866;5.420;2024-03-25T05:58:04;2.50;74.40
83289;DHT22;73193;50.866;5.420;2024-03-25T05:59:35;2.50;74.00
83289;DHT22;73193;50.866;5.420;2024-03-25T06:01:06;2.50;74.50
83289;DHT22;73193;50.866;5.420;2024-03-25T06:02:36;2.50;74.30
83289;DHT22;73193;50.866;5.420;2024-03-25T06:04:07;2.50;74.10
83289;DHT22;73193;50.866;5.420;2024-03-25T06:05:38;2.70;73.90
83289;DHT22;73193;50.866;5.420;2024-03-25T06:07:08;2.70;73.90
83289;DHT22;73193;50.866;5.420;2024-03-25T06:08:39;2.70;73.80
83289;DHT22;73193;50.866;5.420;2024-03-25T06:10:10;2.70;74.30
83289;DHT22;73193;50.866;5.420;2024-03-25T06:11:40;2.70;74.20
83289;DHT22;73193;50.866;5.420;2024-03-25T06:13:11;2.90;74.20
83289;DHT22;73193;50.866;5.420;2024-03-25T06:14:42;3.00;73.90
83289;DHT22;73193;50.866;5.420;2024-03-25T06:16:14;3.00;73.70
83289;DHT22;73193;50.866;5.420;2024-03-25T06:17:45;3.10;73.90
83289;DHT22;73193;50.866;5.420;2024-03-25T06:19:15;3.20;73.90
83289;DHT22;73193;50.866;5.420;2024-03-25T06:20:46;3.10;74.10
83289;DHT22;73193;50.866;5.420;2024-03-25T06:22:16;3.10;74.60
83289;DHT22;73193;50.866;5.420;2024-03-25T06:23:47;3.30;74.40
83289;DHT22;73193;50.866;5.420;2024-03-25T06:25:18;3.30;74.20
83289;DHT22;73193;50.866;5.420;2024-03-25T06:26:48;3.30;74.40
83289;DHT22;73193;50.866;5.420;2024-03-25T06:28:20;3.40;74.30
83289;DHT22;73193;50.866;5.420;2024-03-25T06:29:51;3.50;74.40
83289;DHT22;73193;50.866;5.420;2024-03-25T06:31:41;3.60;74.40
83289;DHT22;73193;50.866;5.420;2024-03-25T06:33:31;3.60;74.60
83289;DHT22;73193;50.866;5.420;2024-03-25T06:35:20;3.70;74.40
83289;DHT22;73193;50.866;5.420;2024-03-25T06:36:51;3.80;74.30
83289;DHT22;73193;50.866;5.420;2024-03-25T06:38:21;3.90;74.30
83289;DHT22;73193;50.866;5.420;2024-03-25T06:39:52;4.10;73.80
83289;DHT22;73193;50.866;5.420;2024-03-25T06:41:23;4.10;74.10
83289;DHT22;73193;50.866;5.420;2024-03-25T06:42:54;4.30;73.70
83289;DHT22;73193;50.866;5.420;2024-03-25T06:44:24;4.40;73.60
83289;DHT22;73193;50.866;5.420;2024-03-25T06:45:55;4.50;73.70
83289;DHT22;73193;50.866;5.420;2024-03-25T06:47:26;4.50;73.40
83289;DHT22;73193;50.866;5.420;2024-03-25T06:48:57;4.50;73.40
83289;DHT22;73193;50.866;5.420;2024-03-25T06:50:27;4.50;73.50
83289;DHT22;73193;50.866;5.420;2024-03-25T06:51:58;4.70;73.60
83289;DHT22;73193;50.866;5.420;2024-03-25T06:53:29;4.70;73.40
83289;DHT22;73193;50.866;5.420;2024-03-25T06:55:00;4.70;73.40
83289;DHT22;73193;50.866;5.420;2024-03-25T06:56:31;4.90;73.30
83289;DHT22;73193;50.866;5.420;2024-03-25T06:58:02;4.90;73.30
83289;DHT22;73193;50.866;5.420;2024-03-25T06:59:33;5.10;73.20
83289;DHT22;73193;50.866;5.420;2024-03-25T07:01:07;5.00;72.90
83289;DHT22;73193;50.866;5.420;2024-03-25T07:02:39;5.10;72.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:04:10;5.10;73.00
83289;DHT22;73193;50.866;5.420;2024-03-25T07:05:40;5.30;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T07:07:11;5.30;72.60
83289;DHT22;73193;50.866;5.420;2024-03-25T07:08:41;5.30;72.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:10:12;5.50;72.90
83289;DHT22;73193;50.866;5.420;2024-03-25T07:11:43;5.60;72.40
83289;DHT22;73193;50.866;5.420;2024-03-25T07:13:17;5.70;71.90
83289;DHT22;73193;50.866;5.420;2024-03-25T07:14:47;5.70;71.70
83289;DHT22;73193;50.866;5.420;2024-03-25T07:16:18;5.90;72.00
83289;DHT22;73193;50.866;5.420;2024-03-25T07:17:49;5.90;71.50
83289;DHT22;73193;50.866;5.420;2024-03-25T07:19:19;5.90;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:20:50;5.90;71.40
83289;DHT22;73193;50.866;5.420;2024-03-25T07:22:21;6.00;71.60
83289;DHT22;73193;50.866;5.420;2024-03-25T07:23:51;6.10;71.50
83289;DHT22;73193;50.866;5.420;2024-03-25T07:25:25;6.00;71.70
83289;DHT22;73193;50.866;5.420;2024-03-25T07:26:56;6.10;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:28:27;6.30;71.50
83289;DHT22;73193;50.866;5.420;2024-03-25T07:29:57;6.50;71.00
83289;DHT22;73193;50.866;5.420;2024-03-25T07:31:28;6.40;70.70
83289;DHT22;73193;50.866;5.420;2024-03-25T07:32:59;6.20;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:34:30;6.30;71.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:36:01;6.50;71.30
83289;DHT22;73193;50.866;5.420;2024-03-25T07:37:32;6.70;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T07:39:02;6.70;70.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:40:35;6.70;70.40
83289;DHT22;73193;50.866;5.420;2024-03-25T07:42:06;6.90;70.20
83289;DHT22;73193;50.866;5.420;2024-03-25T07:43:37;7.00;70.70
83289;DHT22;73193;50.866;5.420;2024-03-25T07:45:08;7.00;70.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:46:38;6.90;69.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:48:09;6.80;69.90
83289;DHT22;73193;50.866;5.420;2024-03-25T07:49:40;6.80;71.20
83289;DHT22;73193;50.866;5.420;2024-03-25T07:51:10;7.00;70.80
83289;DHT22;73193;50.866;5.420;2024-03-25T07:52:41;7.20;70.40
83289;DHT22;73193;50.866;5.420;2024-03-25T07:54:13;7.30;68.90
83289;DHT22;73193;50.866;5.420;2024-03-25T07:55:46;7.30;70.00
83289;DHT22;73193;50.866;5.420;2024-03-25T07:57:17;7.50;69.70
83289;DHT22;73193;50.866;5.420;2024-03-25T07:58:48;7.50;69.50
83289;DHT22;73193;50.866;5.420;2024-03-25T08:00:19;7.50;69.00
83289;DHT22;73193;50.866;5.420;2024-03-25T08:01:49;7.60;69.20
83289;DHT22;73193;50.866;5.420;2024-03-25T08:03:20;7.80;67.80
83289;DHT22;73193;50.866;5.420;2024-03-25T08:04:51;7.80;68.20
83289;DHT22;73193;50.866;5.420;2024-03-25T08:06:21;8.00;69.20
83289;DHT22;73193;50.866;5.420;2024-03-25T08:07:52;8.30;67.70
83289;DHT22;73193;50.866;5.420;2024-03-25T08:09:23;8.40;68.10
83289;DHT22;73193;50.866;5.420;2024-03-25T08:10:54;8.50;66.20
83289;DHT22;73193;50.866;5.420;2024-03-25T08:12:24;8.50;67.40
83289;DHT22;73193;50.866;5.420;2024-03-25T08:13:55;8.40;66.60
83289;DHT22;73193;50.866;5.420;2024-03-25T08:15:26;8.20;66.70
83289;DHT22;73193;50.866;5.420;2024-03-25T08:16:56;8.20;67.30
83289;DHT22;73193;50.866;5.420;2024-03-25T08:18:27;8.20;66.10
83289;DHT22;73193;50.866;5.420;2024-03-25T08:19:58;8.30;67.60
83289;DHT22;73193;50.866;5.420;2024-03-25T08:21:28;7.90;67.50
83289;DHT22;73193;50.866;5.420;2024-03-25T08:22:59;8.20;68.60
83289;DHT22;73193;50.866;5.420;2024-03-25T08:24:29;8.60;67.30
83289;DHT22;73193;50.866;5.420;2024-03-25T08:26:00;8.70;66.50
83289;DHT22;73193;50.866;5.420;2024-03-25T08:27:31;8.60;66.60
83289;DHT22;73193;50.866;5.420;2024-03-25T08:29:02;8.50;67.00
83289;DHT22;73193;50.866;5.420;2024-03-25T08:30:34;8.60;66.00
83289;DHT22;73193;50.866;5.420;2024-03-25T08:32:06;8.80;65.80
83289;DHT22;73193;50.866;5.420;2024-03-25T08:33:37;8.80;65.60
83289;DHT22;73193;50.866;5.420;2024-03-25T08:35:07;8.90;65.50
83289;DHT22;73193;50.866;5.420;2024-03-25T08:36:39;8.90;66.20
83289;DHT22;73193;50.866;5.420;2024-03-25T08:38:10;9.00;65.50
83289;DHT22;73193;50.866;5.420;2024-03-25T08:39:40;9.00;65.60
83289;DHT22;73193;50.866;5.420;2024-03-25T08:41:11;9.20;65.20
83289;DHT22;73193;50.866;5.420;2024-03-25T08:42:42;9.20;64.50
83289;DHT22;73193;50.866;5.420;2024-03-25T08:44:12;9.20;64.40
83289;DHT22;73193;50.866;5.420;2024-03-25T08:45:47;9.20;64.40
83289;DHT22;73193;50.866;5.420;2024-03-25T08:47:17;9.20;65.70
83289;DHT22;73193;50.866;5.420;2024-03-25T08:48:48;9.40;65.10
83289;DHT22;73193;50.866;5.420;2024-03-25T08:50:18;9.40;64.30
83289;DHT22;73193;50.866;5.420;2024-03-25T08:51:49;9.50;65.00
83289;DHT22;73193;50.866;5.420;2024-03-25T08:53:20;9.40;64.20
83289;DHT22;73193;50.866;5.420;2024-03-25T08:54:50;9.40;64.50
83289;DHT22;73193;50.866;5.420;2024-03-25T08:56:21;9.80;64.20
83289;DHT22;73193;50.866;5.420;2024-03-25T08:57:51;10.10;64.00
83289;DHT22;73193;50.866;5.420;2024-03-25T08:59:22;10.10;63.00
83289;DHT22;73193;50.866;5.420;2024-03-25T09:00:53;10.20;63.20
83289;DHT22;73193;50.866;5.420;2024-03-25T09:02:23;10.00;63.20
83289;DHT22;73193;50.866;5.420;2024-03-25T09:03:54;10.20;63.60
83289;DHT22;73193;50.866;5.420;2024-03-25T09:05:24;10.50;62.80
83289;DHT22;73193;50.866;5.420;2024-03-25T09:06:55;10.80;62.50
83289;DHT22;73193;50.866;5.420;2024-03-25T09:08:26;11.20;61.60
83289;DHT22;73193;50.866;5.420;2024-03-25T09:09:57;11.40;61.40
83289;DHT22;73193;50.866;5.420;2024-03-25T09:11:46;11.10;61.40
83289;DHT22;73193;50.866;5.420;2024-03-25T09:13:16;11.10;60.40
83289;DHT22;73193;50.866;5.420;2024-03-25T09:14:47;11.10;61.30
83289;DHT22;73193;50.866;5.420;2024-03-25T09:16:18;11.00;61.20
83289;DHT22;73193;50.866;5.420;2024-03-25T09:17:49;10.80;61.10
83289;DHT22;73193;50.866;5.420;2024-03-25T09:19:19;10.70;60.50
83289;DHT22;73193;50.866;5.420;2024-03-25T09:20:50;10.60;62.50
83289;DHT22;73193;50.866;5.420;2024-03-25T09:22:20;10.80;61.50
83289;DHT22;73193;50.866;5.420;2024-03-25T09:23:51;11.00;61.70
83289;DHT22;73193;50.866;5.420;2024-03-25T09:25:23;10.80;61.60
83289;DHT22;73193;50.866;5.420;2024-03-25T09:26:53;11.00;62.00
83289;DHT22;73193;50.866;5.420;2024-03-25T09:28:24;11.30;60.10
83289;DHT22;73193;50.866;5.420;2024-03-25T09:29:55;11.10;60.50
83289;DHT22;73193;50.866;5.420;2024-03-25T09:31:25;11.50;60.20
83289;DHT22;73193;50.866;5.420;2024-03-25T09:32:56;11.80;61.10
83289;DHT22;73193;50.866;5.420;2024-03-25T09:34:27;12.20;60.40
83289;DHT22;73193;50.866;5.420;2024-03-25T09:35:58;12.50;58.70
83289;DHT22;73193;50.866;5.420;2024-03-25T09:37:28;12.20;58.20
83289;DHT22;73193;50.866;5.420;2024-03-25T09:38:59;11.60;57.80
83289;DHT22;73193;50.866;5.420;2024-03-25T09:40:30;11.70;60.40
83289;DHT22;73193;50.866;5.420;2024-03-25T09:42:01;12.00;58.90
83289;DHT22;73193;50.866;5.420;2024-03-25T09:43:44;12.30;58.20