sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76749;SDS011;66447;35.844;14.468;2023-04-25T00:06:36;14.27;;;7.75;;
76749;SDS011;66447;35.844;14.468;2023-04-25T00:21:38;18.40;;;10.63;;
76749;SDS011;66447;35.844;14.468;2023-04-25T00:36:43;18.83;;;11.90;;
76749;SDS011;66447;35.844;14.468;2023-04-25T00:51:44;28.77;;;15.70;;
76749;SDS011;66447;35.844;14.468;2023-04-25T01:06:46;27.05;;;16.98;;
76749;SDS011;66447;35.844;14.468;2023-04-25T01:21:47;26.48;;;15.73;;
76749;SDS011;66447;35.844;14.468;2023-04-25T01:36:49;13.95;;;10.18;;
76749;SDS011;66447;35.844;14.468;2023-04-25T01:51:51;23.80;;;15.82;;
76749;SDS011;66447;35.844;14.468;2023-04-25T02:06:52;24.55;;;16.50;;
76749;SDS011;66447;35.844;14.468;2023-04-25T02:21:54;30.42;;;17.88;;
76749;SDS011;66447;35.844;14.468;2023-04-25T02:36:57;31.67;;;20.48;;
76749;SDS011;66447;35.844;14.468;2023-04-25T02:51:58;30.02;;;17.30;;
76749;SDS011;66447;35.844;14.468;2023-04-25T03:07:00;16.77;;;10.43;;
76749;SDS011;66447;35.844;14.468;2023-04-25T03:22:02;21.23;;;11.20;;
76749;SDS011;66447;35.844;14.468;2023-04-25T03:37:04;14.13;;;7.90;;
76749;SDS011;66447;35.844;14.468;2023-04-25T03:52:06;14.43;;;8.05;;
76749;SDS011;66447;35.844;14.468;2023-04-25T04:07:07;10.07;;;7.63;;
76749;SDS011;66447;35.844;14.468;2023-04-25T04:22:09;17.40;;;8.98;;
76749;SDS011;66447;35.844;14.468;2023-04-25T04:37:11;20.25;;;12.88;;
76749;SDS011;66447;35.844;14.468;2023-04-25T04:52:13;16.45;;;9.05;;
76749;SDS011;66447;35.844;14.468;2023-04-25T05:07:15;20.08;;;9.55;;
76749;SDS011;66447;35.844;14.468;2023-04-25T05:22:17;14.57;;;8.20;;
76749;SDS011;66447;35.844;14.468;2023-04-25T05:37:18;13.95;;;6.70;;
76749;SDS011;66447;35.844;14.468;2023-04-25T05:52:20;15.43;;;8.02;;
76749;SDS011;66447;35.844;14.468;2023-04-25T06:07:22;18.42;;;8.55;;
76749;SDS011;66447;35.844;14.468;2023-04-25T06:22:24;14.25;;;8.00;;
76749;SDS011;66447;35.844;14.468;2023-04-25T06:37:26;13.25;;;6.63;;
76749;SDS011;66447;35.844;14.468;2023-04-25T06:52:28;12.05;;;4.55;;
76749;SDS011;66447;35.844;14.468;2023-04-25T07:07:30;13.38;;;3.45;;
76749;SDS011;66447;35.844;14.468;2023-04-25T07:22:32;11.20;;;3.40;;
76749;SDS011;66447;35.844;14.468;2023-04-25T07:37:34;9.57;;;3.40;;
76749;SDS011;66447;35.844;14.468;2023-04-25T07:52:35;9.63;;;3.30;;
76749;SDS011;66447;35.844;14.468;2023-04-25T08:07:37;9.13;;;3.53;;
76749;SDS011;66447;35.844;14.468;2023-04-25T08:22:39;6.67;;;3.00;;
76749;SDS011;66447;35.844;14.468;2023-04-25T08:37:41;9.77;;;3.20;;
76749;SDS011;66447;35.844;14.468;2023-04-25T08:52:43;8.67;;;3.17;;
76749;SDS011;66447;35.844;14.468;2023-04-25T09:07:48;7.57;;;2.80;;
76749;SDS011;66447;35.844;14.468;2023-04-25T09:23:12;6.87;;;2.50;;
76749;SDS011;66447;35.844;14.468;2023-04-25T09:38:14;4.80;;;2.20;;
76749;SDS011;66447;35.844;14.468;2023-04-25T09:53:23;8.63;;;2.20;;
76749;SDS011;66447;35.844;14.468;2023-04-25T10:08:31;10.37;;;2.00;;
76749;SDS011;66447;35.844;14.468;2023-04-25T10:23:33;3.77;;;1.23;;
76749;SDS011;66447;35.844;14.468;2023-04-25T10:38:37;4.47;;;1.60;;
76749;SDS011;66447;35.844;14.468;2023-04-25T10:53:39;5.93;;;1.60;;
76749;SDS011;66447;35.844;14.468;2023-04-25T11:08:50;4.47;;;1.57;;
76749;SDS011;66447;35.844;14.468;2023-04-25T11:23:52;6.27;;;1.60;;
76749;SDS011;66447;35.844;14.468;2023-04-25T11:38:57;5.23;;;1.70;;
76749;SDS011;66447;35.844;14.468;2023-04-25T11:53:58;5.27;;;1.50;;
76749;SDS011;66447;35.844;14.468;2023-04-25T12:09:01;4.60;;;1.40;;
76749;SDS011;66447;35.844;14.468;2023-04-25T12:24:12;3.53;;;1.70;;
76749;SDS011;66447;35.844;14.468;2023-04-25T12:39:22;7.40;;;1.53;;
76749;SDS011;66447;35.844;14.468;2023-04-25T12:54:25;11.43;;;1.70;;
76749;SDS011;66447;35.844;14.468;2023-04-25T13:09:26;8.23;;;1.33;;
76749;SDS011;66447;35.844;14.468;2023-04-25T13:24:28;8.27;;;1.97;;
76749;SDS011;66447;35.844;14.468;2023-04-25T13:39:30;6.97;;;1.30;;
76749;SDS011;66447;35.844;14.468;2023-04-25T13:54:31;3.73;;;1.20;;
76749;SDS011;66447;35.844;14.468;2023-04-25T14:09:33;6.97;;;1.00;;
76749;SDS011;66447;35.844;14.468;2023-04-25T14:24:35;3.90;;;1.00;;
76749;SDS011;66447;35.844;14.468;2023-04-25T14:39:37;6.33;;;1.50;;
76749;SDS011;66447;35.844;14.468;2023-04-25T14:54:38;4.80;;;1.50;;
76749;SDS011;66447;35.844;14.468;2023-04-25T15:09:40;3.53;;;1.10;;
76749;SDS011;66447;35.844;14.468;2023-04-25T15:24:42;3.00;;;1.33;;
76749;SDS011;66447;35.844;14.468;2023-04-25T15:39:44;4.53;;;1.40;;
76749;SDS011;66447;35.844;14.468;2023-04-25T15:54:45;4.27;;;1.50;;
76749;SDS011;66447;35.844;14.468;2023-04-25T16:09:48;3.60;;;1.30;;
76749;SDS011;66447;35.844;14.468;2023-04-25T16:24:50;10.00;;;4.17;;
76749;SDS011;66447;35.844;14.468;2023-04-25T16:39:52;5.65;;;2.78;;
76749;SDS011;66447;35.844;14.468;2023-04-25T16:54:54;5.35;;;1.60;;
76749;SDS011;66447;35.844;14.468;2023-04-25T17:09:56;3.22;;;1.88;;
76749;SDS011;66447;35.844;14.468;2023-04-25T17:24:59;2.78;;;2.30;;
76749;SDS011;66447;35.844;14.468;2023-04-25T17:40:01;5.82;;;2.75;;
76749;SDS011;66447;35.844;14.468;2023-04-25T17:55:04;4.35;;;1.77;;
76749;SDS011;66447;35.844;14.468;2023-04-25T18:10:06;5.38;;;2.05;;
76749;SDS011;66447;35.844;14.468;2023-04-25T18:25:11;4.43;;;1.70;;
76749;SDS011;66447;35.844;14.468;2023-04-25T18:40:13;5.45;;;1.60;;
76749;SDS011;66447;35.844;14.468;2023-04-25T18:55:15;4.80;;;1.52;;
76749;SDS011;66447;35.844;14.468;2023-04-25T19:10:16;2.85;;;1.10;;
76749;SDS011;66447;35.844;14.468;2023-04-25T19:25:18;4.35;;;1.52;;
76749;SDS011;66447;35.844;14.468;2023-04-25T19:40:20;22.98;;;6.72;;
76749;SDS011;66447;35.844;14.468;2023-04-25T19:55:22;15.80;;;2.90;;
76749;SDS011;66447;35.844;14.468;2023-04-25T20:10:24;9.43;;;2.50;;
76749;SDS011;66447;35.844;14.468;2023-04-25T20:25:26;5.28;;;1.80;;
76749;SDS011;66447;35.844;14.468;2023-04-25T20:40:27;18.67;;;2.50;;
76749;SDS011;66447;35.844;14.468;2023-04-25T20:55:29;10.43;;;2.53;;
76749;SDS011;66447;35.844;14.468;2023-04-25T21:10:30;17.70;;;2.63;;
76749;SDS011;66447;35.844;14.468;2023-04-25T21:25:32;12.32;;;3.00;;
76749;SDS011;66447;35.844;14.468;2023-04-25T21:40:34;7.93;;;1.98;;
76749;SDS011;66447;35.844;14.468;2023-04-25T21:55:36;5.25;;;1.98;;
76749;SDS011;66447;35.844;14.468;2023-04-25T22:10:37;11.90;;;2.10;;
76749;SDS011;66447;35.844;14.468;2023-04-25T22:25:39;5.03;;;1.98;;
76749;SDS011;66447;35.844;14.468;2023-04-25T22:40:41;5.10;;;1.42;;
76749;SDS011;66447;35.844;14.468;2023-04-25T22:55:43;3.63;;;2.08;;
76749;SDS011;66447;35.844;14.468;2023-04-25T23:10:44;3.58;;;1.63;;
76749;SDS011;66447;35.844;14.468;2023-04-25T23:25:46;3.85;;;1.67;;
76749;SDS011;66447;35.844;14.468;2023-04-25T23:40:48;3.70;;;1.20;;
76749;SDS011;66447;35.844;14.468;2023-04-25T23:55:49;4.43;;;1.63;;
