sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2022-10-19T00:01:13;13.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:03:40;13.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:08:39;12.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:11:04;12.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:13:30;12.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:15:56;12.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:18:21;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:20:47;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:23:13;12.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:25:39;12.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:28:07;13.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:30:36;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:33:05;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:35:30;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:37:59;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:40:25;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:42:54;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:45:25;12.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:47:50;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:50:16;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:52:42;12.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:55:09;12.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T00:57:35;12.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:00:05;12.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:02:31;12.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:05:00;12.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:07:26;12.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:09:53;12.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:15:37;12.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:18:25;12.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:21:18;12.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:24:34;12.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:34:25;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:39:40;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:42:11;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:44:52;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:47:23;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:50:01;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:52:31;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:54:59;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T01:57:33;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:00:03;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:02:34;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:05:02;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:07:29;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:09:56;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:12:23;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:14:55;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:17:27;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:19:53;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:22:22;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:24:51;12.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:27:17;12.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:29:43;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:32:10;12.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:34:36;12.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:37:04;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:39:30;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:42:08;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:44:49;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:47:26;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:49:54;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:52:22;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:54:48;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:57:24;12.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T02:59:50;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:02:18;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:04:44;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:07:15;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:09:41;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:12:07;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:14:33;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:16:59;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:19:25;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:21:53;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:24:18;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:26:47;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:29:13;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:31:39;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:34:04;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:36:35;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:39:07;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:41:35;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:44:01;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:46:27;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:48:53;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:51:22;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:53:54;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:56:22;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T03:58:48;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:01:20;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:03:46;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:06:16;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:08:43;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:11:12;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:13:40;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:16:07;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:18:32;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:21:03;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:23:31;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:26:02;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:28:28;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:30:53;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:33:19;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:35:45;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:38:11;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:40:40;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:43:06;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:45:34;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:48:00;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:50:27;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:52:53;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:55:18;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T04:57:44;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:00:10;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:02:40;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:05:07;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:07:32;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:10:01;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:12:28;11.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:14:53;11.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:17:19;11.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:19:45;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:22:11;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:24:36;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:27:02;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:29:28;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:31:54;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:34:20;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:36:48;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:39:16;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:41:43;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:44:15;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:46:44;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:49:23;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:51:51;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:54:18;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:56:47;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T05:59:18;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:01:49;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:04:18;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:09:39;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:12:22;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:14:51;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:17:19;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:19:48;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:22:13;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:24:39;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:27:22;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:29:48;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:32:14;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:34:52;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:37:18;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:39:44;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:42:09;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:44:35;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:47:01;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:49:27;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:51:53;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:54:22;12.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:56:52;12.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T06:59:27;13.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:01:52;13.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:04:18;13.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:06:52;14.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:09:18;14.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:11:44;15.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:14:10;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:16:38;15.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:26:16;16.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:31:47;16.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:34:13;16.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:36:39;16.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:39:10;16.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:41:36;16.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:44:02;16.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:46:29;16.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:51:24;16.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:53:50;16.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:56:21;16.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T07:58:49;16.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:01:24;16.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:03:52;16.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:06:18;16.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:08:45;16.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:11:29;16.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:13:56;16.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:16:33;15.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:19:07;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:21:35;15.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:24:01;16.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:26:32;16.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:29:03;16.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:31:29;17.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:33:55;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:36:21;18.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:38:48;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:41:36;19.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:49:36;20.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:52:06;20.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T08:55:02;19.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:01:06;20.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:03:51;19.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:08:53;20.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:11:23;20.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:13:56;21.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:16:24;21.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:18:50;21.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:21:42;21.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:24:27;21.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:27:01;21.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:29:39;22.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:32:17;22.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:34:56;22.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:37:24;22.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:39:51;23.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:42:25;23.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:44:54;23.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:47:39;23.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:50:23;23.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:53:02;23.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T09:55:41;23.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:00:50;22.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:03:34;23.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:06:09;23.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:08:43;23.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:11:12;23.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:13:49;23.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:16:19;23.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:18:57;23.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:21:26;22.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:26:46;22.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:29:27;23.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:34:43;22.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:37:22;22.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:39:53;22.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:42:28;22.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:44:54;22.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:47:21;22.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:49:59;22.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:52:28;22.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T10:57:39;21.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:00:12;21.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:05:28;22.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:08:20;21.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:11:11;21.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:16:34;21.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:22:26;21.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:25:42;21.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:32:07;22.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:34:30;22.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:42:23;21.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:45:10;21.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T11:58:45;23.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:09:41;24.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:14:49;24.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:17:37;23.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:20:19;23.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:22:47;23.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:25:15;23.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:27:41;23.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:30:18;23.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:33:02;24.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:42:31;25.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:45:11;25.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:53:31;26.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T12:56:22;26.60;99.50
25346;DHT22;13300;51.032;3.710;2022-10-19T12:59:00;25.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T13:01:39;25.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T13:04:18;25.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T13:06:46;25.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T13:09:29;25.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T13:14:56;24.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T13:22:43;24.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T13:27:42;23.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T13:41:22;24.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:05:20;21.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:10:42;22.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:13:12;22.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:15:38;22.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:18:24;22.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:20:59;21.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:23:30;21.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:26:03;20.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:28:29;20.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:31:10;20.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:33:45;20.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:36:25;20.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:38:57;19.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:43:58;19.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:46:35;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:49:04;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T14:59:43;18.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:02:23;18.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:04:50;18.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:09:57;18.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:12:36;18.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:15:12;18.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:17:53;18.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:20:26;18.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:22:53;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:25:28;18.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:28:34;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:31:05;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:33:37;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:36:08;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:38:58;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:41:28;18.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:44:04;18.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:46:54;18.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:52:19;17.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:54:49;17.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:57:27;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T15:59:54;17.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:02:20;17.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:04:49;17.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:07:24;17.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:10:04;17.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:12:31;17.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:14:59;17.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:17:32;16.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:20:03;16.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:22:31;16.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:24:58;16.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:27:26;16.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:29:52;16.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:32:18;16.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:34:47;16.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:37:15;16.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:39:56;16.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:42:22;16.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:44:47;16.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:47:13;16.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:49:41;16.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:52:09;16.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:54:42;16.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:57:10;16.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T16:59:43;16.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:02:12;16.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:04:47;15.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:07:13;16.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:09:47;15.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:12:13;16.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:14:40;15.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:17:09;15.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:19:47;15.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:22:13;15.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:24:44;15.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:27:14;15.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:29:51;15.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:32:19;15.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:34:48;15.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:37:13;15.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:39:42;15.60;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:42:15;15.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:44:46;15.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:47:23;15.50;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:49:48;15.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:52:16;15.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:54:42;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:57:10;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T17:59:39;15.40;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:02:08;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:04:35;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:07:01;15.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:09:47;15.20;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:12:15;15.10;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:14:44;15.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:17:12;15.00;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:19:43;14.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:22:11;14.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:24:40;14.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:27:06;14.90;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:29:35;14.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:32:10;14.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:34:58;14.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:37:33;14.80;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:39:58;14.70;99.90
25346;DHT22;13300;51.032;3.710;2022-10-19T18:42:27;14.80;99.90