sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60060;SDS011;45933;51.336;12.612;2023-03-13T00:01:00;10.77;;;3.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:03:26;11.93;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:05:58;11.30;;;4.03;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:08:24;12.33;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:10:49;12.37;;;3.53;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:13:15;11.60;;;3.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:15:40;10.70;;;3.97;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:18:06;13.37;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:20:31;11.97;;;4.43;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:22:56;14.33;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:25:21;14.77;;;4.23;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:27:47;14.90;;;4.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:30:13;11.97;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:32:42;12.83;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:35:12;15.53;;;4.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:37:39;12.87;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:40:04;11.07;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:42:30;12.87;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:44:56;16.47;;;4.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:47:21;12.77;;;4.07;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:49:46;16.30;;;4.23;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:52:11;13.70;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:54:36;11.63;;;4.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:57:03;12.10;;;3.77;;
60060;SDS011;45933;51.336;12.612;2023-03-13T00:59:28;16.80;;;4.03;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:01:53;11.10;;;3.57;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:04:19;10.23;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:06:44;15.80;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:09:11;13.10;;;3.53;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:11:38;11.93;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:14:07;13.53;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:16:34;17.67;;;4.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:19:02;11.37;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:21:36;18.43;;;4.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:24:02;15.33;;;4.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:26:28;12.10;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:28:53;17.80;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:31:20;13.67;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:33:48;12.00;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:36:16;18.03;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:38:41;13.57;;;3.53;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:41:07;17.60;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:43:35;17.30;;;3.97;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:51:02;11.60;;;3.77;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:53:31;14.10;;;3.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:55:59;12.97;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T01:58:26;15.03;;;3.77;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:00:54;12.70;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:03:19;15.37;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:05:46;18.47;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:08:14;15.80;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:10:53;13.90;;;4.03;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:13:31;14.13;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:15:57;15.53;;;3.47;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:18:22;12.40;;;3.63;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:20:49;14.53;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:23:39;18.23;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:26:12;12.33;;;3.47;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:28:38;11.83;;;3.37;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:31:03;16.80;;;3.73;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:33:30;19.90;;;4.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:35:59;14.13;;;3.63;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:38:27;18.47;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:40:55;17.83;;;4.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:48:37;15.10;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:51:30;14.37;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:53:53;16.77;;;3.63;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:56:23;17.97;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-03-13T02:58:50;19.90;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:01:16;9.20;;;2.97;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:03:41;19.87;;;4.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:06:06;18.80;;;4.07;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:08:33;17.80;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:10:59;18.47;;;4.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:13:25;9.80;;;3.27;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:15:50;16.10;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:18:16;11.73;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:20:41;14.33;;;3.47;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:23:06;13.37;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:25:31;19.80;;;3.57;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:27:57;14.33;;;3.23;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:30:22;15.47;;;3.13;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:32:47;15.27;;;3.23;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:35:12;15.87;;;3.23;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:37:38;15.17;;;3.53;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:40:03;14.57;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:42:32;13.40;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:44:57;16.33;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:47:23;19.87;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:49:48;14.63;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:52:13;9.17;;;3.03;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:54:39;16.30;;;3.77;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:57:04;14.47;;;3.03;;
60060;SDS011;45933;51.336;12.612;2023-03-13T03:59:29;11.97;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:01:54;17.53;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:04:20;14.57;;;2.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:06:45;14.13;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:09:10;16.57;;;3.57;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:11:35;13.10;;;3.43;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:14:01;12.17;;;3.13;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:16:26;11.23;;;3.17;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:18:51;15.90;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:21:16;16.60;;;3.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:23:42;16.43;;;3.63;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:26:07;13.40;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:28:32;16.73;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:30:58;13.53;;;3.37;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:33:24;14.67;;;3.57;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:35:49;13.50;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:38:14;17.07;;;3.13;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:40:40;15.00;;;3.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:43:07;15.37;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:45:32;15.57;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:47:58;14.60;;;3.37;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:50:23;13.87;;;2.87;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:52:48;14.67;;;3.83;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:55:13;18.90;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T04:57:39;19.30;;;4.03;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:00:04;13.20;;;3.07;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:02:32;16.17;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:04:57;15.33;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:07:23;13.93;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:09:48;14.97;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:12:13;14.93;;;3.87;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:14:38;16.83;;;3.57;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:17:04;14.87;;;3.27;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:19:29;14.63;;;2.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:21:54;18.20;;;3.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:24:20;17.13;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:26:45;20.00;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:29:10;13.17;;;3.63;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:31:35;17.77;;;3.77;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:34:01;14.40;;;4.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:36:26;20.93;;;9.87;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:38:51;17.80;;;5.83;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:41:16;13.07;;;4.07;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:43:42;20.43;;;3.63;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:46:07;19.33;;;3.57;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:48:32;15.70;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:50:57;13.90;;;2.87;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:53:23;10.83;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:55:48;15.53;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T05:58:13;11.73;;;3.07;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:00:38;11.30;;;4.07;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:03:04;11.37;;;3.13;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:05:29;15.53;;;3.23;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:07:54;12.50;;;3.07;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:10:19;15.60;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:12:50;14.40;;;3.43;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:15:16;10.03;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:17:41;16.20;;;4.47;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:20:07;12.27;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:22:33;18.23;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:24:58;13.70;;;3.83;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:27:23;15.43;;;3.27;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:29:48;13.93;;;3.07;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:32:14;16.37;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:34:39;15.87;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:37:04;12.50;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:39:30;12.97;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:41:55;16.00;;;2.97;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:44:20;18.20;;;3.57;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:46:46;9.50;;;2.93;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:49:11;15.47;;;3.07;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:51:36;13.13;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:54:02;14.03;;;3.43;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:56:27;13.93;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T06:58:53;11.90;;;2.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:01:18;14.10;;;2.93;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:03:45;13.27;;;3.17;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:06:11;9.93;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:08:37;10.37;;;2.87;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:11:04;11.33;;;2.93;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:13:30;12.37;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:16:06;9.57;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:18:33;12.90;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:20:59;10.90;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:23:28;11.70;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:25:54;13.90;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:28:24;9.03;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:30:51;6.73;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:33:17;9.33;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:35:47;10.27;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:38:13;8.27;;;2.77;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:40:39;10.13;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:43:04;8.77;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:45:29;8.50;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:47:54;10.83;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:50:20;9.37;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:52:45;6.17;;;1.67;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:55:10;7.00;;;1.73;;
60060;SDS011;45933;51.336;12.612;2023-03-13T07:57:35;10.80;;;2.03;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:00:01;7.00;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:02:26;6.90;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:04:51;4.07;;;1.37;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:07:17;8.37;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:09:42;8.27;;;2.37;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:12:08;7.40;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:14:33;6.23;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:16:58;6.00;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:19:24;6.70;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:21:49;10.80;;;2.97;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:24:14;4.27;;;1.47;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:26:40;4.37;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:29:09;4.63;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:31:57;8.47;;;1.53;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:34:22;5.93;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:36:47;3.47;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:39:14;3.03;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:41:41;3.40;;;1.03;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:44:07;4.13;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:46:35;4.77;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:49:01;5.63;;;1.23;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:51:28;3.83;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:53:53;6.53;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:56:20;5.90;;;1.57;;
60060;SDS011;45933;51.336;12.612;2023-03-13T08:58:51;3.13;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:01:18;2.63;;;0.97;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:03:45;2.57;;;0.97;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:06:11;5.00;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:08:37;3.43;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:11:09;3.50;;;1.13;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:13:44;2.67;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:16:12;3.00;;;1.33;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:18:39;1.77;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:21:07;2.67;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:23:33;4.10;;;1.13;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:25:59;2.77;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:28:24;2.93;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:30:51;2.70;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:33:17;1.53;;;0.77;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:35:44;2.60;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:38:15;2.70;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:40:43;2.43;;;0.97;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:43:18;2.70;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:45:56;2.60;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:48:30;2.37;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:51:02;3.07;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:53:41;2.17;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:56:15;2.03;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T09:58:47;1.53;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:01:24;1.30;;;0.87;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:06:21;2.20;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:08:49;2.00;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:11:29;2.07;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:19:41;1.33;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:22:14;1.63;;;0.77;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:24:48;2.28;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:27:18;1.75;;;1.02;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:29:43;2.70;;;0.95;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:32:11;1.23;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:37:14;1.23;;;0.83;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:39:40;2.08;;;0.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:42:09;2.70;;;1.02;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:44:42;1.92;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:47:09;2.65;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:49:45;1.92;;;1.25;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:52:24;2.13;;;1.17;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:54:55;3.33;;;1.42;;
60060;SDS011;45933;51.336;12.612;2023-03-13T10:59:49;1.75;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:04:55;2.53;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:09:57;1.92;;;1.02;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:12:24;2.47;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:14:55;1.05;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:17:38;1.55;;;1.17;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:20:11;1.27;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:22:52;1.55;;;0.88;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:25:34;1.75;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:30:58;1.30;;;0.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:33:48;1.50;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:36:37;1.20;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:47:52;1.02;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:50:31;1.52;;;0.88;;
60060;SDS011;45933;51.336;12.612;2023-03-13T11:58:37;2.33;;;1.58;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:01:13;2.45;;;1.25;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:06:35;2.75;;;1.88;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:09:05;3.88;;;1.88;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:14:51;2.03;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:17:25;2.20;;;1.33;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:20:14;2.28;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:25:25;3.70;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:28:18;3.08;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:31:10;2.63;;;1.33;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:33:42;2.38;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:36:19;2.35;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:42:12;1.10;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:44:46;2.22;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:47:27;2.13;;;1.92;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:50:28;2.35;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:53:26;1.40;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T12:59:24;2.30;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:01:55;1.30;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:04:31;0.63;;;0.63;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:07:02;2.10;;;1.02;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:09:31;1.60;;;1.25;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:12:19;1.50;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:17:15;1.35;;;0.93;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:22:56;3.70;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:25:47;1.58;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:30:46;2.35;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:35:44;1.55;;;1.42;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:40:58;2.08;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:43:25;2.45;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:45:58;3.10;;;1.52;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:48:43;2.50;;;1.65;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:53:46;2.00;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T13:58:56;3.00;;;2.03;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:01:23;2.88;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:03:49;1.38;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:06:19;1.77;;;1.33;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:08:49;1.58;;;1.17;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:11:23;1.33;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:16:50;6.20;;;1.55;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:21:48;2.25;;;1.17;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:24:13;2.33;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:26:42;2.03;;;1.38;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:29:15;1.02;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:31:54;2.70;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:34:22;2.65;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:37:12;1.50;;;1.23;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:39:55;1.70;;;0.93;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:42:31;2.72;;;1.13;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:45:10;3.28;;;1.85;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:47:37;2.92;;;1.95;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:50:03;4.22;;;1.98;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:52:35;2.67;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:55:05;1.83;;;1.48;;
60060;SDS011;45933;51.336;12.612;2023-03-13T14:57:55;2.42;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:00:33;2.58;;;1.63;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:03:41;1.80;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:08:34;4.18;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:11:01;2.97;;;2.28;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:13:35;2.92;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:16:01;2.72;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:18:37;2.45;;;1.63;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:23:37;4.80;;;2.65;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:26:02;6.75;;;3.38;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:28:28;3.83;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:30:53;3.33;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:33:19;2.97;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:35:47;3.00;;;1.73;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:38:18;2.58;;;1.58;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:40:45;2.55;;;1.33;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:43:11;2.38;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:45:38;2.17;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:48:10;4.05;;;1.67;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:50:44;3.42;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:53:32;3.63;;;1.65;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:55:58;2.75;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-03-13T15:58:25;3.08;;;1.95;;
60060;SDS011;45933;51.336;12.612;2023-03-13T16:00:52;3.03;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-03-13T16:03:22;2.45;;;1.42;;
60060;SDS011;45933;51.336;12.612;2023-03-13T16:05:53;2.75;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-03-13T16:08:23;1.80;;;1.20;;