sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12871;SDS011;6504;53.766;9.626;2023-11-21T00:00:38;20.57;;;16.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:03:06;19.40;;;16.83;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:05:34;21.60;;;17.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:08:04;19.30;;;16.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:10:32;17.67;;;15.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:13:00;20.00;;;17.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:15:29;18.83;;;16.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:17:57;18.43;;;16.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:20:25;19.93;;;17.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:22:53;21.40;;;18.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:25:22;21.53;;;19.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:27:51;21.27;;;19.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:30:20;22.90;;;20.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:32:48;21.13;;;18.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:35:16;20.97;;;18.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:37:44;20.87;;;18.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:40:14;21.00;;;18.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:42:47;22.47;;;19.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:45:15;20.17;;;17.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:47:43;19.57;;;17.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:50:11;18.67;;;16.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:52:39;16.90;;;15.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:55:08;18.90;;;17.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T00:57:38;17.77;;;15.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:00:08;17.53;;;15.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:02:40;15.40;;;13.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:05:09;15.23;;;13.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:07:37;14.40;;;12.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:10:06;14.63;;;13.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:12:35;14.23;;;12.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:15:05;13.57;;;12.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:17:36;12.33;;;11.13;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:20:05;11.70;;;10.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:22:38;10.93;;;9.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:25:06;10.73;;;9.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:27:35;10.30;;;9.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:30:03;9.70;;;8.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:32:35;8.97;;;8.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:35:04;7.73;;;7.03;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:37:32;8.53;;;7.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:40:01;7.73;;;6.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:42:31;7.17;;;6.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:45:00;7.50;;;6.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:47:31;8.57;;;7.13;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:50:01;7.90;;;7.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:52:30;7.07;;;6.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:54:59;7.73;;;6.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:57:27;7.43;;;6.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T01:59:56;7.17;;;6.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:02:26;6.77;;;6.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:04:54;7.13;;;6.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:07:23;7.50;;;6.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:09:52;7.67;;;6.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:12:20;7.13;;;6.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:14:48;7.30;;;6.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:17:16;7.87;;;6.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:19:45;7.30;;;6.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:22:13;8.60;;;6.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:24:45;7.10;;;6.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:27:13;8.03;;;7.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:29:47;7.53;;;6.83;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:32:15;7.73;;;6.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:34:45;7.40;;;6.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:37:13;7.47;;;6.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:39:42;7.60;;;6.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:42:11;7.63;;;6.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:44:40;6.97;;;6.27;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:47:08;7.43;;;6.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:49:36;8.10;;;7.30;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:52:05;7.50;;;6.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:54:33;8.00;;;6.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:57:03;7.70;;;7.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T02:59:33;8.33;;;7.53;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:02:01;7.97;;;7.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:04:29;8.10;;;7.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:06:58;8.70;;;7.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:09:26;8.27;;;7.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:11:54;8.60;;;7.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:14:23;8.67;;;7.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:16:52;7.60;;;6.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:19:20;8.70;;;7.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:21:48;8.37;;;7.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:24:16;8.90;;;8.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:26:46;8.87;;;8.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:29:14;8.73;;;7.83;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:31:42;9.53;;;8.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:34:15;8.73;;;7.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:36:44;9.03;;;8.13;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:39:12;9.23;;;8.30;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:41:40;9.13;;;8.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:44:08;9.17;;;7.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:46:36;9.17;;;8.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:49:05;8.50;;;7.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:51:35;9.30;;;8.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:54:03;8.83;;;7.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:56:31;10.03;;;8.83;;
12871;SDS011;6504;53.766;9.626;2023-11-21T03:58:59;9.23;;;8.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:01:28;10.43;;;9.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:03:57;8.77;;;7.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:06:25;10.10;;;9.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:08:55;9.87;;;8.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:11:23;10.30;;;9.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:13:51;9.17;;;8.27;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:16:19;9.80;;;8.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:18:47;9.67;;;8.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:21:16;11.97;;;9.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:23:44;10.13;;;9.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:26:14;10.50;;;9.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:28:42;11.00;;;9.83;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:31:11;11.77;;;10.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:33:39;10.73;;;9.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:36:07;10.33;;;9.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:38:35;11.47;;;10.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:41:04;11.07;;;9.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:43:34;10.80;;;9.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:46:02;9.90;;;8.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:48:30;11.03;;;9.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:50:58;10.20;;;9.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:53:26;10.53;;;9.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:55:54;9.97;;;8.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T04:58:22;11.20;;;9.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:00:52;11.60;;;10.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:03:20;12.37;;;11.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:05:50;12.53;;;10.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:08:18;12.47;;;10.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:10:46;12.27;;;11.03;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:13:15;11.50;;;10.30;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:15:44;11.93;;;10.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:18:13;11.30;;;10.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:20:41;13.53;;;11.27;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:23:09;12.90;;;11.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:25:37;12.67;;;11.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:28:06;13.30;;;11.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:30:34;12.50;;;11.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:33:02;12.70;;;11.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:35:32;13.87;;;11.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:38:00;13.57;;;12.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:40:28;13.03;;;11.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:42:56;13.97;;;12.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:45:25;14.20;;;12.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:47:55;14.23;;;12.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:50:23;12.43;;;11.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:52:52;13.23;;;11.83;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:55:22;14.23;;;11.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T05:57:52;15.13;;;12.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:00:20;13.13;;;11.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:02:49;14.13;;;11.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:05:21;13.07;;;11.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:07:53;14.23;;;11.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:10:25;12.23;;;10.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:12:53;11.97;;;10.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:15:22;11.80;;;10.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:17:51;12.93;;;11.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:20:20;13.10;;;11.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:22:49;14.37;;;10.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:25:19;12.67;;;11.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:27:48;13.20;;;11.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:30:18;12.27;;;11.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:32:47;12.70;;;11.27;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:35:16;14.00;;;11.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:37:44;12.97;;;11.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:40:15;12.10;;;10.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:42:46;13.30;;;10.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:45:15;12.27;;;11.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:47:43;12.17;;;10.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:50:12;12.23;;;10.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:52:40;11.73;;;10.53;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:55:09;13.30;;;11.30;;
12871;SDS011;6504;53.766;9.626;2023-11-21T06:57:37;11.57;;;10.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:00:07;10.93;;;9.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:02:36;10.80;;;9.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:05:06;9.70;;;8.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:07:34;11.03;;;7.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:10:04;9.47;;;8.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:12:33;9.43;;;8.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:15:01;8.67;;;7.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:17:33;8.60;;;7.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:20:05;9.57;;;8.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:22:35;8.60;;;7.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:25:03;8.17;;;7.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:27:33;9.27;;;8.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:30:02;8.30;;;7.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:32:33;9.33;;;8.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:35:01;8.57;;;7.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:37:30;9.67;;;7.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:39:59;9.07;;;8.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:42:27;10.77;;;8.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:44:55;8.73;;;7.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:47:23;8.53;;;7.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:49:55;9.03;;;8.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:52:23;9.73;;;8.27;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:54:51;9.37;;;8.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:57:19;10.30;;;8.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T07:59:47;8.57;;;7.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:02:15;10.57;;;8.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:04:44;8.93;;;8.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:07:17;10.13;;;8.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:09:45;9.40;;;8.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:12:15;10.07;;;8.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:14:44;9.97;;;8.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:17:12;14.33;;;8.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:19:42;9.50;;;8.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:22:17;8.57;;;7.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:24:45;9.37;;;8.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:27:13;8.80;;;7.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:29:42;10.07;;;8.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:32:10;9.27;;;8.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:34:38;8.30;;;7.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:37:09;8.30;;;7.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:39:40;10.90;;;7.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:42:08;8.63;;;7.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:44:36;7.03;;;6.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:47:05;8.13;;;7.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:49:34;7.67;;;6.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:52:02;7.00;;;6.30;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:54:31;7.73;;;6.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:57:02;7.37;;;6.53;;
12871;SDS011;6504;53.766;9.626;2023-11-21T08:59:30;7.80;;;7.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:01:58;7.37;;;6.27;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:04:26;6.70;;;6.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:06:54;6.23;;;5.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:09:22;7.67;;;6.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:11:51;7.60;;;6.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:14:20;7.17;;;6.07;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:16:48;6.43;;;5.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:19:17;6.13;;;5.53;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:21:46;6.80;;;5.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:24:14;7.37;;;6.03;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:26:42;6.27;;;5.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:29:10;6.17;;;5.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:31:39;5.70;;;5.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:34:08;6.23;;;5.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:36:37;5.37;;;4.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:39:05;7.50;;;5.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:41:37;7.43;;;5.30;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:44:13;6.13;;;5.53;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:46:47;6.17;;;5.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:49:16;6.70;;;5.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:51:51;7.43;;;5.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:54:23;6.40;;;5.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:56:53;6.47;;;5.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T09:59:21;6.57;;;5.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:01:51;6.50;;;5.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:04:19;6.50;;;5.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:06:47;6.93;;;6.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:09:17;6.13;;;5.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:11:47;6.17;;;5.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:14:16;5.70;;;5.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:16:49;5.93;;;5.27;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:19:19;6.47;;;5.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:21:50;6.10;;;5.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:24:19;7.00;;;5.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:26:47;6.53;;;5.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:29:19;5.87;;;5.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:31:49;7.17;;;5.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:34:20;6.07;;;5.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:36:48;6.57;;;5.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:39:17;5.93;;;5.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:41:46;6.13;;;5.53;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:44:16;5.90;;;5.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:46:48;7.37;;;5.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:49:17;5.43;;;4.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:51:47;5.73;;;4.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:54:18;7.67;;;4.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:56:48;5.10;;;4.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T10:59:17;6.77;;;5.30;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:01:47;5.37;;;4.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:04:18;4.67;;;4.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:06:50;5.97;;;5.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:09:22;4.97;;;4.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:11:51;5.30;;;4.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:14:20;4.83;;;4.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:16:53;4.63;;;4.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:19:22;4.40;;;4.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:21:55;4.87;;;4.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:24:33;4.87;;;4.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:27:21;6.10;;;4.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:29:59;4.20;;;3.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:32:39;4.27;;;3.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:35:17;5.17;;;3.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:37:53;5.70;;;4.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:40:21;5.20;;;4.17;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:42:57;4.70;;;4.13;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:45:26;5.40;;;3.83;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:48:01;4.00;;;3.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:50:31;4.20;;;3.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:53:13;4.17;;;3.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:55:42;4.00;;;3.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T11:58:11;4.17;;;3.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:00:39;4.03;;;3.73;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:03:09;5.33;;;3.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:05:38;7.80;;;4.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:08:10;8.10;;;3.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:10:40;5.93;;;3.57;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:13:09;4.77;;;3.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:15:39;4.50;;;4.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:18:08;4.77;;;3.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:20:37;3.20;;;2.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:23:07;3.17;;;2.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:25:39;3.50;;;2.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:28:08;3.30;;;3.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:30:36;2.83;;;2.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:33:05;2.80;;;2.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:35:36;3.07;;;2.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:38:05;3.07;;;2.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:40:35;2.60;;;2.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:43:06;3.00;;;2.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:45:36;2.53;;;2.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:48:05;2.30;;;2.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:50:35;2.60;;;2.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:53:05;3.53;;;2.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:55:35;2.83;;;2.50;;
12871;SDS011;6504;53.766;9.626;2023-11-21T12:58:05;2.60;;;2.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:00:38;3.73;;;2.77;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:03:10;2.87;;;2.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:05:43;2.60;;;2.40;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:08:14;2.63;;;2.43;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:10:46;2.57;;;2.37;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:13:19;3.00;;;2.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:15:51;2.43;;;2.23;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:18:22;2.80;;;2.60;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:20:50;3.20;;;2.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:23:22;3.37;;;2.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:25:51;2.97;;;2.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:28:29;3.23;;;2.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:30:58;3.07;;;2.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:33:29;3.50;;;2.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:35:59;3.33;;;2.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:38:28;3.00;;;2.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:40:59;3.30;;;2.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:43:27;4.00;;;2.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:45:57;3.83;;;2.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:48:29;3.10;;;2.87;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:51:07;3.00;;;2.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:53:42;4.07;;;3.03;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:56:12;3.63;;;3.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T13:58:46;3.10;;;2.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:01:18;3.03;;;2.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:04:09;3.40;;;3.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:06:45;3.33;;;2.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:09:16;3.23;;;2.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:11:49;3.40;;;3.10;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:14:21;3.20;;;2.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:16:51;3.73;;;2.97;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:19:19;3.93;;;3.33;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:21:47;4.03;;;3.13;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:24:16;4.47;;;2.93;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:26:45;3.10;;;2.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:29:14;2.97;;;2.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:31:47;4.60;;;3.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:34:17;3.30;;;3.00;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:36:48;3.50;;;3.13;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:39:16;5.63;;;3.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:41:50;4.20;;;3.80;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:44:19;4.70;;;3.20;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:46:53;3.57;;;3.27;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:49:24;4.00;;;3.47;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:51:54;5.83;;;3.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:54:29;4.10;;;3.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:57:07;4.03;;;3.63;;
12871;SDS011;6504;53.766;9.626;2023-11-21T14:59:42;4.50;;;3.67;;
12871;SDS011;6504;53.766;9.626;2023-11-21T15:02:15;4.73;;;3.90;;
12871;SDS011;6504;53.766;9.626;2023-11-21T15:04:45;5.73;;;4.70;;
12871;SDS011;6504;53.766;9.626;2023-11-21T15:07:14;6.40;;;4.60;;