sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70337;SDS011;57757;53.198;19.646;2023-07-20T00:01:54;10.20;;;4.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:04:22;10.00;;;5.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:06:49;11.90;;;5.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:09:17;10.30;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:11:48;10.50;;;4.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:14:19;11.60;;;4.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:16:47;12.00;;;4.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:19:23;16.70;;;5.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:21:52;17.00;;;4.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:24:21;9.70;;;5.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:26:48;11.70;;;5.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:29:16;13.40;;;4.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:31:43;9.70;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:34:11;9.30;;;4.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:36:38;10.50;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:39:06;9.90;;;4.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:41:33;9.20;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:44:01;9.70;;;4.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:46:28;10.90;;;5.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:48:55;10.10;;;4.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:51:23;10.60;;;6.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:53:53;11.10;;;5.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:56:21;13.80;;;5.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T00:58:50;15.40;;;6.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:01:18;12.40;;;5.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:03:45;11.10;;;5.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:11:38;11.60;;;5.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:14:29;10.90;;;5.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:16:56;14.90;;;6.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:19:24;16.80;;;6.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:33:02;12.00;;;5.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:35:30;11.50;;;5.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:38:00;10.80;;;5.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:40:27;12.40;;;6.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:42:55;15.90;;;5.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:45:23;11.00;;;5.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:47:50;13.60;;;6.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:50:18;11.30;;;6.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:52:45;11.00;;;5.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:55:13;12.60;;;6.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T01:57:40;14.90;;;7.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:00:08;16.60;;;7.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:02:36;16.50;;;7.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:05:04;12.70;;;6.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:07:32;11.90;;;5.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:10:00;11.10;;;5.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:12:28;10.10;;;5.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:14:55;10.10;;;5.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:17:23;9.80;;;5.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:19:52;10.60;;;5.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:22:21;10.30;;;5.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:24:49;10.70;;;5.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:27:17;9.90;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:29:44;9.40;;;4.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:32:12;10.30;;;4.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:34:39;10.20;;;4.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:37:07;9.40;;;5.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:39:39;11.10;;;5.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:42:06;10.70;;;5.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:44:34;12.00;;;5.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:47:01;10.90;;;5.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:49:29;10.00;;;5.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:51:56;10.80;;;5.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:54:24;10.20;;;5.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:56:51;9.60;;;5.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T02:59:19;10.00;;;5.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:01:46;10.60;;;5.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:04:14;10.30;;;4.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:06:41;14.50;;;5.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:09:09;17.50;;;5.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:11:36;10.50;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:14:04;9.00;;;4.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:16:31;9.30;;;4.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:19:00;8.40;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:21:28;8.50;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:23:56;8.90;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:26:23;9.10;;;4.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:28:51;7.80;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:31:19;9.00;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:33:46;9.00;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:36:13;8.10;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:38:41;10.60;;;4.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:41:08;10.00;;;4.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:43:36;10.10;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:46:03;8.90;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:48:34;8.00;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:51:01;9.10;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:53:29;8.20;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:55:56;10.20;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T03:58:24;9.00;;;4.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:00:51;11.20;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:03:19;9.50;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:05:47;8.90;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:08:15;8.80;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:10:43;9.60;;;3.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:13:11;11.80;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:15:39;9.90;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:18:06;8.10;;;3.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:20:34;10.80;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:23:01;8.70;;;3.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:25:29;8.80;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:28:07;10.80;;;4.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:30:38;7.80;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:33:07;9.20;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:38:20;7.70;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:40:48;10.10;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:43:17;7.80;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:45:45;8.00;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:48:13;7.30;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:50:45;7.90;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:53:13;9.70;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:55:46;7.40;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T04:58:18;7.00;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:00:47;6.50;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:03:16;9.00;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:05:46;10.10;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:08:17;7.70;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:10:44;8.40;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:13:12;8.40;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:15:39;7.70;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:18:06;6.30;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:20:35;8.90;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:23:02;11.30;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:25:30;9.00;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:27:58;8.20;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:30:25;9.40;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:32:52;8.20;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:35:22;8.30;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:37:49;12.30;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:40:17;10.50;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:42:48;6.70;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:45:19;6.70;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:47:47;8.00;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:50:15;7.90;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:52:42;7.30;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:55:10;8.10;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T05:57:37;7.20;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:00:09;8.10;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:02:41;7.70;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:05:09;6.60;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:07:37;6.80;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:10:05;9.10;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:12:33;7.50;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:15:02;17.00;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:17:30;7.40;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:19:58;8.80;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:22:25;6.70;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:24:53;8.20;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:27:20;26.80;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:29:47;9.10;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:32:15;8.20;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:34:42;7.20;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:37:10;5.90;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:39:37;10.30;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:42:08;7.50;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:44:35;9.30;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:47:03;8.90;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:49:31;6.00;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:51:58;6.90;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:54:26;11.20;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:56:53;8.50;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T06:59:23;10.70;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:01:51;8.40;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:04:18;6.10;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:06:46;6.80;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:09:14;6.40;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:11:41;7.70;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:14:08;5.60;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:16:36;5.20;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:19:05;6.40;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:21:34;6.40;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:24:02;6.50;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:26:29;6.20;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:28:56;8.30;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:31:28;7.50;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:33:57;7.90;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:36:24;8.30;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:38:52;7.50;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:41:22;6.70;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:43:50;6.90;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:46:18;7.50;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:48:45;6.10;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:51:13;7.00;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:53:41;7.40;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:56:09;7.10;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T07:58:37;7.40;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:01:04;7.40;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:03:32;7.60;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:05:59;9.30;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:08:27;7.40;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:10:54;6.50;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:13:24;7.20;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:15:52;5.70;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:18:20;8.20;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:20:49;7.80;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:23:16;6.50;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:25:44;6.50;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:28:11;8.30;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:33:13;6.30;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:35:42;7.40;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:38:10;8.50;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:43:23;7.70;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:45:54;7.30;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:48:23;8.00;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:50:51;7.20;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:53:20;6.30;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:55:50;7.30;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T08:58:20;10.80;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:00:47;5.50;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:03:18;7.20;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:05:47;7.70;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:08:14;7.80;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:10:41;10.00;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:13:09;6.40;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:15:37;7.10;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:18:04;5.40;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:20:32;5.60;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:23:04;7.30;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:25:31;8.10;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:28:02;8.50;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:30:32;9.00;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:33:00;6.40;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:35:28;8.00;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:38:09;5.20;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:40:40;10.60;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:43:11;7.00;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:45:41;8.80;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:48:12;7.30;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:50:48;8.40;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:53:18;10.00;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:55:47;6.50;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T09:58:15;8.40;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:00:44;7.40;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:03:25;7.00;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:06:04;6.60;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:08:40;6.90;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:11:12;5.60;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:13:43;7.10;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:16:20;6.20;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:21:48;5.60;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:24:25;6.70;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:26:55;5.30;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:29:23;6.10;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:31:54;7.50;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:34:23;6.00;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:36:51;6.20;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:39:22;5.60;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:41:59;6.10;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:44:33;6.70;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:47:08;6.80;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:52:26;6.30;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:55:11;5.20;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T10:57:41;6.60;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:00:12;5.20;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:02:42;5.20;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:07:59;5.50;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:10:26;5.20;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:18:25;5.20;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:20:53;4.00;;;0.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:23:21;5.20;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:25:49;4.90;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:28:17;4.70;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:30:45;4.30;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:33:19;5.30;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:35:48;5.20;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:38:18;4.20;;;1.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:40:45;4.70;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:43:14;4.80;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:45:45;5.70;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:48:16;4.40;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:50:44;4.10;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:53:12;5.50;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:55:41;5.20;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T11:58:09;25.80;;;13.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:00:38;11.40;;;5.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:03:07;7.50;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:05:35;5.00;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:08:25;10.00;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:10:52;5.30;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:13:20;11.90;;;6.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:15:47;11.30;;;6.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:18:15;8.00;;;4.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:20:42;10.40;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:23:11;13.40;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:25:40;6.80;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:28:10;6.20;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:30:38;4.50;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:33:06;6.30;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:35:34;6.60;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:38:01;6.40;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:40:29;6.30;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:42:57;6.00;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:45:25;6.70;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:47:53;5.60;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:50:20;6.30;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:52:48;4.60;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:55:15;6.30;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T12:57:43;5.20;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:00:10;5.40;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:02:39;5.70;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:05:06;8.40;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:07:35;5.10;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:10:07;12.00;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:12:36;6.80;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:15:05;5.20;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:17:38;5.40;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:20:07;24.00;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:22:37;8.90;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:25:06;13.60;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:27:34;13.80;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:30:05;8.00;;;1.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:32:37;6.60;;;0.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:35:07;7.90;;;0.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:37:35;6.30;;;0.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:40:02;4.20;;;0.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:42:34;5.20;;;0.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:45:01;4.60;;;0.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:47:33;7.30;;;1.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:50:04;3.50;;;0.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:52:32;4.30;;;0.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:55:02;5.00;;;0.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T13:57:32;5.10;;;0.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:00:04;3.30;;;0.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:02:36;5.30;;;0.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:05:07;5.20;;;0.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:07:39;4.10;;;0.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:10:07;6.50;;;0.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:12:38;3.90;;;0.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:15:05;10.30;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:17:34;5.20;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:20:02;5.30;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:22:48;5.60;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:25:18;4.20;;;0.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:27:46;7.30;;;1.50;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:30:14;4.50;;;1.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:32:41;6.80;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:35:09;7.00;;;1.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:37:37;8.90;;;4.70;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:40:05;8.10;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:42:35;6.40;;;1.30;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:45:03;4.50;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:47:32;5.90;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:50:03;5.20;;;1.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:52:32;4.90;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:54:59;6.40;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:57:27;4.80;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T14:59:54;5.50;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T15:02:21;5.40;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T15:04:50;6.80;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T15:07:20;7.00;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-07-20T15:09:51;5.50;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-07-20T15:12:18;5.60;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-07-20T15:15:01;5.20;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-07-20T15:17:34;5.90;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-07-20T15:20:03;6.10;;;3.40;;