sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68803;SDS011;55787;52.678;13.314;2023-04-25T00:01:48;9.25;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:04:15;8.98;;;2.22;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:06:42;10.18;;;2.47;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:09:09;11.10;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:11:38;9.57;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:14:05;9.45;;;2.55;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:16:33;8.68;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:19:01;9.20;;;2.25;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:21:28;8.93;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:23:55;10.07;;;2.05;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:26:22;8.13;;;2.08;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:28:49;10.07;;;1.98;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:31:16;7.53;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:33:44;7.97;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:36:10;8.43;;;1.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:38:37;8.25;;;1.83;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:41:05;7.53;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:43:33;8.18;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:46:02;8.68;;;1.73;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:48:29;6.95;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:50:57;7.55;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:53:25;8.40;;;1.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:55:53;7.75;;;1.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T00:58:22;8.70;;;2.08;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:00:49;8.60;;;1.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:03:18;10.57;;;2.03;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:05:48;7.97;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:08:15;8.38;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:10:41;8.48;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:13:08;10.20;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:15:35;8.23;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:18:03;9.38;;;1.67;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:20:31;8.63;;;1.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:22:59;8.80;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:25:28;8.80;;;2.28;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:27:57;10.27;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:30:28;8.55;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:32:55;8.88;;;1.95;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:35:23;8.38;;;1.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:37:52;8.55;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:40:19;9.73;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:42:47;7.22;;;1.48;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:45:14;9.73;;;1.55;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:47:41;11.82;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:50:10;8.52;;;1.65;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:52:37;9.48;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:55:05;10.73;;;2.03;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:57:32;8.70;;;1.65;;
68803;SDS011;55787;52.678;13.314;2023-04-25T01:59:59;9.27;;;1.92;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:02:27;10.63;;;2.13;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:04:54;10.95;;;2.03;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:07:20;10.85;;;2.15;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:09:47;8.93;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:12:14;9.65;;;2.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:14:41;8.80;;;2.22;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:17:07;9.88;;;2.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:19:35;12.70;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:22:03;11.45;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:24:30;10.73;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:26:58;9.10;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:29:24;10.10;;;2.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:31:51;9.32;;;2.47;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:34:18;11.02;;;2.65;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:36:44;9.48;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:39:11;11.73;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:41:37;9.93;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:44:04;10.27;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:46:31;10.60;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:49:03;10.40;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:51:30;9.45;;;2.15;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:53:56;10.75;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:56:23;11.65;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-04-25T02:58:52;9.07;;;2.55;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:01:19;8.68;;;2.47;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:03:46;9.57;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:06:13;8.90;;;2.13;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:08:40;10.90;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:11:06;10.85;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:13:33;11.50;;;3.47;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:16:00;11.80;;;1.65;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:18:27;10.13;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:20:53;12.70;;;3.05;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:23:20;10.93;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:25:47;11.45;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:28:14;13.23;;;2.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:30:40;9.98;;;2.75;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:33:07;10.02;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:35:33;11.38;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:38:00;9.20;;;2.35;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:40:26;10.18;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:42:53;10.13;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:45:20;12.70;;;2.72;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:47:46;10.25;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:50:13;8.25;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:52:40;11.00;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:55:07;10.52;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T03:57:34;9.00;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:00:00;9.85;;;2.47;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:02:27;9.75;;;2.75;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:04:54;12.82;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:07:23;11.02;;;2.72;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:09:50;11.43;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:12:16;10.32;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:14:43;11.73;;;2.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:17:09;9.88;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:19:36;11.20;;;2.65;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:22:03;14.30;;;2.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:24:29;12.10;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:26:56;9.45;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:29:23;13.55;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:31:50;9.82;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:34:19;11.95;;;2.72;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:36:45;9.45;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:39:12;10.10;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:41:39;10.63;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:44:06;11.50;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:46:35;12.95;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:49:09;11.85;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:51:36;9.27;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:54:04;12.65;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:56:31;10.48;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-04-25T04:58:57;11.00;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:01:25;10.25;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:03:52;12.35;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:06:20;9.80;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:08:47;12.13;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:11:13;9.60;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:13:40;8.57;;;2.38;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:16:07;9.35;;;2.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:18:33;8.20;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:21:00;9.30;;;2.33;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:23:26;11.30;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:25:54;8.82;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:28:20;10.18;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:30:47;11.02;;;2.75;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:33:14;10.57;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:35:41;10.23;;;2.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:38:08;9.85;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:40:35;10.10;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:43:01;9.63;;;2.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:45:28;8.20;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:47:54;8.98;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:50:21;10.90;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:52:49;9.80;;;3.03;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:55:16;9.32;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T05:57:43;10.15;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:00:12;12.85;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:02:39;9.95;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:05:06;9.00;;;2.35;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:07:34;11.18;;;2.95;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:10:00;11.88;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:12:27;11.48;;;3.05;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:14:54;9.98;;;2.75;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:17:20;9.95;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:19:47;12.25;;;3.03;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:22:14;10.35;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:24:40;12.65;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:27:07;10.77;;;2.95;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:29:34;11.02;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:32:00;13.45;;;3.38;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:34:27;10.15;;;3.22;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:36:53;11.13;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:39:20;11.50;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:41:49;10.50;;;3.28;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:44:16;10.00;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:46:42;10.73;;;2.95;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:49:09;9.25;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:51:35;12.07;;;3.33;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:54:02;13.07;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:56:30;9.70;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T06:58:57;10.73;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:01:23;11.55;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:03:50;10.20;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:06:17;10.63;;;2.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:08:43;9.60;;;1.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:11:10;13.63;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:13:37;9.68;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:16:03;10.80;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:18:30;11.05;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:20:57;11.13;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:23:23;12.77;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:25:50;11.55;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:28:17;10.40;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:30:45;9.50;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:33:11;12.35;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:35:38;10.65;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:38:05;11.80;;;2.55;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:40:32;12.30;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:43:00;10.02;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:45:26;16.27;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:47:53;15.05;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:50:20;12.65;;;2.72;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:52:46;13.52;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:55:13;13.10;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-04-25T07:57:40;14.18;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:00:07;14.88;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:02:35;14.63;;;2.38;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:05:03;12.73;;;2.28;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:07:30;15.43;;;2.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:09:56;10.90;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:12:23;14.43;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:14:50;15.27;;;2.13;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:17:17;18.35;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:19:43;12.82;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:22:10;10.90;;;2.33;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:24:36;15.30;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:27:05;15.25;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:29:33;14.20;;;2.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:32:00;13.80;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:34:27;14.32;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:36:53;12.95;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:39:20;14.98;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:41:47;12.55;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:44:13;14.52;;;3.28;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:46:41;11.38;;;2.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:49:08;10.60;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:51:43;10.75;;;2.13;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:54:13;10.15;;;1.92;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:57:01;12.98;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T08:59:28;13.00;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:01:56;13.25;;;1.73;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:04:23;12.60;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:06:50;15.48;;;2.25;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:09:17;11.82;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:11:44;10.98;;;2.15;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:14:15;11.85;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:19:36;12.50;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:22:07;9.50;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:24:43;13.05;;;2.13;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:27:13;9.82;;;1.98;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:29:44;12.70;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:34:55;10.32;;;1.67;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:39:49;16.33;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:42:25;9.55;;;1.42;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:44:53;11.23;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:47:22;10.05;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:49:50;11.05;;;1.55;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:52:24;9.30;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:54:52;8.48;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:57:22;9.93;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T09:59:53;9.05;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:02:22;8.65;;;1.33;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:04:51;10.27;;;1.33;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:07:22;10.98;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:09:59;8.77;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:12:29;9.30;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:14:57;8.52;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:17:25;9.20;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:19:54;7.70;;;1.23;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:25:20;7.60;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:27:47;12.32;;;1.55;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:30:13;8.75;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:32:42;9.05;;;1.38;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:35:12;9.20;;;1.33;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:40:38;10.32;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:45:57;10.88;;;1.25;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:48:29;8.82;;;1.27;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:51:19;7.57;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:54:07;8.77;;;1.15;;
68803;SDS011;55787;52.678;13.314;2023-04-25T10:56:38;8.25;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:01:41;6.63;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:09:33;9.48;;;1.88;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:12:00;6.35;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:14:27;7.85;;;1.13;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:16:53;9.48;;;1.25;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:19:26;5.65;;;0.55;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:21:56;8.00;;;1.08;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:24:27;7.57;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:27:06;7.80;;;1.08;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:29:34;9.57;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:32:01;7.90;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:34:29;6.95;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:36:57;9.38;;;1.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:39:24;10.18;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:41:52;9.93;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:44:19;9.30;;;1.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:46:47;10.18;;;1.27;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:49:14;8.35;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:51:42;7.35;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:54:09;10.07;;;1.23;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:56:37;10.25;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T11:59:07;8.68;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:01:35;9.07;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:04:10;9.93;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:06:48;10.98;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:09:19;8.50;;;1.15;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:11:53;9.52;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:14:34;11.13;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:17:03;8.60;;;0.93;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:19:34;7.65;;;1.42;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:22:02;9.00;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:24:29;8.27;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:27:04;9.40;;;1.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:29:32;9.70;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:32:14;8.95;;;1.42;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:34:41;8.65;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:37:08;7.63;;;1.42;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:39:34;7.65;;;1.02;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:42:01;8.65;;;0.93;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:44:30;8.65;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:46:57;11.20;;;1.45;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:49:26;9.98;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:51:52;7.05;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:54:19;10.18;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:56:45;8.45;;;1.45;;
68803;SDS011;55787;52.678;13.314;2023-04-25T12:59:12;9.98;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:01:39;7.47;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:04:06;8.60;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:06:32;11.43;;;1.13;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:08:59;7.13;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:11:26;8.05;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:13:53;9.25;;;1.35;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:16:20;9.65;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:18:47;8.15;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:21:14;9.30;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:23:41;7.97;;;0.95;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:26:09;8.52;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:28:36;10.52;;;1.25;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:31:03;7.65;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:33:31;7.97;;;1.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:35:57;8.02;;;1.08;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:38:26;8.55;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:40:53;7.70;;;0.88;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:43:20;6.50;;;0.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:45:48;9.45;;;0.88;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:48:16;8.90;;;0.98;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:50:43;8.10;;;0.93;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:53:10;5.95;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:55:37;6.72;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T13:58:03;9.10;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:00:35;6.25;;;0.63;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:03:04;9.98;;;0.98;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:05:36;8.90;;;1.17;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:08:07;10.75;;;0.95;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:10:35;8.35;;;1.02;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:13:03;7.68;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:15:31;7.00;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:17:58;9.00;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:20:25;8.55;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:22:52;9.25;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:25:21;8.48;;;0.73;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:27:47;10.70;;;0.93;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:30:19;6.60;;;0.73;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:32:47;6.97;;;0.85;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:35:15;6.78;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:37:43;7.28;;;1.02;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:40:10;11.40;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:42:39;9.57;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:45:06;9.75;;;0.95;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:47:35;7.32;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:50:02;8.38;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:52:30;6.28;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:54:57;7.43;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-04-25T14:57:26;9.07;;;0.70;;