sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2022-07-23T00:00:36;1022.6;;;23.9;55.7
57374;BME280;43964;53.890;25.340;2022-07-23T00:05:36;1022.6;;;23.9;55.7
57374;BME280;43964;53.890;25.340;2022-07-23T00:10:36;1022.6;;;23.8;55.8
57374;BME280;43964;53.890;25.340;2022-07-23T00:15:37;1022.6;;;23.7;55.8
57374;BME280;43964;53.890;25.340;2022-07-23T00:20:36;1022.6;;;23.7;55.9
57374;BME280;43964;53.890;25.340;2022-07-23T00:25:36;1022.6;;;23.7;55.8
57374;BME280;43964;53.890;25.340;2022-07-23T00:30:37;1022.6;;;23.7;55.8
57374;BME280;43964;53.890;25.340;2022-07-23T00:35:38;1022.6;;;23.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-23T00:40:37;1022.6;;;23.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-23T00:45:37;1022.6;;;23.5;55.6
57374;BME280;43964;53.890;25.340;2022-07-23T00:50:36;1022.6;;;23.5;55.9
57374;BME280;43964;53.890;25.340;2022-07-23T00:55:37;1022.5;;;23.5;56
57374;BME280;43964;53.890;25.340;2022-07-23T01:00:37;1022.5;;;23.5;55.9
57374;BME280;43964;53.890;25.340;2022-07-23T01:05:37;1022.5;;;23.4;56.2
57374;BME280;43964;53.890;25.340;2022-07-23T01:10:36;1022.5;;;23.3;56.6
57374;BME280;43964;53.890;25.340;2022-07-23T01:15:37;1022.5;;;23.2;56.8
57374;BME280;43964;53.890;25.340;2022-07-23T01:20:37;1022.4;;;23.1;57
57374;BME280;43964;53.890;25.340;2022-07-23T01:25:36;1022.3;;;23;57.3
57374;BME280;43964;53.890;25.340;2022-07-23T01:30:37;1022.3;;;23;56.9
57374;BME280;43964;53.890;25.340;2022-07-23T01:35:36;1022.3;;;23;56.8
57374;BME280;43964;53.890;25.340;2022-07-23T01:40:37;1022.3;;;23;56.7
57374;BME280;43964;53.890;25.340;2022-07-23T01:45:36;1022.3;;;23.1;56.4
57374;BME280;43964;53.890;25.340;2022-07-23T01:50:37;1022.3;;;23.2;56.2
57374;BME280;43964;53.890;25.340;2022-07-23T01:55:36;1022.3;;;23.3;55.9
57374;BME280;43964;53.890;25.340;2022-07-23T02:00:36;1022.3;;;23.3;55.9
57374;BME280;43964;53.890;25.340;2022-07-23T02:05:36;1022.3;;;23.2;55.8
57374;BME280;43964;53.890;25.340;2022-07-23T02:10:37;1022.2;;;23.2;55.8
57374;BME280;43964;53.890;25.340;2022-07-23T02:15:37;1022.1;;;23;56
57374;BME280;43964;53.890;25.340;2022-07-23T02:20:37;1022;;;23.1;55.8
57374;BME280;43964;53.890;25.340;2022-07-23T02:25:37;1022;;;23.1;55.7
57374;BME280;43964;53.890;25.340;2022-07-23T02:30:36;1021.9;;;23.1;55.7
57374;BME280;43964;53.890;25.340;2022-07-23T02:35:37;1022;;;23.2;55.6
57374;BME280;43964;53.890;25.340;2022-07-23T02:40:37;1022;;;23.3;55.2
57374;BME280;43964;53.890;25.340;2022-07-23T02:45:36;1022;;;23.5;54.7
57374;BME280;43964;53.890;25.340;2022-07-23T02:50:37;1022;;;23.9;53.6
57374;BME280;43964;53.890;25.340;2022-07-23T02:55:36;1021.9;;;24.7;52
57374;BME280;43964;53.890;25.340;2022-07-23T03:00:36;1021.9;;;25.5;50.4
57374;BME280;43964;53.890;25.340;2022-07-23T03:05:37;1021.9;;;26.2;48.8
57374;BME280;43964;53.890;25.340;2022-07-23T03:10:37;1021.8;;;26.7;47.3
57374;BME280;43964;53.890;25.340;2022-07-23T03:15:36;1021.8;;;26.3;47.9
57374;BME280;43964;53.890;25.340;2022-07-23T03:20:36;1021.7;;;27;46.6
57374;BME280;43964;53.890;25.340;2022-07-23T03:25:37;1021.7;;;28.4;44.2
57374;BME280;43964;53.890;25.340;2022-07-23T03:30:37;1021.7;;;29.6;42
57374;BME280;43964;53.890;25.340;2022-07-23T03:35:37;1021.7;;;30.6;38.9
57374;BME280;43964;53.890;25.340;2022-07-23T03:40:37;1021.7;;;31.6;36.2
57374;BME280;43964;53.890;25.340;2022-07-23T03:45:37;1021.7;;;31.9;35.3
57374;BME280;43964;53.890;25.340;2022-07-23T03:50:36;1021.6;;;33.1;33.2
57374;BME280;43964;53.890;25.340;2022-07-23T03:55:37;1021.7;;;33.9;31.8
57374;BME280;43964;53.890;25.340;2022-07-23T04:00:37;1021.7;;;34.7;30.6
57374;BME280;43964;53.890;25.340;2022-07-23T04:05:37;1021.8;;;33.1;33.1
57374;BME280;43964;53.890;25.340;2022-07-23T04:10:36;1021.8;;;31.3;36
57374;BME280;43964;53.890;25.340;2022-07-23T04:15:37;1021.8;;;30.1;37.8
57374;BME280;43964;53.890;25.340;2022-07-23T04:20:37;1021.8;;;29.1;39.5
57374;BME280;43964;53.890;25.340;2022-07-23T04:25:36;1021.8;;;28.5;40.6
57374;BME280;43964;53.890;25.340;2022-07-23T04:30:37;1021.7;;;28.6;40.7
57374;BME280;43964;53.890;25.340;2022-07-23T04:35:37;1021.6;;;28.7;41
57374;BME280;43964;53.890;25.340;2022-07-23T04:40:37;1021.6;;;28.8;41.2
57374;BME280;43964;53.890;25.340;2022-07-23T04:45:37;1021.6;;;30.8;37.5
57374;BME280;43964;53.890;25.340;2022-07-23T04:50:37;1021.6;;;33.1;35.4
57374;BME280;43964;53.890;25.340;2022-07-23T04:55:37;1021.7;;;32.7;35.6
57374;BME280;43964;53.890;25.340;2022-07-23T05:00:37;1021.6;;;33.3;34.4
57374;BME280;43964;53.890;25.340;2022-07-23T05:05:37;1021.5;;;36.7;28.6
57374;BME280;43964;53.890;25.340;2022-07-23T05:10:37;1021.4;;;37.8;26.8
57374;BME280;43964;53.890;25.340;2022-07-23T05:15:37;1021.5;;;40.4;26.3
57374;BME280;43964;53.890;25.340;2022-07-23T05:20:37;1021.6;;;41.2;25.2
57374;BME280;43964;53.890;25.340;2022-07-23T05:25:37;1021.7;;;39.3;26.5
57374;BME280;43964;53.890;25.340;2022-07-23T05:30:37;1021.8;;;37.7;26.9
57374;BME280;43964;53.890;25.340;2022-07-23T05:35:37;1021.7;;;35.3;29.8
57374;BME280;43964;53.890;25.340;2022-07-23T05:40:37;1021.7;;;35.7;29.3
57374;BME280;43964;53.890;25.340;2022-07-23T05:45:37;1021.8;;;33.4;32.8
57374;BME280;43964;53.890;25.340;2022-07-23T05:50:37;1021.8;;;31.5;36.1
57374;BME280;43964;53.890;25.340;2022-07-23T05:55:37;1021.9;;;30.2;38.2
57374;BME280;43964;53.890;25.340;2022-07-23T06:00:37;1021.9;;;29.3;39.5
57374;BME280;43964;53.890;25.340;2022-07-23T06:05:37;1021.9;;;29.1;40
57374;BME280;43964;53.890;25.340;2022-07-23T06:10:37;1021.8;;;29.6;39.7
57374;BME280;43964;53.890;25.340;2022-07-23T06:15:37;1021.8;;;30.2;39.6
57374;BME280;43964;53.890;25.340;2022-07-23T06:20:37;1021.8;;;30.6;39.7
57374;BME280;43964;53.890;25.340;2022-07-23T06:25:36;1021.8;;;31.2;38.4
57374;BME280;43964;53.890;25.340;2022-07-23T06:30:37;1021.8;;;31.5;38.6
57374;BME280;43964;53.890;25.340;2022-07-23T06:35:37;1021.8;;;32;38.2
57374;BME280;43964;53.890;25.340;2022-07-23T06:40:37;1021.7;;;32.4;37.5
57374;BME280;43964;53.890;25.340;2022-07-23T06:45:37;1021.7;;;32.8;37.3
57374;BME280;43964;53.890;25.340;2022-07-23T06:50:36;1021.7;;;32.9;36.8
57374;BME280;43964;53.890;25.340;2022-07-23T06:55:37;1021.7;;;33.3;36.4
57374;BME280;43964;53.890;25.340;2022-07-23T07:00:37;1021.7;;;33.6;35.8
57374;BME280;43964;53.890;25.340;2022-07-23T07:05:37;1021.7;;;33.9;35.5
57374;BME280;43964;53.890;25.340;2022-07-23T07:10:37;1021.7;;;33.9;35.2
57374;BME280;43964;53.890;25.340;2022-07-23T07:15:36;1021.7;;;33.8;35.4
57374;BME280;43964;53.890;25.340;2022-07-23T07:20:37;1021.7;;;33.9;35.7
57374;BME280;43964;53.890;25.340;2022-07-23T07:25:37;1021.7;;;34.1;35.3
57374;BME280;43964;53.890;25.340;2022-07-23T07:30:37;1021.7;;;34.1;35.1
57374;BME280;43964;53.890;25.340;2022-07-23T07:35:37;1021.7;;;34;35.3
57374;BME280;43964;53.890;25.340;2022-07-23T07:40:37;1021.8;;;33.9;35.5
57374;BME280;43964;53.890;25.340;2022-07-23T07:45:37;1021.8;;;33.7;35.2
57374;BME280;43964;53.890;25.340;2022-07-23T07:50:37;1021.9;;;33.6;36.3
57374;BME280;43964;53.890;25.340;2022-07-23T07:55:37;1021.9;;;33.7;36.6
57374;BME280;43964;53.890;25.340;2022-07-23T08:00:37;1021.9;;;33.6;36.9
57374;BME280;43964;53.890;25.340;2022-07-23T08:05:37;1021.9;;;33.6;36.6
57374;BME280;43964;53.890;25.340;2022-07-23T08:10:37;1021.9;;;33.7;36.9
57374;BME280;43964;53.890;25.340;2022-07-23T08:15:37;1021.9;;;33.7;36.8
57374;BME280;43964;53.890;25.340;2022-07-23T08:20:37;1022;;;33.8;37
57374;BME280;43964;53.890;25.340;2022-07-23T08:25:38;1022;;;33.9;37
57374;BME280;43964;53.890;25.340;2022-07-23T08:30:37;1022;;;34.2;36.8
57374;BME280;43964;53.890;25.340;2022-07-23T08:35:37;1022;;;34.2;36.8
57374;BME280;43964;53.890;25.340;2022-07-23T08:40:38;1021.9;;;33.9;36.9
57374;BME280;43964;53.890;25.340;2022-07-23T08:45:38;1021.9;;;33.8;36.8
57374;BME280;43964;53.890;25.340;2022-07-23T08:50:37;1021.9;;;34.1;37.3
57374;BME280;43964;53.890;25.340;2022-07-23T08:55:37;1021.9;;;34.1;37.2
57374;BME280;43964;53.890;25.340;2022-07-23T09:00:37;1021.9;;;34.1;36.8
57374;BME280;43964;53.890;25.340;2022-07-23T09:05:37;1021.9;;;34.2;36.6
57374;BME280;43964;53.890;25.340;2022-07-23T09:10:53;1021.8;;;34.3;36.6
57374;BME280;43964;53.890;25.340;2022-07-23T09:15:46;1021.9;;;34.2;35.8
57374;BME280;43964;53.890;25.340;2022-07-23T09:20:37;1021.9;;;34;36.5
57374;BME280;43964;53.890;25.340;2022-07-23T09:25:37;1021.9;;;34.3;36
57374;BME280;43964;53.890;25.340;2022-07-23T09:30:37;1021.9;;;34.2;36.7
57374;BME280;43964;53.890;25.340;2022-07-23T09:35:45;1021.9;;;33.9;35.5
57374;BME280;43964;53.890;25.340;2022-07-23T09:40:37;1021.9;;;33.9;36.2
57374;BME280;43964;53.890;25.340;2022-07-23T09:45:37;1021.8;;;34;36.7
57374;BME280;43964;53.890;25.340;2022-07-23T09:50:37;1021.9;;;33.9;37.7
57374;BME280;43964;53.890;25.340;2022-07-23T09:55:37;1021.9;;;34;37.4
57374;BME280;43964;53.890;25.340;2022-07-23T10:00:37;1021.9;;;33.9;37.5
57374;BME280;43964;53.890;25.340;2022-07-23T10:05:37;1021.8;;;34;37.2
57374;BME280;43964;53.890;25.340;2022-07-23T10:10:38;1021.8;;;34;36.6
57374;BME280;43964;53.890;25.340;2022-07-23T10:15:37;1021.8;;;33.9;36.2
57374;BME280;43964;53.890;25.340;2022-07-23T10:20:37;1021.8;;;33.6;37.3
57374;BME280;43964;53.890;25.340;2022-07-23T10:26:52;1021.8;;;33.6;37.9
57374;BME280;43964;53.890;25.340;2022-07-23T10:36:09;1021.8;;;34;36.3
57374;BME280;43964;53.890;25.340;2022-07-23T10:40:37;1021.7;;;34.3;36.2
57374;BME280;43964;53.890;25.340;2022-07-23T10:45:37;1021.7;;;34.3;35.8
57374;BME280;43964;53.890;25.340;2022-07-23T10:50:37;1021.7;;;34;36.4
57374;BME280;43964;53.890;25.340;2022-07-23T10:55:39;1021.6;;;34.3;35.7
57374;BME280;43964;53.890;25.340;2022-07-23T11:00:37;1021.6;;;34.6;35
57374;BME280;43964;53.890;25.340;2022-07-23T11:05:41;1021.6;;;34.2;35
57374;BME280;43964;53.890;25.340;2022-07-23T11:10:37;1021.5;;;34.3;35.4
57374;BME280;43964;53.890;25.340;2022-07-23T11:15:48;1021.5;;;34.4;35
57374;BME280;43964;53.890;25.340;2022-07-23T11:20:37;1021.5;;;34.4;35
57374;BME280;43964;53.890;25.340;2022-07-23T11:25:37;1021.5;;;34.4;35
57374;BME280;43964;53.890;25.340;2022-07-23T11:30:39;1021.5;;;34.4;35
57374;BME280;43964;53.890;25.340;2022-07-23T11:35:37;1021.5;;;34.4;35
57374;BME280;43964;53.890;25.340;2022-07-23T11:40:37;1021.5;;;34.4;35
57374;BME280;43964;53.890;25.340;2022-07-23T11:45:38;1021.4;;;34.6;32.9
57374;BME280;43964;53.890;25.340;2022-07-23T11:50:37;1021.5;;;34.8;32.3
57374;BME280;43964;53.890;25.340;2022-07-23T11:55:37;1021.4;;;34.8;30.2
57374;BME280;43964;53.890;25.340;2022-07-23T12:00:40;1021.4;;;34.8;30.2
57374;BME280;43964;53.890;25.340;2022-07-23T12:05:37;1021.2;;;35.2;32.8
57374;BME280;43964;53.890;25.340;2022-07-23T12:10:39;1021.2;;;35.2;32.8
57374;BME280;43964;53.890;25.340;2022-07-23T12:15:38;1021.1;;;35.2;31.7
57374;BME280;43964;53.890;25.340;2022-07-23T12:20:38;1021.1;;;35.2;31.7
57374;BME280;43964;53.890;25.340;2022-07-23T12:25:38;1021.1;;;35.2;31.7
57374;BME280;43964;53.890;25.340;2022-07-23T12:30:39;1021;;;34.9;32.7
57374;BME280;43964;53.890;25.340;2022-07-23T12:35:39;1021;;;34.8;32
57374;BME280;43964;53.890;25.340;2022-07-23T12:40:41;1021.1;;;34.5;32.3
57374;BME280;43964;53.890;25.340;2022-07-23T12:46:41;1021.1;;;34.5;32.3
57374;BME280;43964;53.890;25.340;2022-07-23T12:50:39;1021;;;34.4;33
57374;BME280;43964;53.890;25.340;2022-07-23T12:55:37;1021;;;34.5;32.9
57374;BME280;43964;53.890;25.340;2022-07-23T13:01:08;1021;;;34.8;33
57374;BME280;43964;53.890;25.340;2022-07-23T13:05:37;1021;;;34.8;33
57374;BME280;43964;53.890;25.340;2022-07-23T13:10:37;1021;;;34.6;32.2
57374;BME280;43964;53.890;25.340;2022-07-23T13:15:37;1021;;;34.6;32.2
57374;BME280;43964;53.890;25.340;2022-07-23T13:20:37;1021;;;34.6;32.2
57374;BME280;43964;53.890;25.340;2022-07-23T13:25:37;1021;;;34.6;32.2
57374;BME280;43964;53.890;25.340;2022-07-23T13:30:37;1021;;;34.6;32.2
57374;BME280;43964;53.890;25.340;2022-07-23T13:35:37;1020.9;;;33.9;34.5
57374;BME280;43964;53.890;25.340;2022-07-23T13:40:38;1020.9;;;34.2;33.9
57374;BME280;43964;53.890;25.340;2022-07-23T13:45:37;1020.9;;;34.2;33.9
57374;BME280;43964;53.890;25.340;2022-07-23T13:50:37;1020.9;;;34.2;33.9
57374;BME280;43964;53.890;25.340;2022-07-23T13:55:37;1020.9;;;34.2;33.9
57374;BME280;43964;53.890;25.340;2022-07-23T14:00:38;1020.9;;;34.2;33.9
57374;BME280;43964;53.890;25.340;2022-07-23T14:05:37;1020.9;;;34.2;33.9
57374;BME280;43964;53.890;25.340;2022-07-23T14:10:37;1020.8;;;33.5;34.7
57374;BME280;43964;53.890;25.340;2022-07-23T14:15:37;1020.8;;;33.5;34.7
57374;BME280;43964;53.890;25.340;2022-07-23T14:20:37;1020.8;;;33.5;34.7
57374;BME280;43964;53.890;25.340;2022-07-23T14:25:37;1020.8;;;33.5;34.7
57374;BME280;43964;53.890;25.340;2022-07-23T14:30:37;1020.6;;;34.1;34.1
57374;BME280;43964;53.890;25.340;2022-07-23T14:35:38;1020.4;;;34.3;33.7
57374;BME280;43964;53.890;25.340;2022-07-23T14:40:37;1020.4;;;34.3;33.7
57374;BME280;43964;53.890;25.340;2022-07-23T14:45:37;1020.4;;;34.3;33.7
57374;BME280;43964;53.890;25.340;2022-07-23T14:50:37;1020.3;;;33.9;33.3
57374;BME280;43964;53.890;25.340;2022-07-23T14:55:37;1020.3;;;33.9;33.9
57374;BME280;43964;53.890;25.340;2022-07-23T15:00:37;1020.3;;;34;33.4
57374;BME280;43964;53.890;25.340;2022-07-23T15:05:37;1020.3;;;34;33.5
57374;BME280;43964;53.890;25.340;2022-07-23T15:10:37;1020.3;;;33.9;33.8
57374;BME280;43964;53.890;25.340;2022-07-23T15:15:37;1020.2;;;33.4;34.1
57374;BME280;43964;53.890;25.340;2022-07-23T15:20:37;1020.2;;;33.3;33.7
57374;BME280;43964;53.890;25.340;2022-07-23T15:25:37;1020.2;;;33.4;33.7
57374;BME280;43964;53.890;25.340;2022-07-23T15:30:37;1020.2;;;33.1;32.9
57374;BME280;43964;53.890;25.340;2022-07-23T15:35:37;1020.3;;;33.1;33.3
57374;BME280;43964;53.890;25.340;2022-07-23T15:40:37;1020.3;;;33.1;33.3
57374;BME280;43964;53.890;25.340;2022-07-23T15:45:37;1020.2;;;32.7;33.8
57374;BME280;43964;53.890;25.340;2022-07-23T15:50:37;1020.2;;;32.3;34.9
57374;BME280;43964;53.890;25.340;2022-07-23T15:55:37;1020.1;;;32.3;35
57374;BME280;43964;53.890;25.340;2022-07-23T16:00:37;1020.1;;;32.3;34.6
57374;BME280;43964;53.890;25.340;2022-07-23T16:05:37;1020.1;;;32.2;35
57374;BME280;43964;53.890;25.340;2022-07-23T16:10:37;1020.1;;;32.2;35
57374;BME280;43964;53.890;25.340;2022-07-23T16:15:37;1020.1;;;32.1;35.3
57374;BME280;43964;53.890;25.340;2022-07-23T16:20:37;1020.2;;;32;36
57374;BME280;43964;53.890;25.340;2022-07-23T16:25:37;1020.2;;;32;36.1
57374;BME280;43964;53.890;25.340;2022-07-23T16:30:37;1020.2;;;31.8;36.7
57374;BME280;43964;53.890;25.340;2022-07-23T16:35:37;1020.2;;;31.6;37.5
57374;BME280;43964;53.890;25.340;2022-07-23T16:40:37;1020.1;;;31.7;37.5
57374;BME280;43964;53.890;25.340;2022-07-23T16:45:37;1020.2;;;31.7;37.7
57374;BME280;43964;53.890;25.340;2022-07-23T16:50:37;1020.2;;;31.7;37.7
57374;BME280;43964;53.890;25.340;2022-07-23T16:55:37;1020.2;;;31.5;38.4
57374;BME280;43964;53.890;25.340;2022-07-23T17:00:37;1020.2;;;31.4;38.1
57374;BME280;43964;53.890;25.340;2022-07-23T17:05:37;1020.2;;;31.3;39.1
57374;BME280;43964;53.890;25.340;2022-07-23T17:10:37;1020.1;;;31.1;39.6
57374;BME280;43964;53.890;25.340;2022-07-23T17:15:37;1020.1;;;30.6;40.1
57374;BME280;43964;53.890;25.340;2022-07-23T17:20:37;1020.1;;;30.4;41
57374;BME280;43964;53.890;25.340;2022-07-23T17:25:37;1020;;;30.3;41.4
57374;BME280;43964;53.890;25.340;2022-07-23T17:30:37;1020;;;30.1;42.3
57374;BME280;43964;53.890;25.340;2022-07-23T17:35:37;1020;;;30.1;42.3
57374;BME280;43964;53.890;25.340;2022-07-23T17:40:37;1020;;;29.6;42.8
57374;BME280;43964;53.890;25.340;2022-07-23T17:45:37;1020.1;;;29.2;43.6
57374;BME280;43964;53.890;25.340;2022-07-23T17:50:37;1020.2;;;29.2;44.7
57374;BME280;43964;53.890;25.340;2022-07-23T17:55:37;1020.1;;;29;44.6
57374;BME280;43964;53.890;25.340;2022-07-23T18:00:37;1020.1;;;28.7;45.4
57374;BME280;43964;53.890;25.340;2022-07-23T18:05:37;1020.1;;;28.6;45.7
57374;BME280;43964;53.890;25.340;2022-07-23T18:10:37;1020.2;;;28.6;46.3
57374;BME280;43964;53.890;25.340;2022-07-23T18:15:37;1020.2;;;28.4;46.6
57374;BME280;43964;53.890;25.340;2022-07-23T18:20:37;1020.2;;;28.4;46.6
57374;BME280;43964;53.890;25.340;2022-07-23T18:25:37;1020.2;;;28.4;46.6
57374;BME280;43964;53.890;25.340;2022-07-23T18:30:37;1020.3;;;28;47.2
57374;BME280;43964;53.890;25.340;2022-07-23T18:35:37;1020.4;;;27.9;47.8
57374;BME280;43964;53.890;25.340;2022-07-23T18:40:37;1020.4;;;28;48
57374;BME280;43964;53.890;25.340;2022-07-23T18:45:37;1020.4;;;28;48
57374;BME280;43964;53.890;25.340;2022-07-23T18:50:37;1020.5;;;27.8;48.6
57374;BME280;43964;53.890;25.340;2022-07-23T18:55:37;1020.5;;;27.8;48.6
57374;BME280;43964;53.890;25.340;2022-07-23T19:00:37;1020.6;;;27.5;49.3
57374;BME280;43964;53.890;25.340;2022-07-23T19:05:37;1020.5;;;27.3;49.6
57374;BME280;43964;53.890;25.340;2022-07-23T19:10:37;1020.5;;;27.2;50.3
57374;BME280;43964;53.890;25.340;2022-07-23T19:15:37;1020.5;;;27;51.2
57374;BME280;43964;53.890;25.340;2022-07-23T19:20:37;1020.5;;;26.9;51.7
57374;BME280;43964;53.890;25.340;2022-07-23T19:25:37;1020.4;;;26.8;52.7
57374;BME280;43964;53.890;25.340;2022-07-23T19:30:37;1020.4;;;26.6;51.5
57374;BME280;43964;53.890;25.340;2022-07-23T19:35:37;1020.4;;;26.5;52.5
57374;BME280;43964;53.890;25.340;2022-07-23T19:40:37;1020.4;;;26.5;53.3
57374;BME280;43964;53.890;25.340;2022-07-23T19:45:37;1020.5;;;26.7;52.4
57374;BME280;43964;53.890;25.340;2022-07-23T19:50:37;1020.6;;;26.6;52.6
57374;BME280;43964;53.890;25.340;2022-07-23T19:55:37;1020.6;;;26.6;53.1
57374;BME280;43964;53.890;25.340;2022-07-23T20:00:37;1020.5;;;26.6;52.9
57374;BME280;43964;53.890;25.340;2022-07-23T20:05:37;1020.5;;;26.3;53.4
57374;BME280;43964;53.890;25.340;2022-07-23T20:10:37;1020.5;;;26.3;53.5
57374;BME280;43964;53.890;25.340;2022-07-23T20:15:37;1020.5;;;26.3;53.7
57374;BME280;43964;53.890;25.340;2022-07-23T20:20:37;1020.4;;;26.2;54.3
57374;BME280;43964;53.890;25.340;2022-07-23T20:25:37;1020.5;;;26;54.8
57374;BME280;43964;53.890;25.340;2022-07-23T20:30:37;1020.5;;;25.9;55.3
57374;BME280;43964;53.890;25.340;2022-07-23T20:35:37;1020.6;;;25.9;55.3
57374;BME280;43964;53.890;25.340;2022-07-23T20:40:37;1020.7;;;25.9;54.6
57374;BME280;43964;53.890;25.340;2022-07-23T20:45:37;1020.7;;;25.8;55.1
57374;BME280;43964;53.890;25.340;2022-07-23T20:50:37;1020.7;;;25.8;54.9
57374;BME280;43964;53.890;25.340;2022-07-23T20:55:37;1020.7;;;25.6;55.4
57374;BME280;43964;53.890;25.340;2022-07-23T21:00:37;1020.8;;;25.5;55.9
57374;BME280;43964;53.890;25.340;2022-07-23T21:05:37;1020.9;;;25.5;56
57374;BME280;43964;53.890;25.340;2022-07-23T21:10:37;1021;;;25.5;55.9
57374;BME280;43964;53.890;25.340;2022-07-23T21:15:37;1021;;;25.5;55.7
57374;BME280;43964;53.890;25.340;2022-07-23T21:20:37;1020.9;;;25.5;55.7
57374;BME280;43964;53.890;25.340;2022-07-23T21:25:37;1020.8;;;25.4;56.2
57374;BME280;43964;53.890;25.340;2022-07-23T21:30:37;1020.9;;;25.3;56.6
57374;BME280;43964;53.890;25.340;2022-07-23T21:35:37;1020.9;;;25.2;56.9
57374;BME280;43964;53.890;25.340;2022-07-23T21:40:37;1020.9;;;25.2;57.2
57374;BME280;43964;53.890;25.340;2022-07-23T21:45:37;1020.9;;;25.1;57.3
57374;BME280;43964;53.890;25.340;2022-07-23T21:50:37;1020.9;;;25;56.9
57374;BME280;43964;53.890;25.340;2022-07-23T21:55:37;1020.8;;;24.9;57.2
57374;BME280;43964;53.890;25.340;2022-07-23T22:00:37;1020.8;;;24.8;57.6
57374;BME280;43964;53.890;25.340;2022-07-23T22:05:37;1020.8;;;24.8;57.8
57374;BME280;43964;53.890;25.340;2022-07-23T22:10:37;1020.7;;;24.8;57.8
57374;BME280;43964;53.890;25.340;2022-07-23T22:15:37;1020.7;;;24.7;58.3
57374;BME280;43964;53.890;25.340;2022-07-23T22:20:37;1020.6;;;24.7;58.2
57374;BME280;43964;53.890;25.340;2022-07-23T22:25:37;1020.6;;;24.6;58.4
57374;BME280;43964;53.890;25.340;2022-07-23T22:30:37;1020.5;;;24.5;58.8
57374;BME280;43964;53.890;25.340;2022-07-23T22:35:37;1020.4;;;24.2;60.2
57374;BME280;43964;53.890;25.340;2022-07-23T22:40:37;1020.3;;;24;60.6
57374;BME280;43964;53.890;25.340;2022-07-23T22:45:37;1020.3;;;23.8;61.1
57374;BME280;43964;53.890;25.340;2022-07-23T22:50:37;1020.2;;;23.7;60.7
57374;BME280;43964;53.890;25.340;2022-07-23T22:55:37;1020;;;23.4;61.7
57374;BME280;43964;53.890;25.340;2022-07-23T23:00:37;1019.9;;;23.3;62.4
57374;BME280;43964;53.890;25.340;2022-07-23T23:05:37;1019.7;;;23.3;61.7
57374;BME280;43964;53.890;25.340;2022-07-23T23:10:37;1019.7;;;23.3;61.9
57374;BME280;43964;53.890;25.340;2022-07-23T23:15:37;1019.7;;;23.3;62
57374;BME280;43964;53.890;25.340;2022-07-23T23:20:37;1019.8;;;23.5;62
57374;BME280;43964;53.890;25.340;2022-07-23T23:25:37;1019.7;;;23.7;61.5
57374;BME280;43964;53.890;25.340;2022-07-23T23:30:37;1019.7;;;23.9;60.9
57374;BME280;43964;53.890;25.340;2022-07-23T23:35:37;1019.8;;;24.2;60
57374;BME280;43964;53.890;25.340;2022-07-23T23:40:37;1019.8;;;24.4;59.2
57374;BME280;43964;53.890;25.340;2022-07-23T23:45:37;1019.7;;;24.5;58.9
57374;BME280;43964;53.890;25.340;2022-07-23T23:50:37;1019.8;;;24.7;58.7
57374;BME280;43964;53.890;25.340;2022-07-23T23:55:37;1019.8;;;24.6;58.5
