sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2023-02-26T00:01:16;13.40;81.80
41953;DHT22;63613;28.200;112.870;2023-02-26T00:03:50;13.40;81.90
41953;DHT22;63613;28.200;112.870;2023-02-26T00:06:17;13.40;81.80
41953;DHT22;63613;28.200;112.870;2023-02-26T00:08:44;13.40;81.70
41953;DHT22;63613;28.200;112.870;2023-02-26T00:11:12;13.40;81.80
41953;DHT22;63613;28.200;112.870;2023-02-26T00:13:40;13.40;81.90
41953;DHT22;63613;28.200;112.870;2023-02-26T00:16:31;13.40;82.10
41953;DHT22;63613;28.200;112.870;2023-02-26T00:19:02;13.40;82.30
41953;DHT22;63613;28.200;112.870;2023-02-26T00:21:30;13.40;82.60
41953;DHT22;63613;28.200;112.870;2023-02-26T00:23:58;13.40;82.70
41953;DHT22;63613;28.200;112.870;2023-02-26T00:26:27;13.50;82.90
41953;DHT22;63613;28.200;112.870;2023-02-26T00:28:55;13.50;83.00
41953;DHT22;63613;28.200;112.870;2023-02-26T00:31:22;13.50;83.00
41953;DHT22;63613;28.200;112.870;2023-02-26T00:33:53;13.50;83.10
41953;DHT22;63613;28.200;112.870;2023-02-26T00:36:23;13.60;83.10
41953;DHT22;63613;28.200;112.870;2023-02-26T00:42:16;13.60;83.10
41953;DHT22;63613;28.200;112.870;2023-02-26T00:44:43;13.60;83.30
41953;DHT22;63613;28.200;112.870;2023-02-26T00:47:28;13.60;83.30
41953;DHT22;63613;28.200;112.870;2023-02-26T00:50:26;13.60;83.10
41953;DHT22;63613;28.200;112.870;2023-02-26T00:53:17;13.60;82.70
41953;DHT22;63613;28.200;112.870;2023-02-26T00:55:47;13.60;82.60
41953;DHT22;63613;28.200;112.870;2023-02-26T00:58:14;13.70;82.40
41953;DHT22;63613;28.200;112.870;2023-02-26T01:00:41;13.70;82.30
41953;DHT22;63613;28.200;112.870;2023-02-26T01:03:08;13.70;82.40
41953;DHT22;63613;28.200;112.870;2023-02-26T01:05:36;13.70;82.20
41953;DHT22;63613;28.200;112.870;2023-02-26T01:08:19;13.70;82.30
41953;DHT22;63613;28.200;112.870;2023-02-26T01:10:49;13.80;82.30
41953;DHT22;63613;28.200;112.870;2023-02-26T01:13:19;13.80;82.30
41953;DHT22;63613;28.200;112.870;2023-02-26T01:16:00;13.80;82.40
41953;DHT22;63613;28.200;112.870;2023-02-26T01:18:54;13.90;82.50
41953;DHT22;63613;28.200;112.870;2023-02-26T01:21:48;13.80;82.20
41953;DHT22;63613;28.200;112.870;2023-02-26T01:24:34;13.90;81.70
41953;DHT22;63613;28.200;112.870;2023-02-26T01:27:01;13.80;82.00
41953;DHT22;63613;28.200;112.870;2023-02-26T01:29:28;13.90;82.20
41953;DHT22;63613;28.200;112.870;2023-02-26T01:35:04;13.80;82.40
41953;DHT22;63613;28.200;112.870;2023-02-26T01:38:00;13.90;82.70
41953;DHT22;63613;28.200;112.870;2023-02-26T01:43:09;13.90;83.80
41953;DHT22;63613;28.200;112.870;2023-02-26T01:46:08;14.00;84.20
41953;DHT22;63613;28.200;112.870;2023-02-26T01:48:52;14.10;85.10
41953;DHT22;63613;28.200;112.870;2023-02-26T01:54:15;14.10;85.80
41953;DHT22;63613;28.200;112.870;2023-02-26T01:56:43;14.20;85.70
41953;DHT22;63613;28.200;112.870;2023-02-26T01:59:14;14.20;85.70
41953;DHT22;63613;28.200;112.870;2023-02-26T02:01:41;14.30;85.90
41953;DHT22;63613;28.200;112.870;2023-02-26T02:04:14;14.30;86.10
41953;DHT22;63613;28.200;112.870;2023-02-26T02:06:42;14.40;86.40
41953;DHT22;63613;28.200;112.870;2023-02-26T02:09:09;14.40;86.70
41953;DHT22;63613;28.200;112.870;2023-02-26T02:20:10;14.60;87.40
41953;DHT22;63613;28.200;112.870;2023-02-26T02:23:01;14.60;87.40
41953;DHT22;63613;28.200;112.870;2023-02-26T02:33:52;14.80;87.80
41953;DHT22;63613;28.200;112.870;2023-02-26T02:36:57;14.90;87.50
41953;DHT22;63613;28.200;112.870;2023-02-26T02:39:29;14.90;87.60
41953;DHT22;63613;28.200;112.870;2023-02-26T02:42:37;15.00;87.80
41953;DHT22;63613;28.200;112.870;2023-02-26T02:45:10;15.00;88.00
41953;DHT22;63613;28.200;112.870;2023-02-26T02:47:42;15.10;88.20
41953;DHT22;63613;28.200;112.870;2023-02-26T02:50:33;15.20;88.30
41953;DHT22;63613;28.200;112.870;2023-02-26T02:53:36;15.20;88.20
41953;DHT22;63613;28.200;112.870;2023-02-26T02:56:12;15.20;88.30
41953;DHT22;63613;28.200;112.870;2023-02-26T02:58:54;15.30;88.30
41953;DHT22;63613;28.200;112.870;2023-02-26T03:01:24;15.40;88.20
41953;DHT22;63613;28.200;112.870;2023-02-26T03:03:59;15.40;88.30
41953;DHT22;63613;28.200;112.870;2023-02-26T03:06:28;15.40;88.30
41953;DHT22;63613;28.200;112.870;2023-02-26T03:08:55;15.50;88.30
41953;DHT22;63613;28.200;112.870;2023-02-26T03:11:22;15.50;87.10
41953;DHT22;63613;28.200;112.870;2023-02-26T03:13:49;15.40;82.90
41953;DHT22;63613;28.200;112.870;2023-02-26T03:16:39;15.50;81.40
41953;DHT22;63613;28.200;112.870;2023-02-26T03:22:40;15.60;80.20
41953;DHT22;63613;28.200;112.870;2023-02-26T03:25:25;15.60;78.30
41953;DHT22;63613;28.200;112.870;2023-02-26T03:30:39;15.60;78.40
41953;DHT22;63613;28.200;112.870;2023-02-26T03:36:16;15.60;67.40
41953;DHT22;63613;28.200;112.870;2023-02-26T03:38:54;15.60;68.90
41953;DHT22;63613;28.200;112.870;2023-02-26T03:41:45;15.50;66.10
41953;DHT22;63613;28.200;112.870;2023-02-26T03:44:17;15.50;64.00
41953;DHT22;63613;28.200;112.870;2023-02-26T03:46:49;15.50;64.70
41953;DHT22;63613;28.200;112.870;2023-02-26T03:49:23;15.50;63.10
41953;DHT22;63613;28.200;112.870;2023-02-26T03:51:53;15.60;62.00
41953;DHT22;63613;28.200;112.870;2023-02-26T03:54:24;15.60;63.80
41953;DHT22;63613;28.200;112.870;2023-02-26T03:56:52;15.50;58.00
41953;DHT22;63613;28.200;112.870;2023-02-26T03:59:19;15.50;59.90
41953;DHT22;63613;28.200;112.870;2023-02-26T04:02:09;15.50;59.30
41953;DHT22;63613;28.200;112.870;2023-02-26T04:05:09;15.50;58.50
41953;DHT22;63613;28.200;112.870;2023-02-26T04:07:38;15.60;61.00
41953;DHT22;63613;28.200;112.870;2023-02-26T04:10:06;15.60;58.70
41953;DHT22;63613;28.200;112.870;2023-02-26T04:12:34;15.60;59.20
41953;DHT22;63613;28.200;112.870;2023-02-26T04:15:01;15.50;55.40
41953;DHT22;63613;28.200;112.870;2023-02-26T04:17:31;15.60;55.60
41953;DHT22;63613;28.200;112.870;2023-02-26T04:19:58;15.70;55.90
41953;DHT22;63613;28.200;112.870;2023-02-26T04:22:25;15.70;54.00
41953;DHT22;63613;28.200;112.870;2023-02-26T04:24:52;15.60;53.80
41953;DHT22;63613;28.200;112.870;2023-02-26T04:27:19;15.70;55.70
41953;DHT22;63613;28.200;112.870;2023-02-26T04:29:46;15.80;56.20
41953;DHT22;63613;28.200;112.870;2023-02-26T04:32:12;15.80;54.20
41953;DHT22;63613;28.200;112.870;2023-02-26T04:34:39;15.80;57.20
41953;DHT22;63613;28.200;112.870;2023-02-26T04:37:06;15.90;59.30
41953;DHT22;63613;28.200;112.870;2023-02-26T04:39:52;15.90;59.20
41953;DHT22;63613;28.200;112.870;2023-02-26T04:42:19;15.50;49.70
41953;DHT22;63613;28.200;112.870;2023-02-26T04:44:46;15.40;49.50
41953;DHT22;63613;28.200;112.870;2023-02-26T04:47:13;15.70;49.70
41953;DHT22;63613;28.200;112.870;2023-02-26T04:49:40;15.70;52.20
41953;DHT22;63613;28.200;112.870;2023-02-26T04:52:07;15.80;57.20
41953;DHT22;63613;28.200;112.870;2023-02-26T04:54:34;15.90;55.30
41953;DHT22;63613;28.200;112.870;2023-02-26T04:57:03;16.00;52.50
41953;DHT22;63613;28.200;112.870;2023-02-26T04:59:29;16.00;48.80
41953;DHT22;63613;28.200;112.870;2023-02-26T05:01:56;15.90;48.90
41953;DHT22;63613;28.200;112.870;2023-02-26T05:04:25;16.00;53.10
41953;DHT22;63613;28.200;112.870;2023-02-26T05:06:52;16.10;54.70
41953;DHT22;63613;28.200;112.870;2023-02-26T05:09:20;16.10;53.30
41953;DHT22;63613;28.200;112.870;2023-02-26T05:11:47;16.30;52.20
41953;DHT22;63613;28.200;112.870;2023-02-26T05:14:15;16.30;51.40
41953;DHT22;63613;28.200;112.870;2023-02-26T05:16:42;16.30;51.90
41953;DHT22;63613;28.200;112.870;2023-02-26T05:19:09;16.30;51.10
41953;DHT22;63613;28.200;112.870;2023-02-26T05:21:36;16.30;51.00
41953;DHT22;63613;28.200;112.870;2023-02-26T05:24:03;16.30;48.70
41953;DHT22;63613;28.200;112.870;2023-02-26T05:26:30;16.30;47.50
41953;DHT22;63613;28.200;112.870;2023-02-26T05:28:57;16.30;49.10
41953;DHT22;63613;28.200;112.870;2023-02-26T05:31:44;16.40;49.60
41953;DHT22;63613;28.200;112.870;2023-02-26T05:34:33;16.40;50.70
41953;DHT22;63613;28.200;112.870;2023-02-26T05:37:09;16.50;51.90
41953;DHT22;63613;28.200;112.870;2023-02-26T05:39:36;16.60;52.70
41953;DHT22;63613;28.200;112.870;2023-02-26T05:42:03;16.70;53.40
41953;DHT22;63613;28.200;112.870;2023-02-26T05:44:29;16.80;53.80
41953;DHT22;63613;28.200;112.870;2023-02-26T05:46:56;16.80;54.40
41953;DHT22;63613;28.200;112.870;2023-02-26T05:49:23;16.80;54.60
41953;DHT22;63613;28.200;112.870;2023-02-26T05:51:50;16.80;55.10
41953;DHT22;63613;28.200;112.870;2023-02-26T05:57:03;17.00;55.90
41953;DHT22;63613;28.200;112.870;2023-02-26T05:59:31;17.00;56.30
41953;DHT22;63613;28.200;112.870;2023-02-26T06:01:58;17.00;56.50
41953;DHT22;63613;28.200;112.870;2023-02-26T06:04:26;17.10;56.30
41953;DHT22;63613;28.200;112.870;2023-02-26T06:06:55;17.10;55.90
41953;DHT22;63613;28.200;112.870;2023-02-26T06:09:23;17.20;56.30
41953;DHT22;63613;28.200;112.870;2023-02-26T06:11:50;17.20;56.70
41953;DHT22;63613;28.200;112.870;2023-02-26T06:14:16;17.20;56.40
41953;DHT22;63613;28.200;112.870;2023-02-26T06:16:43;17.30;56.60
41953;DHT22;63613;28.200;112.870;2023-02-26T06:19:10;17.30;56.40
41953;DHT22;63613;28.200;112.870;2023-02-26T06:21:37;17.30;56.80
41953;DHT22;63613;28.200;112.870;2023-02-26T06:24:04;17.30;56.80
41953;DHT22;63613;28.200;112.870;2023-02-26T06:26:31;17.40;56.70
41953;DHT22;63613;28.200;112.870;2023-02-26T06:28:58;17.40;56.90
41953;DHT22;63613;28.200;112.870;2023-02-26T06:31:24;17.50;56.60
41953;DHT22;63613;28.200;112.870;2023-02-26T06:33:51;17.50;56.40
41953;DHT22;63613;28.200;112.870;2023-02-26T06:36:18;17.60;56.80
41953;DHT22;63613;28.200;112.870;2023-02-26T06:38:45;17.60;56.60
41953;DHT22;63613;28.200;112.870;2023-02-26T06:41:12;17.60;56.60
41953;DHT22;63613;28.200;112.870;2023-02-26T06:43:39;17.60;56.70
41953;DHT22;63613;28.200;112.870;2023-02-26T06:46:06;17.70;56.80
41953;DHT22;63613;28.200;112.870;2023-02-26T06:48:53;17.70;56.90
41953;DHT22;63613;28.200;112.870;2023-02-26T06:51:20;17.70;57.00
41953;DHT22;63613;28.200;112.870;2023-02-26T06:53:47;17.80;57.00
41953;DHT22;63613;28.200;112.870;2023-02-26T06:56:14;17.80;56.90
41953;DHT22;63613;28.200;112.870;2023-02-26T06:58:41;17.80;56.90
41953;DHT22;63613;28.200;112.870;2023-02-26T07:01:10;17.80;57.10
41953;DHT22;63613;28.200;112.870;2023-02-26T07:03:37;17.80;56.90
41953;DHT22;63613;28.200;112.870;2023-02-26T07:06:05;17.80;57.10
41953;DHT22;63613;28.200;112.870;2023-02-26T07:08:34;17.80;57.30
41953;DHT22;63613;28.200;112.870;2023-02-26T07:11:01;17.80;57.40
41953;DHT22;63613;28.200;112.870;2023-02-26T07:13:28;17.80;57.40
41953;DHT22;63613;28.200;112.870;2023-02-26T07:15:55;17.80;57.50
41953;DHT22;63613;28.200;112.870;2023-02-26T07:18:22;17.80;57.40
41953;DHT22;63613;28.200;112.870;2023-02-26T07:20:49;17.80;57.40
41953;DHT22;63613;28.200;112.870;2023-02-26T07:23:19;17.80;57.50
41953;DHT22;63613;28.200;112.870;2023-02-26T07:25:48;17.90;57.60
41953;DHT22;63613;28.200;112.870;2023-02-26T07:28:15;17.90;57.60
41953;DHT22;63613;28.200;112.870;2023-02-26T07:30:42;17.90;57.80
41953;DHT22;63613;28.200;112.870;2023-02-26T07:33:09;17.90;57.80
41953;DHT22;63613;28.200;112.870;2023-02-26T07:35:35;17.90;57.70
41953;DHT22;63613;28.200;112.870;2023-02-26T07:38:02;17.90;57.60
41953;DHT22;63613;28.200;112.870;2023-02-26T07:40:29;17.80;57.80
41953;DHT22;63613;28.200;112.870;2023-02-26T07:42:56;17.90;57.80
41953;DHT22;63613;28.200;112.870;2023-02-26T07:45:43;17.90;57.80
41953;DHT22;63613;28.200;112.870;2023-02-26T07:48:12;17.90;57.80
41953;DHT22;63613;28.200;112.870;2023-02-26T07:50:40;17.90;57.80
41953;DHT22;63613;28.200;112.870;2023-02-26T07:53:07;17.90;57.80
41953;DHT22;63613;28.200;112.870;2023-02-26T07:55:34;17.90;57.90
41953;DHT22;63613;28.200;112.870;2023-02-26T07:58:01;17.90;57.90
41953;DHT22;63613;28.200;112.870;2023-02-26T08:00:28;17.90;58.00
41953;DHT22;63613;28.200;112.870;2023-02-26T08:02:54;17.90;58.00
41953;DHT22;63613;28.200;112.870;2023-02-26T08:05:21;17.80;58.20
41953;DHT22;63613;28.200;112.870;2023-02-26T08:07:48;17.90;58.20
41953;DHT22;63613;28.200;112.870;2023-02-26T08:10:15;17.90;58.30
41953;DHT22;63613;28.200;112.870;2023-02-26T08:12:42;17.80;58.40
41953;DHT22;63613;28.200;112.870;2023-02-26T08:15:09;17.80;58.40
41953;DHT22;63613;28.200;112.870;2023-02-26T08:17:40;17.80;58.50
41953;DHT22;63613;28.200;112.870;2023-02-26T08:20:07;17.80;58.60
41953;DHT22;63613;28.200;112.870;2023-02-26T08:22:34;17.80;58.70
41953;DHT22;63613;28.200;112.870;2023-02-26T08:25:01;17.80;58.80
41953;DHT22;63613;28.200;112.870;2023-02-26T08:27:28;17.80;58.90
41953;DHT22;63613;28.200;112.870;2023-02-26T08:29:55;17.80;58.90
41953;DHT22;63613;28.200;112.870;2023-02-26T08:32:22;17.80;59.00
41953;DHT22;63613;28.200;112.870;2023-02-26T08:34:49;17.70;59.00
41953;DHT22;63613;28.200;112.870;2023-02-26T08:37:16;17.70;59.10
41953;DHT22;63613;28.200;112.870;2023-02-26T08:40:05;17.70;59.10
41953;DHT22;63613;28.200;112.870;2023-02-26T08:42:33;17.60;59.30
41953;DHT22;63613;28.200;112.870;2023-02-26T08:45:00;17.60;59.30
41953;DHT22;63613;28.200;112.870;2023-02-26T08:47:26;17.60;59.40
41953;DHT22;63613;28.200;112.870;2023-02-26T08:49:53;17.60;59.50
41953;DHT22;63613;28.200;112.870;2023-02-26T08:52:20;17.60;59.40
41953;DHT22;63613;28.200;112.870;2023-02-26T08:54:48;17.50;59.10
41953;DHT22;63613;28.200;112.870;2023-02-26T08:57:19;17.50;59.30
41953;DHT22;63613;28.200;112.870;2023-02-26T08:59:47;17.50;59.40
41953;DHT22;63613;28.200;112.870;2023-02-26T09:02:14;17.40;59.50
41953;DHT22;63613;28.200;112.870;2023-02-26T09:04:41;17.40;59.50
41953;DHT22;63613;28.200;112.870;2023-02-26T09:07:08;17.40;59.50
41953;DHT22;63613;28.200;112.870;2023-02-26T09:09:34;17.30;59.50
41953;DHT22;63613;28.200;112.870;2023-02-26T09:12:01;17.30;59.60
41953;DHT22;63613;28.200;112.870;2023-02-26T09:14:28;17.30;59.60
41953;DHT22;63613;28.200;112.870;2023-02-26T09:16:55;17.30;59.60
41953;DHT22;63613;28.200;112.870;2023-02-26T09:19:22;17.30;59.70
41953;DHT22;63613;28.200;112.870;2023-02-26T09:21:49;17.30;59.50
41953;DHT22;63613;28.200;112.870;2023-02-26T09:24:16;17.30;59.70
41953;DHT22;63613;28.200;112.870;2023-02-26T09:26:42;17.30;59.90
41953;DHT22;63613;28.200;112.870;2023-02-26T09:29:09;17.20;60.20
41953;DHT22;63613;28.200;112.870;2023-02-26T09:31:40;17.20;60.40
41953;DHT22;63613;28.200;112.870;2023-02-26T09:34:07;17.20;60.50
41953;DHT22;63613;28.200;112.870;2023-02-26T09:36:34;17.30;60.10
41953;DHT22;63613;28.200;112.870;2023-02-26T09:39:03;17.20;59.90
41953;DHT22;63613;28.200;112.870;2023-02-26T09:41:33;17.10;59.70
41953;DHT22;63613;28.200;112.870;2023-02-26T09:44:27;17.20;59.30
41953;DHT22;63613;28.200;112.870;2023-02-26T09:54:55;17.10;58.40
41953;DHT22;63613;28.200;112.870;2023-02-26T09:57:32;17.10;58.80
41953;DHT22;63613;28.200;112.870;2023-02-26T10:00:02;17.00;59.20
41953;DHT22;63613;28.200;112.870;2023-02-26T10:02:37;17.00;59.50
41953;DHT22;63613;28.200;112.870;2023-02-26T10:05:18;17.00;59.80
41953;DHT22;63613;28.200;112.870;2023-02-26T10:13:24;16.90;60.50
41953;DHT22;63613;28.200;112.870;2023-02-26T10:16:01;16.90;60.80
41953;DHT22;63613;28.200;112.870;2023-02-26T10:18:34;16.80;61.00
41953;DHT22;63613;28.200;112.870;2023-02-26T10:21:16;16.80;61.10
41953;DHT22;63613;28.200;112.870;2023-02-26T10:23:54;16.80;61.20
41953;DHT22;63613;28.200;112.870;2023-02-26T10:26:25;16.80;61.40
41953;DHT22;63613;28.200;112.870;2023-02-26T10:29:06;16.80;61.50
41953;DHT22;63613;28.200;112.870;2023-02-26T10:35:05;16.70;61.80
41953;DHT22;63613;28.200;112.870;2023-02-26T10:46:21;16.60;61.90
41953;DHT22;63613;28.200;112.870;2023-02-26T10:51:40;16.60;62.20
41953;DHT22;63613;28.200;112.870;2023-02-26T10:54:35;16.60;62.40
41953;DHT22;63613;28.200;112.870;2023-02-26T10:57:36;16.50;55.90
41953;DHT22;63613;28.200;112.870;2023-02-26T11:00:08;16.40;54.20
41953;DHT22;63613;28.200;112.870;2023-02-26T11:02:43;16.30;55.40
41953;DHT22;63613;28.200;112.870;2023-02-26T11:05:28;16.30;55.70
41953;DHT22;63613;28.200;112.870;2023-02-26T11:08:08;16.30;54.80
41953;DHT22;63613;28.200;112.870;2023-02-26T11:10:52;16.30;55.40
41953;DHT22;63613;28.200;112.870;2023-02-26T11:13:29;16.30;56.20
41953;DHT22;63613;28.200;112.870;2023-02-26T11:16:04;16.30;57.10
41953;DHT22;63613;28.200;112.870;2023-02-26T11:18:48;16.30;57.80
41953;DHT22;63613;28.200;112.870;2023-02-26T11:21:25;16.40;58.30
41953;DHT22;63613;28.200;112.870;2023-02-26T11:24:35;16.30;59.00
41953;DHT22;63613;28.200;112.870;2023-02-26T11:27:04;16.30;59.50
41953;DHT22;63613;28.200;112.870;2023-02-26T11:29:40;16.30;60.00
41953;DHT22;63613;28.200;112.870;2023-02-26T11:32:17;16.30;60.30
41953;DHT22;63613;28.200;112.870;2023-02-26T11:34:50;16.30;60.70
41953;DHT22;63613;28.200;112.870;2023-02-26T11:37:23;16.30;61.00
41953;DHT22;63613;28.200;112.870;2023-02-26T11:39:58;16.30;61.30
41953;DHT22;63613;28.200;112.870;2023-02-26T11:42:29;16.30;61.60
41953;DHT22;63613;28.200;112.870;2023-02-26T11:45:00;16.30;61.90
41953;DHT22;63613;28.200;112.870;2023-02-26T11:47:30;16.30;62.20
41953;DHT22;63613;28.200;112.870;2023-02-26T11:50:04;16.30;62.30
41953;DHT22;63613;28.200;112.870;2023-02-26T11:52:44;16.30;62.50
41953;DHT22;63613;28.200;112.870;2023-02-26T11:55:20;16.30;62.70
41953;DHT22;63613;28.200;112.870;2023-02-26T11:57:51;16.30;62.80
41953;DHT22;63613;28.200;112.870;2023-02-26T12:02:52;16.30;63.10
41953;DHT22;63613;28.200;112.870;2023-02-26T12:05:22;16.30;63.40
41953;DHT22;63613;28.200;112.870;2023-02-26T12:07:49;16.30;63.50
41953;DHT22;63613;28.200;112.870;2023-02-26T12:10:43;16.30;63.80
41953;DHT22;63613;28.200;112.870;2023-02-26T12:21:51;16.30;64.30
41953;DHT22;63613;28.200;112.870;2023-02-26T12:24:37;16.30;64.20
41953;DHT22;63613;28.200;112.870;2023-02-26T12:33:43;16.20;64.60
41953;DHT22;63613;28.200;112.870;2023-02-26T12:42:12;16.20;64.80
41953;DHT22;63613;28.200;112.870;2023-02-26T12:44:51;16.20;64.70
41953;DHT22;63613;28.200;112.870;2023-02-26T12:50:35;16.20;64.80
41953;DHT22;63613;28.200;112.870;2023-02-26T12:56:11;16.10;64.20
41953;DHT22;63613;28.200;112.870;2023-02-26T13:05:11;16.10;63.90
41953;DHT22;63613;28.200;112.870;2023-02-26T13:07:55;16.10;64.20
41953;DHT22;63613;28.200;112.870;2023-02-26T13:10:33;16.10;64.50
41953;DHT22;63613;28.200;112.870;2023-02-26T13:16:11;16.10;64.80
41953;DHT22;63613;28.200;112.870;2023-02-26T13:19:06;16.10;65.00
41953;DHT22;63613;28.200;112.870;2023-02-26T13:21:44;16.10;65.10
41953;DHT22;63613;28.200;112.870;2023-02-26T13:24:23;16.00;65.20
41953;DHT22;63613;28.200;112.870;2023-02-26T13:26:52;16.10;65.30
41953;DHT22;63613;28.200;112.870;2023-02-26T13:32:24;16.00;65.30
41953;DHT22;63613;28.200;112.870;2023-02-26T13:34:58;16.10;65.20
41953;DHT22;63613;28.200;112.870;2023-02-26T13:37:41;16.00;65.20
41953;DHT22;63613;28.200;112.870;2023-02-26T13:53:52;16.00;65.40
41953;DHT22;63613;28.200;112.870;2023-02-26T13:56:44;16.00;65.60
41953;DHT22;63613;28.200;112.870;2023-02-26T14:04:24;15.90;65.80
41953;DHT22;63613;28.200;112.870;2023-02-26T14:20:20;15.90;66.10
41953;DHT22;63613;28.200;112.870;2023-02-26T14:23:12;15.90;66.30
41953;DHT22;63613;28.200;112.870;2023-02-26T14:25:45;15.90;66.40
41953;DHT22;63613;28.200;112.870;2023-02-26T14:28:34;15.90;66.50
41953;DHT22;63613;28.200;112.870;2023-02-26T14:33:46;15.90;66.50
41953;DHT22;63613;28.200;112.870;2023-02-26T14:36:31;15.90;66.60
41953;DHT22;63613;28.200;112.870;2023-02-26T14:39:02;15.90;66.60
41953;DHT22;63613;28.200;112.870;2023-02-26T14:41:37;15.80;66.60
41953;DHT22;63613;28.200;112.870;2023-02-26T14:44:18;15.80;66.70
41953;DHT22;63613;28.200;112.870;2023-02-26T14:46:48;15.80;66.60
41953;DHT22;63613;28.200;112.870;2023-02-26T14:49:37;15.80;66.70
41953;DHT22;63613;28.200;112.870;2023-02-26T14:52:27;15.80;66.50
41953;DHT22;63613;28.200;112.870;2023-02-26T14:58:13;15.80;67.20
41953;DHT22;63613;28.200;112.870;2023-02-26T15:07:31;15.80;66.60
41953;DHT22;63613;28.200;112.870;2023-02-26T15:10:23;15.80;66.30
41953;DHT22;63613;28.200;112.870;2023-02-26T15:18:11;15.80;66.60
41953;DHT22;63613;28.200;112.870;2023-02-26T15:23:43;15.80;65.40
41953;DHT22;63613;28.200;112.870;2023-02-26T15:26:15;15.70;64.90
41953;DHT22;63613;28.200;112.870;2023-02-26T15:28:43;15.70;64.80
41953;DHT22;63613;28.200;112.870;2023-02-26T15:31:12;15.70;64.90
41953;DHT22;63613;28.200;112.870;2023-02-26T15:33:39;15.70;64.80
41953;DHT22;63613;28.200;112.870;2023-02-26T15:36:12;15.70;64.00
41953;DHT22;63613;28.200;112.870;2023-02-26T15:38:47;15.70;63.60
41953;DHT22;63613;28.200;112.870;2023-02-26T15:41:15;15.70;63.20
41953;DHT22;63613;28.200;112.870;2023-02-26T15:43:51;15.70;63.50
41953;DHT22;63613;28.200;112.870;2023-02-26T15:46:25;15.60;63.60
41953;DHT22;63613;28.200;112.870;2023-02-26T15:49:09;15.60;63.90
41953;DHT22;63613;28.200;112.870;2023-02-26T15:51:38;15.60;63.90
41953;DHT22;63613;28.200;112.870;2023-02-26T15:54:06;15.60;63.90
41953;DHT22;63613;28.200;112.870;2023-02-26T15:56:35;15.60;63.90
41953;DHT22;63613;28.200;112.870;2023-02-26T15:59:26;15.60;64.20
41953;DHT22;63613;28.200;112.870;2023-02-26T16:02:30;15.60;63.90
41953;DHT22;63613;28.200;112.870;2023-02-26T16:04:57;15.60;63.60
41953;DHT22;63613;28.200;112.870;2023-02-26T16:07:24;15.60;63.70
41953;DHT22;63613;28.200;112.870;2023-02-26T16:09:53;15.60;64.10
41953;DHT22;63613;28.200;112.870;2023-02-26T16:12:21;15.60;64.20
41953;DHT22;63613;28.200;112.870;2023-02-26T16:14:56;15.60;63.40
41953;DHT22;63613;28.200;112.870;2023-02-26T16:17:33;15.50;63.70
41953;DHT22;63613;28.200;112.870;2023-02-26T16:20:13;15.50;63.80
41953;DHT22;63613;28.200;112.870;2023-02-26T16:22:50;15.60;64.00
41953;DHT22;63613;28.200;112.870;2023-02-26T16:25:37;15.50;64.60
41953;DHT22;63613;28.200;112.870;2023-02-26T16:28:22;15.50;64.60
41953;DHT22;63613;28.200;112.870;2023-02-26T16:30:53;15.50;64.40
41953;DHT22;63613;28.200;112.870;2023-02-26T16:33:24;15.50;64.30
41953;DHT22;63613;28.200;112.870;2023-02-26T16:36:10;15.50;64.70
41953;DHT22;63613;28.200;112.870;2023-02-26T16:38:45;15.50;64.10
41953;DHT22;63613;28.200;112.870;2023-02-26T16:41:13;15.40;63.70
41953;DHT22;63613;28.200;112.870;2023-02-26T16:46:38;15.40;63.60
41953;DHT22;63613;28.200;112.870;2023-02-26T16:49:21;15.40;63.70
41953;DHT22;63613;28.200;112.870;2023-02-26T16:51:50;15.50;64.00
41953;DHT22;63613;28.200;112.870;2023-02-26T16:54:24;15.40;63.80
41953;DHT22;63613;28.200;112.870;2023-02-26T16:57:02;15.40;63.80
41953;DHT22;63613;28.200;112.870;2023-02-26T16:59:31;15.50;64.20
41953;DHT22;63613;28.200;112.870;2023-02-26T17:02:12;15.40;64.00
41953;DHT22;63613;28.200;112.870;2023-02-26T17:04:40;15.40;64.10
41953;DHT22;63613;28.200;112.870;2023-02-26T17:07:36;15.40;64.20
41953;DHT22;63613;28.200;112.870;2023-02-26T17:10:22;15.40;63.80
41953;DHT22;63613;28.200;112.870;2023-02-26T17:12:52;15.40;64.10
41953;DHT22;63613;28.200;112.870;2023-02-26T17:15:28;15.40;63.80
41953;DHT22;63613;28.200;112.870;2023-02-26T17:17:55;15.40;63.80
41953;DHT22;63613;28.200;112.870;2023-02-26T17:20:24;15.40;63.40
41953;DHT22;63613;28.200;112.870;2023-02-26T17:22:51;15.40;63.20
41953;DHT22;63613;28.200;112.870;2023-02-26T17:25:20;15.40;63.20
41953;DHT22;63613;28.200;112.870;2023-02-26T17:27:47;15.40;63.40
41953;DHT22;63613;28.200;112.870;2023-02-26T17:30:20;15.40;63.00
41953;DHT22;63613;28.200;112.870;2023-02-26T17:32:49;15.40;63.00
41953;DHT22;63613;28.200;112.870;2023-02-26T17:35:17;15.40;63.00
41953;DHT22;63613;28.200;112.870;2023-02-26T17:37:45;15.40;63.00
41953;DHT22;63613;28.200;112.870;2023-02-26T17:42:43;15.40;62.80
41953;DHT22;63613;28.200;112.870;2023-02-26T17:45:10;15.40;62.90
41953;DHT22;63613;28.200;112.870;2023-02-26T17:47:40;15.30;62.80
41953;DHT22;63613;28.200;112.870;2023-02-26T17:53:23;15.30;62.30
41953;DHT22;63613;28.200;112.870;2023-02-26T17:55:52;15.30;61.90
41953;DHT22;63613;28.200;112.870;2023-02-26T17:58:33;15.30;61.70
41953;DHT22;63613;28.200;112.870;2023-02-26T18:01:00;15.30;61.90
41953;DHT22;63613;28.200;112.870;2023-02-26T18:03:29;15.30;62.10
41953;DHT22;63613;28.200;112.870;2023-02-26T18:05:56;15.30;62.30
41953;DHT22;63613;28.200;112.870;2023-02-26T18:08:44;15.30;62.40
41953;DHT22;63613;28.200;112.870;2023-02-26T18:11:12;15.30;62.40
41953;DHT22;63613;28.200;112.870;2023-02-26T18:13:39;15.30;62.60
41953;DHT22;63613;28.200;112.870;2023-02-26T18:16:21;15.30;62.40
41953;DHT22;63613;28.200;112.870;2023-02-26T18:18:48;15.30;62.40
41953;DHT22;63613;28.200;112.870;2023-02-26T18:21:16;15.30;62.80
41953;DHT22;63613;28.200;112.870;2023-02-26T18:23:44;15.30;62.80
41953;DHT22;63613;28.200;112.870;2023-02-26T18:26:11;15.30;62.70
41953;DHT22;63613;28.200;112.870;2023-02-26T18:28:40;15.30;62.30
41953;DHT22;63613;28.200;112.870;2023-02-26T18:31:08;15.30;62.00