sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5217;SDS011;26539;51.064;6.346;2023-03-01T00:00:31;13.18;;;8.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:05:46;12.15;;;7.78;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:08:14;14.32;;;8.05;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:10:42;11.90;;;8.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:16:39;10.98;;;8.35;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:19:34;11.68;;;7.65;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:22:41;11.20;;;8.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:28:33;15.73;;;9.43;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:31:32;11.95;;;9.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:34:17;13.70;;;8.88;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:36:52;12.43;;;9.35;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:39:28;12.05;;;9.13;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:44:44;12.05;;;8.45;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:47:31;14.70;;;8.45;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:50:23;15.75;;;9.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:55:38;14.48;;;8.55;;
5217;SDS011;26539;51.064;6.346;2023-03-01T00:58:06;11.10;;;9.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:00:39;12.30;;;9.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:03:12;14.20;;;8.65;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:06:16;12.40;;;9.15;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:09:10;11.70;;;8.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:12:03;15.65;;;8.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:14:59;12.75;;;9.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:17:38;9.18;;;7.65;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:20:08;14.25;;;8.38;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:23:18;11.95;;;8.55;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:25:57;10.70;;;8.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:29:23;12.85;;;8.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:41:13;16.13;;;9.75;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:43:43;15.07;;;9.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:49:55;12.55;;;8.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:52:31;14.23;;;9.52;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:55:22;13.32;;;8.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T01:58:24;12.85;;;8.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:00:55;13.63;;;10.02;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:03:30;10.65;;;9.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:08:43;10.75;;;8.75;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:11:14;14.00;;;9.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:16:51;13.93;;;9.05;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:23:19;11.40;;;9.57;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:26:07;15.85;;;9.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:29:09;11.98;;;9.13;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:31:44;14.88;;;9.68;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:37:28;17.35;;;10.02;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:40:18;13.20;;;9.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:43:07;13.18;;;10.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:45:35;17.52;;;9.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:51:33;13.95;;;10.05;;
5217;SDS011;26539;51.064;6.346;2023-03-01T02:57:25;13.90;;;9.98;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:00:06;14.50;;;10.25;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:02:55;14.52;;;9.65;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:05:38;13.93;;;9.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:08:06;13.35;;;10.02;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:10:51;13.30;;;10.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:13:21;12.70;;;10.02;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:16:01;13.35;;;9.85;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:18:55;14.57;;;9.85;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:21:34;17.90;;;9.52;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:24:14;12.93;;;9.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:27:06;12.30;;;9.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:29:34;13.52;;;10.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:32:30;15.32;;;10.63;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:35:16;12.40;;;9.75;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:38:20;12.95;;;10.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:41:08;13.32;;;9.15;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:44:23;17.83;;;10.95;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:47:25;14.75;;;9.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T03:55:52;14.23;;;10.95;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:02:14;13.38;;;9.55;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:04:50;13.57;;;10.43;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:07:51;14.18;;;10.13;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:10:33;15.13;;;11.25;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:13:12;14.30;;;10.32;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:19:03;13.73;;;10.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:21:31;14.13;;;10.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:27:04;15.27;;;11.57;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:29:53;15.93;;;11.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:35:39;12.20;;;10.05;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:38:22;16.10;;;10.15;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:44:15;20.60;;;11.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:46:46;15.50;;;10.43;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:52:46;14.50;;;10.02;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:55:26;12.80;;;10.43;;
5217;SDS011;26539;51.064;6.346;2023-03-01T04:58:12;18.00;;;12.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:01:07;19.20;;;11.32;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:03:52;14.93;;;12.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:06:27;16.40;;;11.65;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:08:56;14.13;;;11.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:11:32;19.40;;;11.75;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:14:01;24.63;;;12.02;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:16:30;17.67;;;11.55;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:19:03;18.58;;;11.25;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:21:49;16.77;;;11.77;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:24:37;18.25;;;12.52;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:27:13;17.45;;;11.25;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:29:58;14.48;;;11.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:32:46;16.70;;;11.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:35:42;17.60;;;11.45;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:38:28;19.20;;;11.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:40:59;14.80;;;9.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:43:32;17.83;;;12.25;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:46:00;17.98;;;11.65;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:48:44;14.70;;;11.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:51:34;19.40;;;12.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:54:17;17.13;;;11.13;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:57:03;18.42;;;11.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T05:59:31;17.90;;;11.37;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:02:11;18.58;;;12.48;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:04:50;21.10;;;12.55;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:07:16;17.40;;;12.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:10:05;16.77;;;12.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:12:56;16.55;;;11.55;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:15:45;14.68;;;11.20;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:18:34;14.90;;;11.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:21:14;14.77;;;11.05;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:24:10;15.10;;;10.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:26:38;18.08;;;11.75;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:29:04;17.88;;;11.95;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:31:42;15.35;;;11.45;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:34:10;17.48;;;12.35;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:36:39;16.30;;;11.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:39:14;15.82;;;11.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:41:43;16.25;;;10.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:44:17;17.92;;;11.88;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:46:45;18.40;;;12.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:49:13;17.60;;;11.43;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:51:49;17.83;;;11.65;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:54:18;19.20;;;12.75;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:57:13;21.33;;;12.65;;
5217;SDS011;26539;51.064;6.346;2023-03-01T06:59:41;17.50;;;11.33;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:02:15;19.63;;;11.02;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:04:57;17.55;;;12.38;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:10:41;18.83;;;14.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:13:20;11.97;;;10.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:15:48;15.27;;;12.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:18:18;15.20;;;12.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:20:53;16.97;;;12.53;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:23:38;18.17;;;16.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:26:18;16.87;;;14.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:28:49;12.80;;;11.47;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:31:20;19.13;;;16.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:33:52;15.53;;;13.87;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:36:35;15.37;;;13.03;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:39:08;14.17;;;12.77;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:41:48;14.27;;;12.67;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:44:19;14.07;;;12.67;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:47:03;13.30;;;11.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:49:51;15.07;;;13.47;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:52:33;14.50;;;13.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:55:23;13.47;;;11.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T07:57:49;13.90;;;12.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:00:22;13.80;;;11.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:03:08;13.67;;;12.20;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:06:00;14.70;;;12.37;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:08:40;13.07;;;11.97;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:11:26;12.40;;;11.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:14:20;12.33;;;11.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:17:23;12.40;;;11.20;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:20:17;13.83;;;12.13;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:22:43;12.43;;;11.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:25:11;13.10;;;11.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:27:44;14.30;;;11.77;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:30:12;12.70;;;11.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:32:49;12.53;;;10.67;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:35:40;14.80;;;11.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:38:29;14.87;;;11.97;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:40:54;12.80;;;11.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:46:26;13.20;;;11.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:49:17;16.40;;;14.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:52:15;16.87;;;13.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:55:24;13.70;;;12.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T08:57:55;13.70;;;12.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:00:22;13.50;;;12.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:02:50;13.70;;;11.63;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:05:37;13.67;;;12.33;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:08:11;13.70;;;12.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:10:39;15.40;;;11.20;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:16:38;12.27;;;11.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:19:21;19.00;;;12.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:25:20;13.30;;;12.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:28:14;11.90;;;10.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:31:10;13.57;;;11.63;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:33:40;13.80;;;12.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:36:51;12.63;;;11.43;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:39:42;14.23;;;12.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:42:10;13.77;;;12.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:45:07;12.93;;;11.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:47:43;14.93;;;13.43;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:50:13;14.80;;;12.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:53:02;19.07;;;15.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:56:00;13.97;;;12.57;;
5217;SDS011;26539;51.064;6.346;2023-03-01T09:58:57;16.30;;;13.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:01:55;13.63;;;12.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:04:52;14.47;;;12.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:10:55;15.43;;;13.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:14:01;13.83;;;12.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:20:10;14.50;;;13.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:31:11;14.57;;;12.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:33:40;13.77;;;12.37;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:36:06;14.27;;;12.87;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:48:01;15.17;;;13.57;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:50:40;15.27;;;13.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:55:58;14.27;;;12.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T10:58:29;13.70;;;12.03;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:00:57;15.17;;;11.57;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:03:35;13.50;;;12.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:09:01;13.23;;;11.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:11:55;12.53;;;11.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:14:35;14.90;;;11.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:17:29;12.70;;;10.97;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:22:38;12.00;;;10.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:25:37;13.40;;;11.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:28:10;14.90;;;11.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:30:53;13.67;;;12.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:36:10;13.23;;;11.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:38:38;16.03;;;11.97;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:41:17;14.80;;;12.77;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:44:00;15.03;;;12.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:49:15;13.47;;;12.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:51:53;14.10;;;11.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T11:54:56;12.23;;;11.03;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:00:11;14.97;;;11.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:02:49;12.07;;;10.87;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:05:34;13.13;;;11.47;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:08:13;13.50;;;12.20;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:11:04;16.30;;;12.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:16:46;12.70;;;11.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:33:17;13.13;;;11.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:41:40;12.30;;;10.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:49:54;12.40;;;10.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:52:35;13.07;;;11.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T12:57:55;16.83;;;13.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:00:35;14.90;;;12.63;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:11:11;12.83;;;11.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:13:45;12.77;;;11.47;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:16:20;12.77;;;11.43;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:21:44;13.47;;;12.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:24:56;15.20;;;10.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:29:45;16.10;;;10.13;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:34:46;10.73;;;8.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:37:19;9.83;;;8.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:39:54;15.37;;;10.17;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:44:54;11.43;;;9.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:47:19;13.83;;;9.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:49:50;14.07;;;9.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:52:39;9.27;;;8.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T13:57:47;10.90;;;8.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:03:08;9.70;;;8.37;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:05:36;13.87;;;9.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:08:03;11.80;;;8.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:10:39;11.63;;;8.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:18:37;9.40;;;7.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:21:13;9.33;;;7.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:23:40;9.13;;;8.20;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:26:07;8.77;;;7.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:28:34;13.43;;;9.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:31:05;11.43;;;9.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:33:58;12.37;;;8.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:36:27;11.33;;;8.20;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:38:57;8.43;;;7.57;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:41:31;9.83;;;8.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:44:00;9.90;;;8.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:46:36;9.70;;;8.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:49:17;11.13;;;9.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:51:57;7.67;;;6.87;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:54:39;8.63;;;7.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:57:18;8.30;;;7.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T14:59:49;9.77;;;8.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:02:18;10.33;;;8.37;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:04:46;10.33;;;8.47;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:07:15;9.50;;;8.33;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:09:46;10.27;;;8.33;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:14:53;11.30;;;8.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:19:51;13.53;;;7.43;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:22:19;9.50;;;8.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:24:46;8.70;;;7.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:27:17;12.60;;;10.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:30:00;12.33;;;10.17;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:34:59;10.77;;;9.63;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:40:23;12.23;;;10.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:42:59;12.23;;;10.63;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:45:27;14.10;;;10.20;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:47:55;12.03;;;9.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:50:41;15.67;;;10.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:53:12;17.43;;;12.20;;
5217;SDS011;26539;51.064;6.346;2023-03-01T15:55:39;15.00;;;10.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:00:34;14.97;;;9.13;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:03:00;14.00;;;10.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:05:27;14.10;;;10.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:07:55;13.43;;;9.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:10:26;11.60;;;9.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:12:52;13.23;;;10.13;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:15:19;10.77;;;8.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:17:48;12.50;;;9.33;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:20:14;14.63;;;9.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:22:43;9.07;;;8.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:25:11;13.20;;;8.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:27:44;12.00;;;9.07;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:30:12;13.07;;;9.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:32:39;9.93;;;7.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:35:09;19.33;;;8.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:37:36;17.43;;;10.73;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:40:03;14.70;;;10.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:42:34;15.03;;;10.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:45:00;11.10;;;8.57;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:47:26;13.67;;;8.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:49:57;18.77;;;9.10;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:52:34;13.70;;;9.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:55:08;13.43;;;9.47;;
5217;SDS011;26539;51.064;6.346;2023-03-01T16:57:43;14.37;;;9.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:03:23;13.47;;;9.47;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:05:53;13.17;;;8.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:08:21;14.57;;;8.35;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:10:46;14.70;;;9.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:13:13;12.90;;;8.33;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:15:41;12.50;;;9.30;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:18:07;12.23;;;8.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:20:33;14.77;;;9.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:22:59;14.05;;;8.35;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:25:28;16.37;;;8.83;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:28:07;20.25;;;8.55;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:30:32;15.07;;;10.03;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:33:00;16.20;;;10.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:35:26;13.48;;;9.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:37:51;12.37;;;9.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:40:17;16.23;;;9.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:42:42;11.53;;;8.87;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:45:10;13.27;;;9.23;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:47:35;11.97;;;7.80;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:50:02;14.00;;;8.40;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:52:29;14.48;;;8.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:54:55;11.23;;;7.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:57:23;12.17;;;7.50;;
5217;SDS011;26539;51.064;6.346;2023-03-01T17:59:55;11.95;;;6.95;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:02:25;12.43;;;8.18;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:05:11;10.85;;;6.88;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:07:42;11.55;;;7.25;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:13:10;11.05;;;8.60;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:15:46;11.05;;;7.45;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:18:51;13.63;;;8.27;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:21:54;17.35;;;11.77;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:24:19;15.10;;;10.15;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:26:52;15.73;;;9.00;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:29:41;15.07;;;8.98;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:32:30;12.70;;;8.55;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:40:43;13.68;;;10.35;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:46:32;13.52;;;9.85;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:49:06;10.05;;;6.95;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:52:03;13.40;;;7.88;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:54:58;12.18;;;7.68;;
5217;SDS011;26539;51.064;6.346;2023-03-01T18:57:26;11.75;;;7.70;;
5217;SDS011;26539;51.064;6.346;2023-03-01T19:00:19;11.88;;;8.32;;
5217;SDS011;26539;51.064;6.346;2023-03-01T19:10:12;11.23;;;7.28;;
5217;SDS011;26539;51.064;6.346;2023-03-01T19:13:32;14.15;;;7.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T19:16:17;13.50;;;8.18;;
5217;SDS011;26539;51.064;6.346;2023-03-01T19:19:00;14.40;;;8.90;;
5217;SDS011;26539;51.064;6.346;2023-03-01T19:22:06;12.00;;;7.97;;
5217;SDS011;26539;51.064;6.346;2023-03-01T19:24:41;12.20;;;8.93;;
5217;SDS011;26539;51.064;6.346;2023-03-01T19:27:14;14.10;;;9.45;;