sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62401;SDS011;48440;51.224;22.506;2023-06-10T00:00:16;4.20;;;3.45;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:02:42;6.53;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:05:08;3.97;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:07:34;5.30;;;3.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:10:06;4.78;;;3.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:12:31;4.50;;;3.53;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:15:02;3.72;;;3.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:17:28;4.65;;;3.47;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:19:54;3.53;;;3.22;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:22:20;4.22;;;3.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:24:47;4.85;;;3.75;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:27:13;4.38;;;3.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:29:38;4.22;;;3.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:32:04;6.05;;;3.53;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:34:29;4.03;;;3.65;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:36:55;4.38;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:39:20;4.40;;;3.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:41:46;4.13;;;3.38;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:44:11;3.47;;;3.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:46:37;4.10;;;3.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:49:02;3.70;;;3.33;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:51:28;5.07;;;3.45;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:53:54;3.88;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:56:20;5.18;;;3.33;;
62401;SDS011;48440;51.224;22.506;2023-06-10T00:58:46;4.63;;;3.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:01:12;5.20;;;3.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:03:39;3.90;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:06:19;3.67;;;3.15;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:08:57;5.22;;;3.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:11:46;4.03;;;2.95;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:14:15;4.20;;;3.15;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:16:42;3.83;;;3.53;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:19:11;3.58;;;3.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:21:38;3.42;;;3.03;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:24:04;3.65;;;3.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:26:33;4.38;;;3.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:29:03;3.63;;;3.33;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:31:41;3.60;;;3.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:34:13;4.65;;;3.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:36:41;3.75;;;3.22;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:39:10;3.47;;;3.15;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:41:38;3.75;;;3.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:44:04;3.35;;;3.03;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:46:30;4.40;;;3.38;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:48:55;3.42;;;3.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:51:21;4.05;;;3.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:53:46;3.58;;;3.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:56:12;4.45;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T01:58:42;3.38;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:01:08;3.42;;;3.13;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:03:34;3.72;;;2.72;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:06:00;2.80;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:08:25;2.42;;;2.22;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:10:52;2.80;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:13:18;3.47;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:15:44;3.00;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:18:09;2.60;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:20:36;3.50;;;2.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:23:02;3.65;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:25:28;3.35;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:27:54;3.00;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:30:19;2.45;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:32:45;3.08;;;2.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:35:13;3.70;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:37:39;3.00;;;2.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:40:05;2.75;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:42:31;3.45;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:44:56;2.75;;;2.55;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:47:22;2.92;;;2.55;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:49:47;3.38;;;2.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:52:12;2.83;;;2.28;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:54:38;2.85;;;2.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:57:04;2.88;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T02:59:31;3.13;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:01:57;2.75;;;2.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:04:22;2.65;;;2.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:06:50;3.83;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:09:15;2.20;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:11:41;2.20;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:14:06;2.35;;;2.03;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:16:32;5.10;;;2.28;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:18:57;2.33;;;1.85;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:21:22;3.58;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:23:48;2.35;;;2.08;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:26:13;2.63;;;2.03;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:28:40;2.53;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:31:06;2.95;;;1.98;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:33:32;2.78;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:35:58;2.13;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:38:23;4.90;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:40:49;2.42;;;2.17;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:43:14;2.65;;;2.22;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:45:40;2.38;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:48:06;2.53;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:50:33;2.30;;;1.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:52:59;2.25;;;2.05;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:55:24;3.42;;;2.05;;
62401;SDS011;48440;51.224;22.506;2023-06-10T03:57:50;2.42;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:00:16;2.60;;;2.03;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:02:42;3.30;;;2.22;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:05:12;2.78;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:07:41;2.17;;;1.98;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:10:08;3.58;;;2.17;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:12:34;2.33;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:15:00;2.80;;;2.17;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:17:26;2.20;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:19:51;2.80;;;2.28;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:22:17;2.30;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:24:43;3.13;;;2.17;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:27:09;2.58;;;2.05;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:29:35;2.50;;;2.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:32:01;2.58;;;2.17;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:34:26;2.42;;;2.22;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:36:52;2.47;;;2.03;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:39:18;3.25;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:41:43;3.67;;;2.47;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:44:09;3.30;;;2.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:46:35;3.05;;;2.28;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:49:01;3.95;;;2.47;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:51:27;3.58;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:53:53;3.72;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:56:18;3.03;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T04:58:45;3.67;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:01:10;2.80;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:03:35;3.05;;;2.47;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:06:01;3.00;;;2.58;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:08:26;2.53;;;2.33;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:10:51;2.95;;;2.55;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:13:17;4.38;;;2.63;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:15:42;3.67;;;2.75;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:18:10;3.72;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:20:37;3.22;;;2.75;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:23:03;4.05;;;3.13;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:25:30;3.70;;;3.15;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:27:56;4.03;;;3.13;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:30:21;3.90;;;3.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:32:47;3.53;;;3.22;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:35:13;4.53;;;3.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:37:39;4.38;;;3.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:40:04;4.47;;;3.22;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:42:30;4.40;;;3.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:44:56;5.78;;;3.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:47:21;3.85;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:49:46;3.83;;;3.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:52:14;4.10;;;3.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:54:39;3.85;;;3.45;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:57:05;4.32;;;3.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T05:59:30;3.60;;;3.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:01:56;3.90;;;3.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:04:22;4.28;;;3.83;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:06:47;4.90;;;3.63;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:09:12;3.80;;;3.28;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:11:38;3.17;;;2.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:14:03;4.05;;;3.08;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:16:29;5.13;;;2.92;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:18:54;4.13;;;2.47;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:21:20;4.07;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:23:45;3.65;;;2.63;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:26:11;2.08;;;1.85;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:28:36;3.55;;;2.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:31:01;2.38;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:33:27;2.97;;;1.63;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:35:52;2.85;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:38:18;2.33;;;1.95;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:40:43;2.65;;;1.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:43:08;2.03;;;1.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:45:34;2.70;;;1.55;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:47:59;3.45;;;1.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:50:25;2.00;;;1.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:52:50;2.45;;;1.48;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:55:16;2.83;;;1.52;;
62401;SDS011;48440;51.224;22.506;2023-06-10T06:57:41;1.67;;;1.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:00:07;1.75;;;1.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:02:34;2.00;;;1.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:05:00;2.67;;;1.48;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:07:25;1.75;;;1.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:09:51;1.63;;;1.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:12:17;1.77;;;1.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:14:43;2.42;;;1.38;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:17:09;2.15;;;1.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:19:35;2.75;;;1.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:22:00;1.85;;;1.48;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:24:25;1.67;;;1.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:26:51;3.13;;;1.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:29:16;1.90;;;1.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:31:42;1.85;;;1.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:34:07;1.30;;;1.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:36:33;1.95;;;1.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:38:58;1.48;;;1.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:41:24;2.00;;;1.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:43:55;2.47;;;1.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:46:21;1.90;;;1.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:48:47;2.65;;;1.45;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:51:14;1.70;;;1.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:53:41;1.60;;;1.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:56:06;2.25;;;1.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T07:58:32;2.22;;;1.63;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:00:57;2.45;;;1.77;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:03:22;2.08;;;1.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:05:48;1.60;;;1.45;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:08:13;2.15;;;1.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:10:39;1.90;;;1.63;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:13:04;2.28;;;1.75;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:15:29;3.00;;;1.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:17:55;2.17;;;1.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:20:21;2.10;;;1.83;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:22:47;3.13;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:25:12;2.15;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:27:38;2.38;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:30:03;2.58;;;2.08;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:32:29;2.30;;;2.08;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:34:55;2.20;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:37:20;2.40;;;1.95;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:39:47;3.13;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:42:26;2.72;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:44:58;2.30;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:47:28;2.55;;;2.15;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:50:04;2.72;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:52:36;3.00;;;2.17;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:55:03;3.47;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T08:57:33;2.55;;;2.22;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:00:00;3.08;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:02:27;2.63;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:04:52;2.30;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:07:18;2.55;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:09:45;2.85;;;2.13;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:12:11;2.53;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:14:38;2.20;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:17:04;3.72;;;2.28;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:19:33;2.33;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:22:00;2.63;;;2.33;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:24:26;2.40;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:27:07;2.20;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:29:52;2.63;;;2.13;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:32:20;2.33;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:34:46;2.92;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:37:12;2.92;;;1.98;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:39:39;3.35;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:42:23;2.17;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:44:49;2.70;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:47:20;2.58;;;1.98;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:49:46;3.20;;;1.77;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:52:11;1.92;;;1.73;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:54:37;3.22;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:57:06;3.35;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T09:59:35;1.70;;;1.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:02:03;2.50;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:04:29;2.38;;;1.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:06:56;2.05;;;1.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:09:21;3.75;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:11:47;2.67;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:14:14;2.40;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:16:41;2.53;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:19:10;3.13;;;1.98;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:21:54;2.50;;;2.05;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:24:30;2.60;;;1.95;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:26:58;2.80;;;2.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:29:37;2.45;;;1.95;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:32:04;2.92;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:35:33;3.65;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:37:34;4.53;;;2.05;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:40:00;2.65;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:42:28;2.40;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:44:54;2.60;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:47:21;3.33;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:49:48;2.00;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:52:21;2.40;;;2.05;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:54:46;2.88;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:57:13;3.15;;;2.28;;
62401;SDS011;48440;51.224;22.506;2023-06-10T10:59:52;2.28;;;2.08;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:05:09;2.30;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:07:36;2.25;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:10:03;3.47;;;2.05;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:15:11;2.83;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:18:10;3.30;;;2.38;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:28:37;3.08;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:31:03;2.70;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:33:28;2.78;;;2.47;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:35:54;3.35;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:38:20;3.03;;;2.72;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:40:47;2.63;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:43:15;3.20;;;2.65;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:45:42;2.90;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:48:08;3.58;;;2.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:50:34;2.60;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:53:00;3.03;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:55:40;2.83;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T11:58:13;3.08;;;2.35;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:03:13;3.38;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:05:39;3.35;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:08:11;3.60;;;2.92;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:10:40;3.38;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:13:08;2.88;;;2.58;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:15:34;3.38;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:17:59;3.53;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:20:26;3.03;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:22:55;2.90;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:25:24;3.30;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:27:55;3.20;;;2.83;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:30:23;4.07;;;3.10;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:32:51;3.50;;;2.63;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:35:23;3.25;;;2.85;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:37:57;4.03;;;3.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:40:27;3.30;;;2.95;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:43:00;3.50;;;2.97;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:45:29;4.10;;;3.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:48:06;3.60;;;3.30;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:50:36;4.38;;;3.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:53:03;3.72;;;3.38;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:55:28;3.80;;;3.40;;
62401;SDS011;48440;51.224;22.506;2023-06-10T12:57:54;4.13;;;3.20;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:00:20;4.13;;;3.17;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:02:46;3.38;;;3.08;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:05:13;3.63;;;3.33;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:07:38;4.38;;;3.47;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:10:04;3.85;;;3.42;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:12:32;3.83;;;3.28;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:14:58;4.05;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:17:23;3.55;;;3.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:19:51;3.80;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:22:17;4.65;;;3.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:24:44;5.07;;;3.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:27:19;6.13;;;3.25;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:29:52;3.30;;;2.92;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:32:18;3.28;;;2.97;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:34:50;3.33;;;3.03;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:37:36;3.80;;;3.07;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:40:02;2.88;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:42:30;4.28;;;2.92;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:44:56;4.82;;;3.38;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:47:21;3.92;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:49:47;5.00;;;2.95;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:52:12;4.78;;;2.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:54:38;3.10;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:57:03;3.70;;;2.75;;
62401;SDS011;48440;51.224;22.506;2023-06-10T13:59:29;4.90;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:01:54;3.00;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:04:21;3.65;;;2.33;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:06:47;4.25;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:09:13;4.38;;;3.85;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:11:39;4.43;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:14:04;3.22;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:16:30;3.13;;;2.47;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:18:55;2.63;;;2.33;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:21:21;3.00;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:23:46;3.75;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:26:13;4.07;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:28:39;3.33;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:31:04;3.22;;;2.92;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:33:30;3.50;;;2.88;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:35:56;3.67;;;3.00;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:38:22;4.53;;;2.88;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:40:47;3.35;;;3.05;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:43:13;3.33;;;2.80;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:45:39;3.55;;;2.65;;
62401;SDS011;48440;51.224;22.506;2023-06-10T14:48:05;3.70;;;2.80;;