sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69588;SDS011;56792;50.644;17.984;2024-01-10T00:01:20;148.90;;;54.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:03:55;150.40;;;53.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:06:26;128.30;;;47.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:08:57;141.10;;;50.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:11:28;156.00;;;52.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:13:59;172.50;;;56.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:16:31;170.10;;;55.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:19:02;169.30;;;56.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:21:33;156.20;;;53.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:24:05;156.50;;;54.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:26:36;134.70;;;49.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:29:07;153.90;;;52.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:31:38;155.80;;;52.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:34:10;149.30;;;52.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:36:41;152.10;;;54.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:39:12;155.20;;;50.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:41:43;137.60;;;51.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:44:15;167.70;;;52.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:46:46;165.40;;;55.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:49:17;189.90;;;62.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:51:49;188.50;;;62.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:54:20;200.90;;;60.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:56:51;181.70;;;59.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T00:59:22;234.40;;;76.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:01:53;241.60;;;78.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:04:24;181.60;;;62.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:06:55;191.50;;;63.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:09:26;192.30;;;60.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:11:57;182.50;;;60.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:14:28;185.30;;;64.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:16:59;189.20;;;61.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:19:31;179.70;;;59.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:22:02;174.10;;;58.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:24:33;161.30;;;55.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:27:05;169.50;;;58.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:29:36;173.90;;;60.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:32:07;190.90;;;61.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:34:38;179.70;;;59.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:37:09;163.50;;;58.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:39:40;169.20;;;58.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:42:11;192.10;;;60.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:44:42;177.30;;;61.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:47:14;167.30;;;58.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:49:45;167.40;;;55.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:52:16;152.20;;;53.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:54:48;162.60;;;56.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:57:19;151.70;;;51.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T01:59:51;167.10;;;54.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:02:23;173.70;;;52.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:04:56;299.60;;;88.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:07:28;208.30;;;65.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:09:59;207.90;;;64.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:12:30;286.00;;;84.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:15:01;273.00;;;77.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:17:33;197.70;;;62.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:20:11;200.90;;;63.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:22:45;203.80;;;70.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:25:18;214.80;;;68.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:27:49;183.60;;;57.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:30:20;190.00;;;59.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:32:52;178.90;;;57.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:35:23;164.10;;;54.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:37:55;183.10;;;56.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:40:26;170.10;;;54.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:42:57;160.20;;;54.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:45:28;164.60;;;55.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:47:59;178.60;;;58.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:50:30;168.40;;;56.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:53:01;179.50;;;60.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:55:32;170.60;;;59.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T02:58:03;184.30;;;60.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:00:35;190.90;;;61.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:03:06;178.20;;;58.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:05:37;181.50;;;59.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:08:09;173.10;;;56.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:10:40;188.60;;;59.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:13:11;215.20;;;65.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:15:42;189.50;;;59.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:18:13;154.80;;;50.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:20:44;152.90;;;49.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:23:15;158.10;;;52.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:25:46;158.70;;;53.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:28:18;152.40;;;50.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:30:49;144.70;;;50.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:33:20;148.60;;;50.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:35:51;159.10;;;52.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:38:22;159.10;;;55.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:40:53;159.50;;;51.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:43:25;169.40;;;54.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:45:56;156.50;;;53.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:48:27;172.20;;;54.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:50:58;173.50;;;55.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:53:30;208.50;;;64.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:56:03;196.50;;;63.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T03:58:35;183.40;;;60.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:01:09;209.80;;;68.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:03:41;197.00;;;65.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:06:12;201.90;;;66.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:08:43;225.60;;;67.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:11:14;214.90;;;68.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:13:45;195.30;;;60.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:16:16;192.10;;;62.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:18:48;181.90;;;62.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:21:19;221.70;;;69.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:23:50;210.90;;;65.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:26:21;174.30;;;55.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:28:52;161.40;;;51.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:31:23;152.60;;;51.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:33:54;158.80;;;52.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:36:25;151.70;;;51.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:38:56;169.70;;;57.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:41:28;131.30;;;46.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:43:59;157.40;;;56.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:46:30;185.60;;;55.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:49:01;182.00;;;60.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:51:33;181.10;;;59.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:54:04;170.60;;;56.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:56:35;167.10;;;52.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T04:59:06;168.70;;;52.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:01:38;148.20;;;48.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:04:09;149.20;;;50.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:06:40;153.30;;;52.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:09:11;187.90;;;58.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:11:43;242.50;;;69.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:14:15;195.90;;;59.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:16:47;204.10;;;62.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:19:18;193.40;;;58.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:21:50;202.00;;;60.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:24:22;168.60;;;53.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:26:53;163.90;;;54.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:29:24;168.10;;;56.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:31:55;180.70;;;58.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:34:27;173.10;;;55.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:36:58;183.50;;;59.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:39:29;173.20;;;59.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:42:00;193.80;;;63.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:44:31;186.40;;;56.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:47:02;136.80;;;46.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:49:34;140.50;;;46.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:52:05;134.70;;;45.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:54:36;171.60;;;53.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:57:07;152.70;;;47.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T05:59:38;156.70;;;48.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:02:09;142.70;;;47.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:04:40;142.60;;;48.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:07:11;135.80;;;44.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:09:43;133.10;;;43.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:12:14;143.10;;;46.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:14:46;122.60;;;42.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:17:17;130.90;;;46.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:19:48;147.70;;;51.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:22:20;179.70;;;62.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:24:53;206.60;;;66.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:27:24;168.30;;;59.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:29:56;137.10;;;46.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:32:27;140.60;;;46.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:34:58;122.00;;;44.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:37:29;131.40;;;45.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:40:01;132.90;;;44.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:42:34;127.80;;;46.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:45:07;123.70;;;43.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:47:40;140.00;;;43.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:50:11;132.80;;;45.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:52:42;146.80;;;44.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:55:13;144.40;;;42.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T06:57:46;154.00;;;50.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:00:20;148.10;;;51.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:02:52;144.30;;;48.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:05:23;127.20;;;44.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:07:54;139.90;;;48.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:10:25;157.40;;;48.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:12:56;163.90;;;52.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:15:28;157.50;;;49.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:17:59;142.60;;;46.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:20:30;129.20;;;45.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:23:02;145.70;;;47.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:25:33;141.20;;;49.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:28:05;153.70;;;51.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:30:37;165.20;;;51.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:33:08;150.50;;;51.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:35:39;160.40;;;52.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:38:10;142.10;;;46.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:40:41;150.10;;;50.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:43:13;133.50;;;46.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:45:44;136.80;;;43.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:48:15;121.70;;;41.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:50:46;117.40;;;39.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:53:17;126.70;;;43.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:55:48;127.70;;;41.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T07:58:19;86.20;;;32.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:00:50;119.50;;;39.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:03:22;111.80;;;38.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:05:53;135.40;;;43.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:08:24;182.00;;;57.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:10:57;155.00;;;52.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:13:28;175.30;;;55.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:15:59;134.30;;;47.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:18:31;160.10;;;55.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:21:03;162.10;;;53.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:23:34;152.60;;;50.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:26:07;161.20;;;54.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:28:39;165.00;;;57.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:31:10;133.40;;;46.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:33:45;131.10;;;46.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:36:16;127.20;;;46.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:38:48;127.00;;;48.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:41:20;131.30;;;47.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:43:51;126.20;;;47.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:46:22;130.10;;;48.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:48:53;138.80;;;49.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:51:24;146.00;;;51.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:53:55;143.50;;;52.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:56:26;101.50;;;39.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T08:58:58;159.00;;;52.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:01:29;146.80;;;51.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:04:00;162.60;;;60.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:06:33;152.40;;;54.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:09:04;149.90;;;50.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:11:36;106.40;;;41.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:14:07;121.10;;;41.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:16:38;134.80;;;47.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:19:09;120.60;;;41.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:21:40;146.40;;;51.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:24:11;119.40;;;42.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:26:42;169.10;;;57.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:29:14;156.30;;;57.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:31:45;159.20;;;55.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:34:16;161.20;;;57.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:36:47;152.20;;;54.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:39:18;133.40;;;47.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:41:50;145.60;;;50.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:44:21;140.20;;;47.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:46:54;132.40;;;45.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:49:25;130.00;;;45.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:51:59;117.70;;;44.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:54:33;163.20;;;58.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:57:08;94.60;;;37.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T09:59:39;133.10;;;51.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:02:16;133.30;;;47.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:04:56;107.30;;;45.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:07:32;170.30;;;60.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:10:14;132.00;;;49.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:12:47;147.60;;;57.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:15:21;182.40;;;65.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:17:54;135.70;;;49.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:20:26;167.50;;;63.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:23:02;170.40;;;65.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:25:35;141.60;;;53.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:28:11;168.20;;;64.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:30:43;152.50;;;62.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:33:18;163.10;;;62.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:35:50;141.40;;;54.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:38:23;155.50;;;60.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:40:54;145.80;;;59.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:43:31;138.70;;;49.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:46:06;132.60;;;50.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:48:40;142.50;;;55.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:51:15;161.20;;;61.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:53:51;159.70;;;62.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:56:25;143.50;;;58.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T10:59:02;150.40;;;59.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:01:35;146.50;;;59.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:04:06;165.30;;;62.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:06:38;163.10;;;63.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:09:10;155.30;;;61.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:12:09;131.80;;;55.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:15:05;187.90;;;68.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:18:11;164.80;;;64.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:21:11;164.60;;;63.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:23:56;147.40;;;57.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:26:29;133.90;;;56.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:29:01;156.70;;;63.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:31:33;128.30;;;51.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:34:04;145.60;;;59.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:36:43;140.80;;;57.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:39:43;139.70;;;60.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:42:23;122.10;;;48.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:45:10;129.60;;;50.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:47:45;136.90;;;52.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:50:21;151.60;;;60.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:52:55;115.30;;;48.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:55:50;128.20;;;50.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T11:58:21;132.00;;;53.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:00:54;142.90;;;55.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:03:26;139.40;;;52.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:05:58;97.10;;;39.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:08:29;108.90;;;46.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:11:01;132.40;;;49.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:13:33;134.80;;;53.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:16:05;124.20;;;48.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:18:36;98.10;;;38.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:21:08;104.00;;;46.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:23:40;92.80;;;38.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:26:12;92.90;;;38.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:28:54;101.40;;;42.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:31:28;96.10;;;40.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:34:00;114.80;;;44.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:36:31;111.10;;;43.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:39:02;98.80;;;42.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:41:35;103.90;;;44.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:44:06;120.30;;;49.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:46:50;118.80;;;47.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:49:23;113.20;;;47.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:51:54;139.50;;;54.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:54:26;126.50;;;49.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:56:57;125.80;;;50.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T12:59:28;139.40;;;53.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:01:59;144.00;;;54.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:04:30;117.40;;;44.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:07:01;95.40;;;35.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:09:32;100.70;;;40.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:12:04;98.90;;;42.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:14:37;108.50;;;42.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:17:09;108.80;;;42.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:19:41;109.90;;;43.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:22:16;121.50;;;46.00;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:24:48;110.80;;;41.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:27:19;116.40;;;47.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:29:50;107.30;;;44.90;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:32:22;115.60;;;48.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:34:54;137.10;;;57.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:37:25;156.20;;;63.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:39:57;166.20;;;68.70;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:42:28;172.30;;;66.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:44:59;184.90;;;69.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:47:30;149.90;;;61.80;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:50:02;168.50;;;66.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:52:34;158.90;;;65.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:55:07;164.10;;;66.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T13:57:39;178.90;;;70.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:00:12;184.00;;;72.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:02:44;126.30;;;52.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:05:16;129.20;;;53.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:07:47;169.80;;;65.50;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:10:18;116.00;;;50.40;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:12:49;185.10;;;69.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:15:20;197.30;;;76.10;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:17:51;192.30;;;77.30;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:20:22;182.80;;;76.60;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:22:54;194.40;;;78.20;;
69588;SDS011;56792;50.644;17.984;2024-01-10T14:25:25;203.90;;;82.10;;