sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24164;DHT22;12319;49.204;8.116;2023-12-07T00:00:39;4.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:03:05;4.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:05:32;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:10:24;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:12:50;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:17:42;4.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:20:08;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:22:34;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:24:59;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:27:25;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:29:50;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:32:16;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:34:42;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:37:08;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:39:33;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:41:59;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:44:24;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:46:50;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:49:16;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:51:41;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:54:07;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:56:33;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T00:58:59;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:01:24;4.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:03:50;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:06:16;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:08:42;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:11:08;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:13:34;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:16:01;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:20:52;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:25:44;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:28:10;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:30:35;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:33:02;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:35:27;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:37:54;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:40:19;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:42:51;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:45:17;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:47:43;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:50:09;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:52:38;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:55:06;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:57:33;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T01:59:59;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:02:24;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:04:50;4.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:07:16;4.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:09:42;4.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:12:08;4.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:14:34;4.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:20:01;4.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:22:53;4.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:25:24;4.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:27:49;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:30:15;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:32:43;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:35:10;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:37:43;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:40:10;3.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:42:37;3.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:45:04;3.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:47:30;3.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:49:56;3.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:52:21;3.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:54:47;3.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:57:13;3.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T02:59:40;3.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:02:05;3.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:04:31;3.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:06:56;3.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:09:22;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:11:47;3.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:14:13;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:16:39;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:19:04;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:21:31;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:23:57;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:26:22;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:28:48;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:31:13;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:33:41;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:36:07;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:38:33;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:40:59;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:43:24;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:45:50;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:48:17;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:50:42;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:53:08;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T03:58:02;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:00:27;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:02:53;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:05:18;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:07:44;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:10:10;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:12:36;6.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:15:01;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:17:27;3.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:19:52;3.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:22:18;3.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:24:43;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:27:10;3.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:29:35;3.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:32:01;3.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:34:27;3.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:36:53;3.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:39:18;3.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:41:44;3.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:44:09;3.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:46:35;3.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:49:01;3.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:51:26;3.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:56:18;3.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T04:58:43;3.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:01:09;3.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:03:35;3.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:06:00;3.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:10:52;2.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:13:18;2.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:15:43;2.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:18:09;2.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:20:35;2.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:23:04;2.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:25:30;2.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:27:55;2.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:30:21;2.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:32:47;2.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:35:13;2.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:37:38;2.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:40:06;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:42:32;2.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:44:57;2.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:47:23;2.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:49:49;2.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:52:14;2.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:54:40;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:57:07;2.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T05:59:37;3.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:02:03;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:04:30;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:06:55;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:09:21;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:11:46;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:16:38;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:19:03;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:21:29;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:23:55;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:26:21;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:28:47;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:31:13;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:33:41;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:36:07;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:38:32;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:40:58;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:43:24;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:45:49;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:48:15;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:50:41;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:53:07;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:55:32;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T06:57:58;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:00:24;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:02:50;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:05:15;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:07:41;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:10:07;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:12:35;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:15:04;2.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:17:31;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:19:58;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:22:23;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:24:49;2.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:27:14;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:29:40;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:32:05;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:34:31;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:36:57;2.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:39:22;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:41:48;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:44:14;2.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:46:42;2.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:49:08;2.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:51:33;2.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:53:59;2.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:56:25;2.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T07:58:51;2.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:01:16;2.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:03:42;2.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:06:07;2.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:08:34;2.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:10:59;2.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:13:26;3.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:15:53;3.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:18:18;3.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:20:44;3.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:23:10;3.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:25:38;3.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:28:03;3.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:30:29;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:32:55;3.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:35:21;3.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:37:47;3.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:40:12;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:42:40;4.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:45:06;4.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:47:33;4.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:49:59;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:52:24;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:54:50;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:57:17;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T08:59:43;4.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:02:09;4.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:04:34;5.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:07:00;5.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:09:25;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:11:51;5.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:14:16;5.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:16:45;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:19:12;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:21:41;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:24:07;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:26:33;5.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:28:59;5.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:31:24;5.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:33:50;5.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:36:18;5.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:38:44;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:41:10;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:43:36;5.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:46:03;5.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:48:29;5.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:50:56;5.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:53:21;5.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:55:47;5.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T09:58:13;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:00:39;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:03:05;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:05:43;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:08:31;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:11:08;5.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:13:35;5.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:16:14;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:18:41;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:21:09;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:23:38;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:26:07;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:28:36;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:31:03;7.30;99.80
24164;DHT22;12319;49.204;8.116;2023-12-07T10:33:28;7.20;99.70
24164;DHT22;12319;49.204;8.116;2023-12-07T10:35:54;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:38:20;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:40:47;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:43:15;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:45:41;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:48:09;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:50:41;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:53:29;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:56:00;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T10:58:26;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:00:55;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:03:23;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:05:49;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:08:38;6.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:11:10;6.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:13:38;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:16:04;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:18:30;6.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:20:56;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:23:22;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:25:49;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:28:16;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:30:42;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:33:10;5.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:38:27;5.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:40:54;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:45:59;5.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:48:25;5.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:50:53;5.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:53:29;5.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:55:58;5.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T11:58:28;5.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:00:54;5.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:03:22;5.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:05:47;5.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:08:13;5.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:10:40;5.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:13:08;4.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:15:34;4.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:18:00;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:20:27;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:22:53;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:25:21;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:27:48;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:30:15;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:32:45;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:35:11;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:37:38;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:40:08;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:42:34;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:45:00;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:47:25;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:49:51;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:52:17;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:54:43;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:57:09;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T12:59:35;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:02:02;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:04:30;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:06:56;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:09:22;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:11:48;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:14:14;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:16:40;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:19:05;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:21:32;4.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:23:58;4.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:26:24;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:28:49;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:31:15;4.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:33:40;5.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:36:07;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:38:33;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:41:00;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:43:25;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:45:51;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:48:17;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:50:43;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:53:09;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:55:36;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T13:58:02;5.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:00:28;5.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:02:54;5.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:05:19;5.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:07:45;4.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:10:11;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:12:37;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:15:03;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:17:29;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:20:09;4.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:22:35;4.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:25:01;4.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:27:27;5.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:29:53;4.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:32:18;4.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:34:44;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:37:10;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:39:36;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:42:02;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:44:30;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:46:56;4.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:49:21;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:51:47;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:54:13;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:56:39;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T14:59:06;4.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:01:32;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:03:58;4.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:06:27;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:08:53;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:11:19;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:13:45;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:16:11;4.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:18:37;4.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:21:06;4.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:23:31;4.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:26:00;4.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:28:25;4.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:30:51;5.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:33:19;4.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:35:45;4.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:40:37;4.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:43:04;4.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:47:56;4.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:50:22;4.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:52:47;4.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:55:13;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T15:57:40;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T16:00:07;4.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T16:02:32;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T16:04:58;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T16:07:24;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T16:09:49;3.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-07T16:12:15;3.90;99.90