sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27741;DHT22;15134;48.768;9.184;2024-03-06T00:01:51;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:04:17;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:06:43;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:09:08;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:11:34;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:14:02;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:16:28;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:18:54;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:21:19;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:23:45;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:26:14;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:28:40;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:31:05;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:33:31;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:35:57;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:38:23;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:40:49;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:43:15;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:45:40;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:48:07;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:50:32;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:52:58;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:55:24;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T00:57:50;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:00:16;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:02:42;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:05:08;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:07:38;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:10:05;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:12:35;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:15:01;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:17:26;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:19:52;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:22:18;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:24:44;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:27:10;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:29:36;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:32:02;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:34:27;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:36:53;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:39:19;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:41:50;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:44:17;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:46:43;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:49:11;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:51:40;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:54:06;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:56:37;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T01:59:04;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:01:31;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:03:58;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:06:25;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:08:51;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:11:17;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:13:43;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:16:12;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:18:51;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:21:18;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:23:43;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:26:10;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:28:36;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:31:02;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:33:29;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:35:55;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:38:21;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:40:46;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:43:13;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:45:39;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:48:05;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:50:30;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:52:56;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:55:22;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T02:57:49;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:00:15;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:02:42;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:05:10;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:07:36;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:10:02;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:12:27;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:14:53;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:17:19;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:19:45;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:22:11;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:24:36;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:27:02;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:29:29;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:31:55;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:34:22;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:36:47;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:39:14;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:41:44;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:44:12;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:46:38;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:49:04;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:51:30;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:53:55;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:56:21;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T03:58:47;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:01:13;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:03:39;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:06:06;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:08:32;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:10:58;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:13:24;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:15:50;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:18:15;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:20:41;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:23:07;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:25:33;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:27:58;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:30:24;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:32:50;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:35:16;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:37:42;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:40:09;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:42:36;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:45:11;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:47:40;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:50:10;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:52:39;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:55:06;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:57:32;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T04:59:57;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:02:24;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:04:51;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:07:17;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:09:42;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:12:08;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:14:34;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:17:00;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:19:26;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:21:58;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:24:24;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:26:50;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:29:16;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:31:42;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:34:08;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:36:34;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:38:59;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:41:25;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:43:51;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:46:16;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:48:42;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:51:08;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:53:38;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:56:06;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T05:58:32;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:00:58;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:03:24;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:05:50;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:08:15;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:10:44;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:13:09;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:15:35;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:18:01;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:20:26;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:22:52;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:25:18;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:27:44;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:30:10;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:32:40;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:35:07;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:37:33;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:39:59;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:42:25;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:44:51;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:47:18;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:49:44;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:52:10;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:54:35;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:57:01;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T06:59:28;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:01:54;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:04:21;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:06:47;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:09:13;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:11:41;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:14:09;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:16:40;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:19:06;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:21:32;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:23:58;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:26:23;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:28:49;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:31:15;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:33:40;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:36:06;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:38:32;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:40:58;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:43:23;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:45:49;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:48:15;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:50:40;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:53:07;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:55:33;7.40;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T07:57:58;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:00:24;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:02:50;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:05:16;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:07:42;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:10:09;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:12:39;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:15:06;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:17:35;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:20:02;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:22:40;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:25:11;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:27:40;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:30:07;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:32:34;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:35:08;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:37:41;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:40:09;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:42:40;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:45:07;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:47:34;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:50:00;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:52:26;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:54:52;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:57:17;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T08:59:45;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:02:15;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:04:42;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:07:08;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:09:35;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:12:01;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:14:27;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:16:52;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:19:18;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:21:44;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:24:10;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:26:35;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:29:02;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:31:28;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:33:54;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:36:19;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:38:45;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:41:11;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:43:37;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:46:02;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:48:29;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:51:01;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:53:27;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:55:54;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T09:58:21;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:00:48;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:03:15;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:05:41;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:08:09;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:10:35;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:13:02;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:15:28;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:18:14;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:20:40;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:23:09;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:25:35;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:28:11;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:30:39;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:33:08;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:35:34;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:38:04;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:40:32;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:43:02;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:45:48;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:48:15;8.40;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:50:42;8.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:53:14;8.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:55:42;8.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T10:58:10;8.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:00:41;8.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:03:08;8.50;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:05:41;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:08:11;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:10:39;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:15:47;8.40;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:23:30;8.40;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:26:01;8.40;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:28:36;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:31:08;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:33:43;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:38:53;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:41:27;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:43:54;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:49:15;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:51:41;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:54:07;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:56:33;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T11:58:58;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:01:24;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:03:50;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:06:16;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:08:43;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:11:09;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:13:35;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:16:07;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:18:33;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:21:01;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:23:28;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:28:30;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:30:56;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:33:28;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:36:04;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:38:30;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:40:56;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:43:23;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:45:49;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:48:15;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:50:41;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:53:08;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:55:34;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T12:58:01;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:00:28;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:02:53;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:05:19;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:07:45;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:10:11;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:12:38;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:15:04;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:17:33;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:19:58;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:22:24;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:24:50;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:27:17;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:29:43;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:32:09;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:34:34;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:37:00;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:39:26;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:41:52;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:44:18;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:46:44;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:49:35;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:52:02;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:54:27;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:56:53;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T13:59:33;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:01:59;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:04:25;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:06:51;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:09:17;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:11:42;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:14:08;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:16:35;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:19:01;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:21:26;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:23:52;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:26:18;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:28:44;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:31:09;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:33:38;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:36:05;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:38:30;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:40:56;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:43:22;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:45:48;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:48:13;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:50:40;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:53:06;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:55:32;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T14:57:58;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:00:23;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:02:49;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:05:15;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:07:41;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:10:07;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:12:37;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:15:04;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:17:32;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:19:58;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:22:25;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:24:50;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:27:17;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:29:43;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:32:09;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:34:36;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:37:02;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:39:28;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:41:54;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:44:22;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:46:49;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:49:23;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:51:52;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:54:19;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:56:45;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-03-06T15:59:11;8.10;99.90