sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13974;BME280;7060;43.770;4.008;2023-02-04T00:00:38;102410.78;;;6.17;51.13
13974;BME280;7060;43.770;4.008;2023-02-04T00:03:07;102412.81;;;6.11;51.13
13974;BME280;7060;43.770;4.008;2023-02-04T00:05:36;102406.97;;;6.05;51.09
13974;BME280;7060;43.770;4.008;2023-02-04T00:08:04;102410.63;;;6.02;51.24
13974;BME280;7060;43.770;4.008;2023-02-04T00:10:33;102407.19;;;6.00;51.10
13974;BME280;7060;43.770;4.008;2023-02-04T00:13:02;102407.03;;;6.03;51.25
13974;BME280;7060;43.770;4.008;2023-02-04T00:15:32;102406.97;;;6.05;51.06
13974;BME280;7060;43.770;4.008;2023-02-04T00:18:01;102407.75;;;6.07;51.05
13974;BME280;7060;43.770;4.008;2023-02-04T00:20:30;102401.50;;;6.08;51.00
13974;BME280;7060;43.770;4.008;2023-02-04T00:22:58;102394.06;;;6.14;50.44
13974;BME280;7060;43.770;4.008;2023-02-04T00:25:27;102385.78;;;6.21;50.26
13974;BME280;7060;43.770;4.008;2023-02-04T00:27:55;102396.28;;;6.24;50.35
13974;BME280;7060;43.770;4.008;2023-02-04T00:30:24;102390.97;;;6.24;50.59
13974;BME280;7060;43.770;4.008;2023-02-04T00:32:54;102384.88;;;6.22;50.55
13974;BME280;7060;43.770;4.008;2023-02-04T00:35:23;102383.13;;;6.21;50.33
13974;BME280;7060;43.770;4.008;2023-02-04T00:37:52;102371.72;;;6.19;50.53
13974;BME280;7060;43.770;4.008;2023-02-04T00:40:21;102368.16;;;6.20;50.68
13974;BME280;7060;43.770;4.008;2023-02-04T00:42:49;102371.88;;;6.16;50.93
13974;BME280;7060;43.770;4.008;2023-02-04T00:45:18;102360.81;;;6.07;51.82
13974;BME280;7060;43.770;4.008;2023-02-04T00:47:46;102355.16;;;5.96;52.34
13974;BME280;7060;43.770;4.008;2023-02-04T00:50:17;102352.34;;;5.82;52.93
13974;BME280;7060;43.770;4.008;2023-02-04T00:52:45;102352.00;;;5.71;52.94
13974;BME280;7060;43.770;4.008;2023-02-04T00:55:14;102343.78;;;5.58;52.15
13974;BME280;7060;43.770;4.008;2023-02-04T00:57:44;102333.88;;;5.62;51.52
13974;BME280;7060;43.770;4.008;2023-02-04T01:00:15;102340.47;;;5.72;51.28
13974;BME280;7060;43.770;4.008;2023-02-04T01:02:44;102345.94;;;5.86;50.49
13974;BME280;7060;43.770;4.008;2023-02-04T01:05:13;102332.22;;;5.95;50.25
13974;BME280;7060;43.770;4.008;2023-02-04T01:07:44;102340.50;;;6.06;50.16
13974;BME280;7060;43.770;4.008;2023-02-04T01:10:14;102337.63;;;6.11;50.46
13974;BME280;7060;43.770;4.008;2023-02-04T01:12:44;102325.97;;;6.13;50.03
13974;BME280;7060;43.770;4.008;2023-02-04T01:15:12;102331.13;;;6.17;50.09
13974;BME280;7060;43.770;4.008;2023-02-04T01:17:41;102333.84;;;6.15;50.18
13974;BME280;7060;43.770;4.008;2023-02-04T01:20:10;102320.06;;;6.08;50.22
13974;BME280;7060;43.770;4.008;2023-02-04T01:22:39;102322.84;;;6.05;50.71
13974;BME280;7060;43.770;4.008;2023-02-04T01:25:09;102321.28;;;6.01;50.65
13974;BME280;7060;43.770;4.008;2023-02-04T01:27:40;102310.97;;;5.95;50.77
13974;BME280;7060;43.770;4.008;2023-02-04T01:30:10;102310.34;;;5.90;50.79
13974;BME280;7060;43.770;4.008;2023-02-04T01:32:39;102308.31;;;5.78;50.83
13974;BME280;7060;43.770;4.008;2023-02-04T01:35:08;102308.97;;;5.83;50.79
13974;BME280;7060;43.770;4.008;2023-02-04T01:37:38;102324.03;;;5.83;50.78
13974;BME280;7060;43.770;4.008;2023-02-04T01:40:10;102325.09;;;5.78;50.86
13974;BME280;7060;43.770;4.008;2023-02-04T01:42:39;102306.81;;;5.72;50.54
13974;BME280;7060;43.770;4.008;2023-02-04T01:45:09;102306.75;;;5.74;50.74
13974;BME280;7060;43.770;4.008;2023-02-04T01:47:38;102308.47;;;5.75;50.84
13974;BME280;7060;43.770;4.008;2023-02-04T01:50:09;102261.06;;;5.50;50.42
13974;BME280;7060;43.770;4.008;2023-02-04T01:52:39;102305.66;;;5.78;50.62
13974;BME280;7060;43.770;4.008;2023-02-04T01:55:13;102314.50;;;5.78;50.98
13974;BME280;7060;43.770;4.008;2023-02-04T01:57:43;102307.53;;;5.76;50.72
13974;BME280;7060;43.770;4.008;2023-02-04T02:00:15;102314.50;;;5.78;50.47
13974;BME280;7060;43.770;4.008;2023-02-04T02:02:47;102320.88;;;5.74;50.63
13974;BME280;7060;43.770;4.008;2023-02-04T02:05:20;102312.84;;;5.76;50.22
13974;BME280;7060;43.770;4.008;2023-02-04T02:07:52;102311.75;;;5.80;50.14
13974;BME280;7060;43.770;4.008;2023-02-04T02:10:22;102317.78;;;5.84;49.96
13974;BME280;7060;43.770;4.008;2023-02-04T02:12:52;102310.75;;;5.83;50.29
13974;BME280;7060;43.770;4.008;2023-02-04T02:15:22;102314.88;;;5.88;50.06
13974;BME280;7060;43.770;4.008;2023-02-04T02:17:52;102320.97;;;5.90;49.67
13974;BME280;7060;43.770;4.008;2023-02-04T02:20:22;102319.47;;;5.85;49.64
13974;BME280;7060;43.770;4.008;2023-02-04T02:23:00;102313.47;;;5.81;49.78
13974;BME280;7060;43.770;4.008;2023-02-04T02:25:31;102319.09;;;5.75;49.87
13974;BME280;7060;43.770;4.008;2023-02-04T02:28:05;102312.44;;;5.66;50.35
13974;BME280;7060;43.770;4.008;2023-02-04T02:30:34;102307.50;;;5.59;50.72
13974;BME280;7060;43.770;4.008;2023-02-04T02:33:04;102311.94;;;5.58;50.75
13974;BME280;7060;43.770;4.008;2023-02-04T02:35:33;102307.69;;;5.56;50.70
13974;BME280;7060;43.770;4.008;2023-02-04T02:38:02;102307.91;;;5.51;50.93
13974;BME280;7060;43.770;4.008;2023-02-04T02:40:32;102311.34;;;5.53;51.02
13974;BME280;7060;43.770;4.008;2023-02-04T02:43:02;102306.88;;;5.54;51.51
13974;BME280;7060;43.770;4.008;2023-02-04T02:45:31;102297.28;;;5.51;51.47
13974;BME280;7060;43.770;4.008;2023-02-04T02:48:01;102285.41;;;5.41;51.44
13974;BME280;7060;43.770;4.008;2023-02-04T02:50:31;102276.00;;;5.34;51.83
13974;BME280;7060;43.770;4.008;2023-02-04T02:53:00;102291.41;;;5.44;51.55
13974;BME280;7060;43.770;4.008;2023-02-04T02:55:31;102280.31;;;5.36;52.35
13974;BME280;7060;43.770;4.008;2023-02-04T02:58:03;102281.78;;;5.25;52.61
13974;BME280;7060;43.770;4.008;2023-02-04T03:00:32;102272.03;;;5.25;52.38
13974;BME280;7060;43.770;4.008;2023-02-04T03:03:04;102263.16;;;5.26;52.31
13974;BME280;7060;43.770;4.008;2023-02-04T03:05:36;102255.13;;;5.28;52.67
13974;BME280;7060;43.770;4.008;2023-02-04T03:08:08;102264.53;;;5.33;52.38
13974;BME280;7060;43.770;4.008;2023-02-04T03:10:39;102241.44;;;5.18;52.37
13974;BME280;7060;43.770;4.008;2023-02-04T03:13:09;102249.56;;;5.32;52.15
13974;BME280;7060;43.770;4.008;2023-02-04T03:15:38;102249.34;;;5.37;52.29
13974;BME280;7060;43.770;4.008;2023-02-04T03:18:08;102243.03;;;5.39;52.01
13974;BME280;7060;43.770;4.008;2023-02-04T03:20:38;102242.81;;;5.44;52.21
13974;BME280;7060;43.770;4.008;2023-02-04T03:23:07;102240.94;;;5.46;51.85
13974;BME280;7060;43.770;4.008;2023-02-04T03:25:36;102240.00;;;5.47;51.81
13974;BME280;7060;43.770;4.008;2023-02-04T03:28:06;102235.84;;;5.41;51.94
13974;BME280;7060;43.770;4.008;2023-02-04T03:30:35;102237.16;;;5.33;52.19
13974;BME280;7060;43.770;4.008;2023-02-04T03:33:05;102240.66;;;5.33;51.98
13974;BME280;7060;43.770;4.008;2023-02-04T03:35:33;102229.47;;;5.28;52.00
13974;BME280;7060;43.770;4.008;2023-02-04T03:38:02;102236.78;;;5.23;52.12
13974;BME280;7060;43.770;4.008;2023-02-04T03:40:30;102230.03;;;5.16;52.42
13974;BME280;7060;43.770;4.008;2023-02-04T03:42:59;102231.84;;;5.16;52.67
13974;BME280;7060;43.770;4.008;2023-02-04T03:45:29;102226.75;;;5.11;53.19
13974;BME280;7060;43.770;4.008;2023-02-04T03:48:10;102226.97;;;5.06;53.75
13974;BME280;7060;43.770;4.008;2023-02-04T03:50:39;102226.91;;;5.08;53.04
13974;BME280;7060;43.770;4.008;2023-02-04T03:53:07;102216.94;;;5.13;54.11
13974;BME280;7060;43.770;4.008;2023-02-04T03:55:36;102218.56;;;5.16;54.08
13974;BME280;7060;43.770;4.008;2023-02-04T03:58:05;102203.38;;;5.19;53.98
13974;BME280;7060;43.770;4.008;2023-02-04T04:00:35;102208.47;;;5.24;53.78
13974;BME280;7060;43.770;4.008;2023-02-04T04:03:03;102206.59;;;5.26;53.39
13974;BME280;7060;43.770;4.008;2023-02-04T04:05:32;102197.47;;;5.31;53.59
13974;BME280;7060;43.770;4.008;2023-02-04T04:08:01;102205.13;;;5.37;53.37
13974;BME280;7060;43.770;4.008;2023-02-04T04:10:29;102197.00;;;5.40;53.28
13974;BME280;7060;43.770;4.008;2023-02-04T04:12:58;102190.63;;;5.44;53.34
13974;BME280;7060;43.770;4.008;2023-02-04T04:15:26;102194.84;;;5.49;52.89
13974;BME280;7060;43.770;4.008;2023-02-04T04:17:56;102191.97;;;5.53;53.13
13974;BME280;7060;43.770;4.008;2023-02-04T04:20:25;102200.00;;;5.52;52.84
13974;BME280;7060;43.770;4.008;2023-02-04T04:22:55;102197.50;;;5.49;52.78
13974;BME280;7060;43.770;4.008;2023-02-04T04:25:23;102200.16;;;5.49;52.43
13974;BME280;7060;43.770;4.008;2023-02-04T04:27:52;102201.94;;;5.48;52.78
13974;BME280;7060;43.770;4.008;2023-02-04T04:30:20;102196.72;;;5.47;52.34
13974;BME280;7060;43.770;4.008;2023-02-04T04:32:49;102192.00;;;5.34;52.44
13974;BME280;7060;43.770;4.008;2023-02-04T04:35:19;102180.31;;;5.21;52.63
13974;BME280;7060;43.770;4.008;2023-02-04T04:37:47;102186.34;;;5.06;53.51
13974;BME280;7060;43.770;4.008;2023-02-04T04:40:16;102181.66;;;4.94;54.11
13974;BME280;7060;43.770;4.008;2023-02-04T04:42:45;102183.84;;;4.84;54.82
13974;BME280;7060;43.770;4.008;2023-02-04T04:45:14;102179.16;;;4.91;55.07
13974;BME280;7060;43.770;4.008;2023-02-04T04:47:42;102185.50;;;5.05;55.21
13974;BME280;7060;43.770;4.008;2023-02-04T04:50:11;102185.75;;;5.18;54.58
13974;BME280;7060;43.770;4.008;2023-02-04T04:52:41;102182.59;;;5.29;54.70
13974;BME280;7060;43.770;4.008;2023-02-04T04:55:09;102179.75;;;5.32;54.78
13974;BME280;7060;43.770;4.008;2023-02-04T04:57:38;102186.69;;;5.34;54.63
13974;BME280;7060;43.770;4.008;2023-02-04T05:00:08;102173.44;;;5.34;54.31
13974;BME280;7060;43.770;4.008;2023-02-04T05:02:39;102170.94;;;5.31;54.84
13974;BME280;7060;43.770;4.008;2023-02-04T05:05:08;102181.53;;;5.31;55.00
13974;BME280;7060;43.770;4.008;2023-02-04T05:07:36;102161.03;;;5.35;55.01
13974;BME280;7060;43.770;4.008;2023-02-04T05:10:07;102165.34;;;5.37;55.33
13974;BME280;7060;43.770;4.008;2023-02-04T05:12:36;102162.44;;;5.42;54.93
13974;BME280;7060;43.770;4.008;2023-02-04T05:15:05;102152.63;;;5.44;55.01
13974;BME280;7060;43.770;4.008;2023-02-04T05:17:33;102155.19;;;5.45;55.22
13974;BME280;7060;43.770;4.008;2023-02-04T05:20:02;102150.69;;;5.48;55.12
13974;BME280;7060;43.770;4.008;2023-02-04T05:22:31;102157.69;;;5.49;55.40
13974;BME280;7060;43.770;4.008;2023-02-04T05:24:59;102159.97;;;5.56;55.38
13974;BME280;7060;43.770;4.008;2023-02-04T05:27:29;102163.22;;;5.61;55.35
13974;BME280;7060;43.770;4.008;2023-02-04T05:29:57;102168.44;;;5.63;55.50
13974;BME280;7060;43.770;4.008;2023-02-04T05:32:26;102175.25;;;5.68;55.44
13974;BME280;7060;43.770;4.008;2023-02-04T05:34:54;102181.88;;;5.77;55.48
13974;BME280;7060;43.770;4.008;2023-02-04T05:37:24;102186.94;;;5.82;55.24
13974;BME280;7060;43.770;4.008;2023-02-04T05:39:52;102190.53;;;5.81;55.16
13974;BME280;7060;43.770;4.008;2023-02-04T05:42:21;102187.81;;;5.82;55.12
13974;BME280;7060;43.770;4.008;2023-02-04T05:44:51;102194.72;;;5.85;55.22
13974;BME280;7060;43.770;4.008;2023-02-04T05:47:19;102200.16;;;5.83;55.41
13974;BME280;7060;43.770;4.008;2023-02-04T05:49:48;102197.50;;;5.83;55.33
13974;BME280;7060;43.770;4.008;2023-02-04T05:52:17;102195.78;;;5.82;55.42
13974;BME280;7060;43.770;4.008;2023-02-04T05:54:45;102195.94;;;5.79;55.75
13974;BME280;7060;43.770;4.008;2023-02-04T05:57:14;102188.19;;;5.74;55.83
13974;BME280;7060;43.770;4.008;2023-02-04T05:59:43;102190.69;;;5.77;55.64
13974;BME280;7060;43.770;4.008;2023-02-04T06:02:13;102187.97;;;5.79;55.43
13974;BME280;7060;43.770;4.008;2023-02-04T06:04:42;102186.94;;;5.82;55.34
13974;BME280;7060;43.770;4.008;2023-02-04T06:07:10;102180.78;;;5.81;54.98
13974;BME280;7060;43.770;4.008;2023-02-04T06:09:39;102174.38;;;5.68;55.60
13974;BME280;7060;43.770;4.008;2023-02-04T06:12:07;102165.44;;;5.53;55.21
13974;BME280;7060;43.770;4.008;2023-02-04T06:14:37;102165.66;;;5.49;55.46
13974;BME280;7060;43.770;4.008;2023-02-04T06:17:05;102162.22;;;5.47;55.39
13974;BME280;7060;43.770;4.008;2023-02-04T06:19:35;102165.03;;;5.43;55.82
13974;BME280;7060;43.770;4.008;2023-02-04T06:22:03;102164.41;;;5.38;55.92
13974;BME280;7060;43.770;4.008;2023-02-04T06:24:32;102157.38;;;5.37;56.00
13974;BME280;7060;43.770;4.008;2023-02-04T06:27:02;102151.06;;;5.40;55.96
13974;BME280;7060;43.770;4.008;2023-02-04T06:29:30;102155.59;;;5.38;56.65
13974;BME280;7060;43.770;4.008;2023-02-04T06:31:59;102141.78;;;5.31;56.89
13974;BME280;7060;43.770;4.008;2023-02-04T06:34:27;102138.25;;;5.31;57.32
13974;BME280;7060;43.770;4.008;2023-02-04T06:36:57;102140.06;;;5.30;57.63
13974;BME280;7060;43.770;4.008;2023-02-04T06:39:26;102126.63;;;5.33;57.79
13974;BME280;7060;43.770;4.008;2023-02-04T06:41:54;102129.91;;;5.38;57.62
13974;BME280;7060;43.770;4.008;2023-02-04T06:44:23;102133.81;;;5.49;58.03
13974;BME280;7060;43.770;4.008;2023-02-04T06:46:51;102139.88;;;5.68;57.09
13974;BME280;7060;43.770;4.008;2023-02-04T06:49:20;102134.72;;;5.82;56.94
13974;BME280;7060;43.770;4.008;2023-02-04T06:51:51;102135.16;;;5.90;56.63
13974;BME280;7060;43.770;4.008;2023-02-04T06:54:23;102138.09;;;6.01;56.41
13974;BME280;7060;43.770;4.008;2023-02-04T06:56:51;102141.13;;;6.11;56.19
13974;BME280;7060;43.770;4.008;2023-02-04T06:59:20;102142.56;;;6.17;55.91
13974;BME280;7060;43.770;4.008;2023-02-04T07:01:50;102140.69;;;6.19;55.70
13974;BME280;7060;43.770;4.008;2023-02-04T07:04:18;102141.88;;;6.13;55.76
13974;BME280;7060;43.770;4.008;2023-02-04T07:06:47;102153.03;;;6.20;55.52
13974;BME280;7060;43.770;4.008;2023-02-04T07:09:15;102152.88;;;6.23;55.94
13974;BME280;7060;43.770;4.008;2023-02-04T07:11:45;102151.16;;;6.22;55.75
13974;BME280;7060;43.770;4.008;2023-02-04T07:14:14;102147.72;;;6.20;55.47
13974;BME280;7060;43.770;4.008;2023-02-04T07:16:43;102150.22;;;6.23;56.03
13974;BME280;7060;43.770;4.008;2023-02-04T07:19:11;102144.91;;;6.23;55.61
13974;BME280;7060;43.770;4.008;2023-02-04T07:21:40;102147.47;;;6.24;55.60
13974;BME280;7060;43.770;4.008;2023-02-04T07:24:08;102143.88;;;6.25;56.11
13974;BME280;7060;43.770;4.008;2023-02-04T07:26:37;102127.00;;;6.26;55.78
13974;BME280;7060;43.770;4.008;2023-02-04T07:29:07;102139.97;;;6.32;55.74
13974;BME280;7060;43.770;4.008;2023-02-04T07:31:46;102121.44;;;6.31;55.13
13974;BME280;7060;43.770;4.008;2023-02-04T07:34:17;102125.81;;;6.47;54.83
13974;BME280;7060;43.770;4.008;2023-02-04T07:36:46;102127.53;;;6.64;54.61
13974;BME280;7060;43.770;4.008;2023-02-04T07:39:15;102127.59;;;6.78;54.66
13974;BME280;7060;43.770;4.008;2023-02-04T07:41:43;102133.56;;;6.98;53.88
13974;BME280;7060;43.770;4.008;2023-02-04T07:44:15;102123.31;;;7.22;53.49
13974;BME280;7060;43.770;4.008;2023-02-04T07:46:44;102123.13;;;7.40;52.57
13974;BME280;7060;43.770;4.008;2023-02-04T07:49:12;102125.78;;;7.55;52.08
13974;BME280;7060;43.770;4.008;2023-02-04T07:51:41;102119.75;;;7.67;51.43
13974;BME280;7060;43.770;4.008;2023-02-04T07:54:09;102120.59;;;7.81;51.17
13974;BME280;7060;43.770;4.008;2023-02-04T07:56:38;102124.72;;;8.01;50.43
13974;BME280;7060;43.770;4.008;2023-02-04T07:59:06;102113.56;;;8.23;50.04
13974;BME280;7060;43.770;4.008;2023-02-04T08:01:36;102112.09;;;8.46;49.41
13974;BME280;7060;43.770;4.008;2023-02-04T08:04:05;102117.16;;;8.77;49.72
13974;BME280;7060;43.770;4.008;2023-02-04T08:06:33;102118.19;;;9.14;49.27
13974;BME280;7060;43.770;4.008;2023-02-04T08:09:01;102122.38;;;9.58;48.09
13974;BME280;7060;43.770;4.008;2023-02-04T08:11:30;102114.81;;;9.90;47.13
13974;BME280;7060;43.770;4.008;2023-02-04T08:13:59;102124.59;;;10.15;46.33
13974;BME280;7060;43.770;4.008;2023-02-04T08:16:27;102135.16;;;10.29;46.07
13974;BME280;7060;43.770;4.008;2023-02-04T08:18:57;102126.25;;;10.41;46.29
13974;BME280;7060;43.770;4.008;2023-02-04T08:21:25;102124.50;;;10.53;45.82
13974;BME280;7060;43.770;4.008;2023-02-04T08:23:55;102134.28;;;10.78;45.21
13974;BME280;7060;43.770;4.008;2023-02-04T08:26:23;102133.56;;;11.00;45.42
13974;BME280;7060;43.770;4.008;2023-02-04T08:28:52;102129.78;;;11.26;44.93
13974;BME280;7060;43.770;4.008;2023-02-04T08:31:20;102123.03;;;11.44;44.17
13974;BME280;7060;43.770;4.008;2023-02-04T08:33:49;102124.25;;;11.63;44.20
13974;BME280;7060;43.770;4.008;2023-02-04T08:36:19;102108.00;;;11.77;43.57
13974;BME280;7060;43.770;4.008;2023-02-04T08:38:47;102113.47;;;11.86;43.33
13974;BME280;7060;43.770;4.008;2023-02-04T08:41:16;102113.59;;;11.96;43.35
13974;BME280;7060;43.770;4.008;2023-02-04T08:43:45;102088.25;;;11.89;43.10
13974;BME280;7060;43.770;4.008;2023-02-04T08:46:13;102097.88;;;12.03;43.46
13974;BME280;7060;43.770;4.008;2023-02-04T08:48:42;102098.00;;;12.01;43.39
13974;BME280;7060;43.770;4.008;2023-02-04T08:51:11;102103.84;;;12.06;42.99
13974;BME280;7060;43.770;4.008;2023-02-04T08:53:41;102097.53;;;12.07;43.44
13974;BME280;7060;43.770;4.008;2023-02-04T08:56:10;102101.91;;;12.08;43.46
13974;BME280;7060;43.770;4.008;2023-02-04T08:58:42;102108.13;;;12.09;43.74
13974;BME280;7060;43.770;4.008;2023-02-04T09:01:11;102117.59;;;12.13;43.83
13974;BME280;7060;43.770;4.008;2023-02-04T09:03:40;102112.41;;;12.23;43.66
13974;BME280;7060;43.770;4.008;2023-02-04T09:06:08;102118.75;;;12.33;43.61
13974;BME280;7060;43.770;4.008;2023-02-04T09:08:37;102106.16;;;12.44;43.87
13974;BME280;7060;43.770;4.008;2023-02-04T09:11:07;102121.16;;;12.58;43.50
13974;BME280;7060;43.770;4.008;2023-02-04T09:13:38;102124.25;;;12.74;43.74
13974;BME280;7060;43.770;4.008;2023-02-04T09:16:06;102122.91;;;12.80;43.16
13974;BME280;7060;43.770;4.008;2023-02-04T09:18:35;102126.69;;;12.77;43.31
13974;BME280;7060;43.770;4.008;2023-02-04T09:21:04;102138.63;;;12.84;43.12
13974;BME280;7060;43.770;4.008;2023-02-04T09:23:32;102133.03;;;12.76;43.11
13974;BME280;7060;43.770;4.008;2023-02-04T09:26:01;102141.09;;;12.76;43.30
13974;BME280;7060;43.770;4.008;2023-02-04T09:28:32;102151.44;;;12.81;43.10
13974;BME280;7060;43.770;4.008;2023-02-04T09:31:00;102147.66;;;12.83;43.14
13974;BME280;7060;43.770;4.008;2023-02-04T09:33:31;102125.00;;;12.76;42.87
13974;BME280;7060;43.770;4.008;2023-02-04T09:36:00;102140.81;;;12.91;43.01
13974;BME280;7060;43.770;4.008;2023-02-04T09:38:28;102141.44;;;12.94;42.66
13974;BME280;7060;43.770;4.008;2023-02-04T09:41:00;102144.91;;;13.06;42.80
13974;BME280;7060;43.770;4.008;2023-02-04T09:43:33;102143.06;;;13.06;43.64
13974;BME280;7060;43.770;4.008;2023-02-04T09:46:02;102135.38;;;13.13;43.29
13974;BME280;7060;43.770;4.008;2023-02-04T09:48:31;102128.50;;;13.20;43.23
13974;BME280;7060;43.770;4.008;2023-02-04T09:51:05;102102.16;;;13.14;43.41
13974;BME280;7060;43.770;4.008;2023-02-04T09:53:35;102121.03;;;13.23;43.57
13974;BME280;7060;43.770;4.008;2023-02-04T09:56:07;102106.22;;;13.29;43.29
13974;BME280;7060;43.770;4.008;2023-02-04T09:58:38;102113.50;;;13.38;43.95
13974;BME280;7060;43.770;4.008;2023-02-04T10:01:11;102110.81;;;13.38;43.53
13974;BME280;7060;43.770;4.008;2023-02-04T10:03:43;102110.59;;;13.41;43.15
13974;BME280;7060;43.770;4.008;2023-02-04T10:06:15;102111.78;;;13.48;43.23
13974;BME280;7060;43.770;4.008;2023-02-04T10:08:44;102107.56;;;13.55;42.91
13974;BME280;7060;43.770;4.008;2023-02-04T10:11:14;102106.66;;;13.66;42.81
13974;BME280;7060;43.770;4.008;2023-02-04T10:13:46;102121.88;;;13.77;42.39
13974;BME280;7060;43.770;4.008;2023-02-04T10:16:20;102109.81;;;13.71;42.94
13974;BME280;7060;43.770;4.008;2023-02-04T10:18:50;102124.94;;;13.72;43.09
13974;BME280;7060;43.770;4.008;2023-02-04T10:21:21;102102.47;;;13.73;43.28
13974;BME280;7060;43.770;4.008;2023-02-04T10:23:54;102113.63;;;13.78;42.97
13974;BME280;7060;43.770;4.008;2023-02-04T10:26:25;102120.78;;;13.89;43.22
13974;BME280;7060;43.770;4.008;2023-02-04T10:29:02;102088.78;;;13.86;42.69
13974;BME280;7060;43.770;4.008;2023-02-04T10:31:35;102107.69;;;14.05;42.68
13974;BME280;7060;43.770;4.008;2023-02-04T10:34:08;102098.53;;;14.17;42.56
13974;BME280;7060;43.770;4.008;2023-02-04T10:36:38;102095.19;;;14.25;42.45
13974;BME280;7060;43.770;4.008;2023-02-04T10:39:11;102087.44;;;14.41;42.02
13974;BME280;7060;43.770;4.008;2023-02-04T10:41:44;102088.72;;;14.47;41.82
13974;BME280;7060;43.770;4.008;2023-02-04T10:44:19;102068.59;;;14.41;41.42
13974;BME280;7060;43.770;4.008;2023-02-04T10:46:57;102087.06;;;14.65;41.44
13974;BME280;7060;43.770;4.008;2023-02-04T10:49:26;102076.31;;;14.65;41.78
13974;BME280;7060;43.770;4.008;2023-02-04T10:51:55;102068.28;;;14.84;42.60
13974;BME280;7060;43.770;4.008;2023-02-04T10:54:26;102056.50;;;14.95;41.00
13974;BME280;7060;43.770;4.008;2023-02-04T10:57:02;102060.47;;;15.01;41.24
13974;BME280;7060;43.770;4.008;2023-02-04T10:59:36;102050.53;;;15.11;41.08
13974;BME280;7060;43.770;4.008;2023-02-04T11:02:24;102038.50;;;15.05;41.19
13974;BME280;7060;43.770;4.008;2023-02-04T11:04:56;102047.25;;;15.17;41.04
13974;BME280;7060;43.770;4.008;2023-02-04T11:07:24;102046.81;;;15.31;41.11
13974;BME280;7060;43.770;4.008;2023-02-04T11:09:53;102038.03;;;15.39;40.16
13974;BME280;7060;43.770;4.008;2023-02-04T11:12:36;102014.84;;;15.46;39.99
13974;BME280;7060;43.770;4.008;2023-02-04T11:18:01;102024.91;;;15.53;39.92
13974;BME280;7060;43.770;4.008;2023-02-04T11:20:32;102020.09;;;15.57;39.66
13974;BME280;7060;43.770;4.008;2023-02-04T11:23:28;102019.50;;;15.63;39.90
13974;BME280;7060;43.770;4.008;2023-02-04T11:26:03;102012.38;;;15.72;39.79
13974;BME280;7060;43.770;4.008;2023-02-04T11:28:55;102015.59;;;15.85;39.52
13974;BME280;7060;43.770;4.008;2023-02-04T11:31:29;102019.56;;;15.90;39.73
13974;BME280;7060;43.770;4.008;2023-02-04T11:34:23;101999.19;;;15.96;39.36
13974;BME280;7060;43.770;4.008;2023-02-04T11:37:04;102010.34;;;16.11;39.08
13974;BME280;7060;43.770;4.008;2023-02-04T11:39:37;101992.88;;;16.15;38.94
13974;BME280;7060;43.770;4.008;2023-02-04T11:42:16;101993.28;;;16.20;38.81
13974;BME280;7060;43.770;4.008;2023-02-04T11:44:53;101975.22;;;16.20;38.67
13974;BME280;7060;43.770;4.008;2023-02-04T11:47:24;101976.94;;;16.21;38.92
13974;BME280;7060;43.770;4.008;2023-02-04T11:49:55;101985.09;;;16.30;39.17
13974;BME280;7060;43.770;4.008;2023-02-04T11:52:24;101971.38;;;16.41;38.35
13974;BME280;7060;43.770;4.008;2023-02-04T11:54:54;101951.56;;;16.50;38.94
13974;BME280;7060;43.770;4.008;2023-02-04T11:57:23;101944.81;;;16.54;38.98
13974;BME280;7060;43.770;4.008;2023-02-04T11:59:52;101939.97;;;16.57;38.74
13974;BME280;7060;43.770;4.008;2023-02-04T12:02:23;101933.53;;;16.68;38.92
13974;BME280;7060;43.770;4.008;2023-02-04T12:04:55;101936.59;;;16.73;38.50
13974;BME280;7060;43.770;4.008;2023-02-04T12:07:26;101931.56;;;16.78;38.18
13974;BME280;7060;43.770;4.008;2023-02-04T12:09:56;101921.28;;;16.82;37.96
13974;BME280;7060;43.770;4.008;2023-02-04T12:12:26;101921.13;;;16.83;38.23
13974;BME280;7060;43.770;4.008;2023-02-04T12:14:56;101920.50;;;16.89;37.82
13974;BME280;7060;43.770;4.008;2023-02-04T12:17:27;101928.59;;;16.89;38.05
13974;BME280;7060;43.770;4.008;2023-02-04T12:19:55;101909.00;;;16.87;37.87
13974;BME280;7060;43.770;4.008;2023-02-04T12:22:24;101902.59;;;16.88;37.57
13974;BME280;7060;43.770;4.008;2023-02-04T12:24:52;101905.00;;;16.91;37.51
13974;BME280;7060;43.770;4.008;2023-02-04T12:27:21;101900.28;;;16.93;37.80
13974;BME280;7060;43.770;4.008;2023-02-04T12:29:49;101919.50;;;16.90;38.04
13974;BME280;7060;43.770;4.008;2023-02-04T12:32:18;101915.47;;;16.95;37.42
13974;BME280;7060;43.770;4.008;2023-02-04T12:34:47;101906.69;;;16.92;37.42
13974;BME280;7060;43.770;4.008;2023-02-04T12:37:16;101913.25;;;16.90;37.36
13974;BME280;7060;43.770;4.008;2023-02-04T12:39:47;101913.09;;;16.91;37.19
13974;BME280;7060;43.770;4.008;2023-02-04T12:42:15;101910.63;;;16.98;37.18
13974;BME280;7060;43.770;4.008;2023-02-04T12:44:44;101922.91;;;16.92;37.36
13974;BME280;7060;43.770;4.008;2023-02-04T12:47:12;101912.41;;;16.89;36.94
13974;BME280;7060;43.770;4.008;2023-02-04T12:49:41;101913.94;;;16.92;37.33
13974;BME280;7060;43.770;4.008;2023-02-04T12:52:11;101924.97;;;16.99;37.39
13974;BME280;7060;43.770;4.008;2023-02-04T12:54:39;101920.94;;;17.03;37.20
13974;BME280;7060;43.770;4.008;2023-02-04T12:57:10;101931.75;;;17.03;37.23
13974;BME280;7060;43.770;4.008;2023-02-04T12:59:40;101893.09;;;17.02;37.70
13974;BME280;7060;43.770;4.008;2023-02-04T13:02:09;101930.75;;;17.04;37.57
13974;BME280;7060;43.770;4.008;2023-02-04T13:04:38;101927.69;;;17.07;36.97
13974;BME280;7060;43.770;4.008;2023-02-04T13:07:07;101924.38;;;17.13;37.08
13974;BME280;7060;43.770;4.008;2023-02-04T13:09:37;101934.16;;;17.14;37.22
13974;BME280;7060;43.770;4.008;2023-02-04T13:12:06;101920.50;;;17.91;35.80
13974;BME280;7060;43.770;4.008;2023-02-04T13:14:34;101931.75;;;17.63;36.68
13974;BME280;7060;43.770;4.008;2023-02-04T13:17:03;101925.59;;;17.52;36.85
13974;BME280;7060;43.770;4.008;2023-02-04T13:19:31;101922.69;;;17.46;36.25
13974;BME280;7060;43.770;4.008;2023-02-04T13:22:00;101923.00;;;17.43;35.96
13974;BME280;7060;43.770;4.008;2023-02-04T13:24:29;101930.38;;;17.33;35.91