sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3614;DHT22;1821;50.936;6.854;2022-08-19T00:00:18;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:01:00;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:01:43;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:02:33;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:03:15;20.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:03:58;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:04:40;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:05:22;20.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:06:04;20.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:06:47;20.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:07:29;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:08:11;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:08:52;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:09:34;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:10:17;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:10:58;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:11:41;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:12:22;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:13:04;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:13:46;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:14:30;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:15:16;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:15:58;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:16:43;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:17:25;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:18:07;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:18:49;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:19:30;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:20:15;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:20:59;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:21:41;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:22:23;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:23:04;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:23:46;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:24:29;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:25:11;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:25:56;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:26:38;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:27:20;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:28:07;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:28:49;18.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:29:31;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:30:12;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:30:54;20.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:31:37;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:32:19;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:33:01;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:33:43;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:34:26;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:35:11;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:35:55;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:36:36;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:37:21;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:38:04;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:38:47;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:39:29;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:40:12;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:40:55;20.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:41:38;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:42:22;20.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:43:10;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:44:09;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:44:51;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:45:33;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:46:17;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:47:00;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:47:41;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:48:23;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:49:51;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:50:17;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:51:00;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:51:45;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:52:30;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:53:16;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:54:00;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:54:43;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:55:31;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:56:13;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:56:57;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:57:44;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:58:31;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T00:59:15;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:00:19;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:01:03;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:01:46;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:02:30;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:03:16;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:03:59;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:04:41;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:05:27;20.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:06:10;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:06:52;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:07:35;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:08:19;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:09:01;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:09:43;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:10:27;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:11:16;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:11:58;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:12:40;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:13:25;20.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:14:09;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:14:51;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:15:50;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:16:34;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:17:17;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:18:08;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:18:51;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:19:39;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:20:25;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:21:12;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:22:26;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:23:15;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:23:57;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:24:39;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:25:44;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:26:27;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:27:11;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:27:53;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:28:35;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:29:22;20.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:30:06;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:30:49;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:31:31;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:32:15;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:33:14;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:33:57;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:34:39;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:35:24;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:36:13;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:36:55;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:37:56;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:38:40;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:39:25;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:40:08;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:40:51;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:41:33;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:42:15;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:42:57;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:43:39;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:44:41;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:45:26;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:46:09;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:46:51;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:47:37;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:48:19;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:49:02;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:49:44;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:50:26;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:51:10;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:51:53;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:52:37;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:53:19;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:54:03;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:54:45;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:55:27;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:56:09;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:56:53;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:57:37;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:58:24;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:59:14;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T01:59:57;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:00:39;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:01:21;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:02:05;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:02:49;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:03:30;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:04:12;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:04:55;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:05:37;19.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:06:19;19.70;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:07:08;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:07:50;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:08:34;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:09:16;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:09:58;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:10:43;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:11:28;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:12:12;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:12:54;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:13:36;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:14:18;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:15:00;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:15:43;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:16:25;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:17:06;19.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:17:48;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:18:30;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:19:12;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:19:55;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:20:38;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:21:22;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:22:04;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:22:46;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:23:28;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:24:10;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:24:52;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:25:34;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:26:17;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:26:59;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:27:42;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:28:24;19.60;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:29:06;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:29:49;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:30:30;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:31:16;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:31:58;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:32:40;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:33:34;19.50;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:34:17;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:34:58;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:35:42;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:36:25;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:37:07;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:38:09;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:39:09;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:39:51;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:40:33;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:41:21;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:42:07;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:42:49;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:43:32;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:44:15;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:45:13;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:45:55;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:46:37;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:47:19;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:48:02;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:48:55;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:49:37;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:50:19;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:51:01;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:51:44;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:52:27;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:53:10;19.40;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:53:53;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:54:35;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:55:17;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:56:00;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:56:43;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:57:25;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:58:07;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:58:49;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T02:59:33;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:00:16;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:00:57;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:01:41;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:02:23;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:03:05;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:03:47;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:04:29;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:05:11;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:06:07;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:06:50;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:07:31;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:08:14;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:08:57;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:09:39;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:10:21;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:11:03;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:11:45;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:12:29;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:13:16;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:13:59;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:14:41;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:15:23;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:16:05;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:16:49;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:17:31;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:18:14;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:18:56;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:19:41;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:20:24;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:21:07;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:21:53;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:22:35;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:23:17;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:24:02;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:24:44;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:25:26;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:26:07;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:26:58;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:27:40;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:28:21;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:29:04;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:29:46;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:30:29;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:31:14;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:32:15;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:33:13;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:34:14;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:34:55;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:35:38;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:36:22;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:37:09;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:37:51;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:38:40;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:39:22;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:40:05;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:40:47;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:41:37;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:42:26;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:43:28;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:44:10;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:44:59;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:45:40;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:46:26;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:47:07;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:47:49;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:48:32;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:49:15;19.30;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:49:59;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:50:41;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:51:29;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:52:14;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:52:56;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:53:38;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:54:21;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:55:04;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:55:46;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:56:29;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:57:11;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:57:52;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:58:40;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T03:59:28;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:00:11;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:00:56;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:01:38;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:02:19;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:03:02;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:03:44;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:04:28;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:05:12;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:05:55;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:06:38;19.10;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:07:20;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:08:03;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:08:46;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:09:28;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:10:10;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:10:54;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:11:42;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:12:25;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:13:07;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:13:51;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:14:34;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:15:16;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:15:57;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:16:39;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:17:21;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:18:03;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:18:49;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:19:32;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:20:14;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:20:56;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:21:38;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:22:20;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:23:02;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:23:43;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:24:27;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:25:09;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:25:51;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:26:35;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:27:18;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:27:59;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:28:42;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:29:25;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:30:08;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:30:52;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:31:34;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:32:19;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:33:01;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:33:42;19.20;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:34:26;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:35:09;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:35:58;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:36:41;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:37:24;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:38:06;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:38:49;19.00;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:39:31;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:40:31;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:41:32;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:42:33;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:43:21;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:44:03;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:44:45;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:45:27;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:46:16;18.80;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:47:18;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:48:20;18.90;99.90
3614;DHT22;1821;50.936;6.854;2022-08-19T04:49:08;18.90;99.90