sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31113;DHT22;17763;48.730;9.136;2022-07-30T00:00:04;19.50;92.90
31113;DHT22;17763;48.730;9.136;2022-07-30T00:02:30;19.50;92.80
31113;DHT22;17763;48.730;9.136;2022-07-30T00:04:56;19.50;92.80
31113;DHT22;17763;48.730;9.136;2022-07-30T00:07:21;19.50;92.80
31113;DHT22;17763;48.730;9.136;2022-07-30T00:09:47;19.50;92.90
31113;DHT22;17763;48.730;9.136;2022-07-30T00:12:13;19.50;93.10
31113;DHT22;17763;48.730;9.136;2022-07-30T00:14:39;19.50;93.30
31113;DHT22;17763;48.730;9.136;2022-07-30T00:17:05;19.50;93.50
31113;DHT22;17763;48.730;9.136;2022-07-30T00:19:30;19.50;93.70
31113;DHT22;17763;48.730;9.136;2022-07-30T00:21:56;19.50;93.80
31113;DHT22;17763;48.730;9.136;2022-07-30T00:24:23;19.50;93.90
31113;DHT22;17763;48.730;9.136;2022-07-30T00:26:48;19.50;94.00
31113;DHT22;17763;48.730;9.136;2022-07-30T00:29:17;19.50;94.30
31113;DHT22;17763;48.730;9.136;2022-07-30T00:31:42;19.50;94.30
31113;DHT22;17763;48.730;9.136;2022-07-30T00:34:08;19.50;94.40
31113;DHT22;17763;48.730;9.136;2022-07-30T00:36:34;19.50;94.50
31113;DHT22;17763;48.730;9.136;2022-07-30T00:39:00;19.50;94.60
31113;DHT22;17763;48.730;9.136;2022-07-30T00:41:26;19.60;94.70
31113;DHT22;17763;48.730;9.136;2022-07-30T00:43:54;19.50;94.80
31113;DHT22;17763;48.730;9.136;2022-07-30T00:46:19;19.50;95.00
31113;DHT22;17763;48.730;9.136;2022-07-30T00:48:47;19.60;95.20
31113;DHT22;17763;48.730;9.136;2022-07-30T00:51:13;19.60;95.20
31113;DHT22;17763;48.730;9.136;2022-07-30T00:53:39;19.60;95.30
31113;DHT22;17763;48.730;9.136;2022-07-30T00:56:07;19.60;95.50
31113;DHT22;17763;48.730;9.136;2022-07-30T00:58:33;19.50;95.80
31113;DHT22;17763;48.730;9.136;2022-07-30T01:00:58;19.50;96.00
31113;DHT22;17763;48.730;9.136;2022-07-30T01:03:24;19.50;96.00
31113;DHT22;17763;48.730;9.136;2022-07-30T01:05:50;19.40;96.40
31113;DHT22;17763;48.730;9.136;2022-07-30T01:08:15;19.40;96.30
31113;DHT22;17763;48.730;9.136;2022-07-30T01:10:43;19.40;96.50
31113;DHT22;17763;48.730;9.136;2022-07-30T01:13:09;19.40;96.60
31113;DHT22;17763;48.730;9.136;2022-07-30T01:15:35;19.40;96.70
31113;DHT22;17763;48.730;9.136;2022-07-30T01:18:05;19.40;97.00
31113;DHT22;17763;48.730;9.136;2022-07-30T01:20:37;19.30;97.50
31113;DHT22;17763;48.730;9.136;2022-07-30T01:23:22;19.20;97.70
31113;DHT22;17763;48.730;9.136;2022-07-30T01:26:10;19.20;97.90
31113;DHT22;17763;48.730;9.136;2022-07-30T01:28:47;19.20;98.30
31113;DHT22;17763;48.730;9.136;2022-07-30T01:31:16;19.10;98.50
31113;DHT22;17763;48.730;9.136;2022-07-30T01:33:47;19.10;98.70
31113;DHT22;17763;48.730;9.136;2022-07-30T01:36:28;19.10;98.80
31113;DHT22;17763;48.730;9.136;2022-07-30T01:38:58;19.10;98.90
31113;DHT22;17763;48.730;9.136;2022-07-30T01:41:27;19.10;99.00
31113;DHT22;17763;48.730;9.136;2022-07-30T01:43:57;19.10;99.00
31113;DHT22;17763;48.730;9.136;2022-07-30T01:46:24;19.20;99.10
31113;DHT22;17763;48.730;9.136;2022-07-30T01:48:55;19.10;99.10
31113;DHT22;17763;48.730;9.136;2022-07-30T01:51:25;19.10;99.20
31113;DHT22;17763;48.730;9.136;2022-07-30T01:53:52;19.10;99.30
31113;DHT22;17763;48.730;9.136;2022-07-30T01:56:23;19.20;99.40
31113;DHT22;17763;48.730;9.136;2022-07-30T01:58:53;19.20;99.50
31113;DHT22;17763;48.730;9.136;2022-07-30T02:01:20;19.20;99.50
31113;DHT22;17763;48.730;9.136;2022-07-30T02:03:45;19.20;99.60
31113;DHT22;17763;48.730;9.136;2022-07-30T02:06:20;19.20;99.70
31113;DHT22;17763;48.730;9.136;2022-07-30T02:08:58;19.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:11:28;19.20;99.80
31113;DHT22;17763;48.730;9.136;2022-07-30T02:14:18;19.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:16:49;19.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:19:16;19.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:21:46;19.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:24:19;19.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:26:49;19.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:29:18;19.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:31:47;19.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:34:13;19.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:36:44;19.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:39:13;19.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:41:41;19.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:44:08;19.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:46:37;19.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:49:05;19.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:51:35;18.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:54:01;19.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:56:29;18.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T02:58:58;18.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:01:26;18.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:03:53;18.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:06:24;18.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:08:51;18.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:11:18;18.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:13:45;18.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:16:13;18.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:18:44;18.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:21:12;18.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:23:43;18.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:26:11;18.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:28:45;18.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:31:11;18.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:33:39;18.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:36:08;18.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:38:40;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:41:09;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:43:37;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:46:04;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:48:34;18.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:51:02;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:53:28;18.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:55:54;18.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T03:58:20;18.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:00:49;18.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:03:29;18.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:05:55;18.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:08:21;18.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:10:49;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:13:15;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:18:12;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:20:42;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:23:09;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:25:37;18.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T04:28:06;18.40;99.80
31113;DHT22;17763;48.730;9.136;2022-07-30T04:30:33;18.40;99.70
31113;DHT22;17763;48.730;9.136;2022-07-30T04:33:03;18.40;99.70
31113;DHT22;17763;48.730;9.136;2022-07-30T04:35:33;18.40;99.60
31113;DHT22;17763;48.730;9.136;2022-07-30T04:37:59;18.40;99.60
31113;DHT22;17763;48.730;9.136;2022-07-30T04:40:27;18.50;99.70
31113;DHT22;17763;48.730;9.136;2022-07-30T04:42:52;18.50;99.60
31113;DHT22;17763;48.730;9.136;2022-07-30T04:45:18;18.50;99.50
31113;DHT22;17763;48.730;9.136;2022-07-30T04:47:47;18.50;99.60
31113;DHT22;17763;48.730;9.136;2022-07-30T04:50:15;18.60;99.40
31113;DHT22;17763;48.730;9.136;2022-07-30T04:52:43;18.60;99.40
31113;DHT22;17763;48.730;9.136;2022-07-30T04:55:10;18.60;99.50
31113;DHT22;17763;48.730;9.136;2022-07-30T04:57:37;18.60;99.70
31113;DHT22;17763;48.730;9.136;2022-07-30T05:00:07;18.60;99.80
31113;DHT22;17763;48.730;9.136;2022-07-30T05:02:34;18.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T05:05:04;18.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T05:07:30;18.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T05:09:56;18.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T05:12:37;18.80;99.80
31113;DHT22;17763;48.730;9.136;2022-07-30T05:15:07;18.80;99.80
31113;DHT22;17763;48.730;9.136;2022-07-30T05:17:33;18.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-30T05:19:59;18.80;99.60
31113;DHT22;17763;48.730;9.136;2022-07-30T05:22:25;18.90;99.40
31113;DHT22;17763;48.730;9.136;2022-07-30T05:24:55;18.90;99.20
31113;DHT22;17763;48.730;9.136;2022-07-30T05:27:20;18.90;98.90
31113;DHT22;17763;48.730;9.136;2022-07-30T05:29:48;18.90;98.80
31113;DHT22;17763;48.730;9.136;2022-07-30T05:32:16;18.90;98.70
31113;DHT22;17763;48.730;9.136;2022-07-30T05:34:42;18.90;98.70
31113;DHT22;17763;48.730;9.136;2022-07-30T05:37:08;18.90;98.70
31113;DHT22;17763;48.730;9.136;2022-07-30T05:39:33;19.00;98.70
31113;DHT22;17763;48.730;9.136;2022-07-30T05:41:59;19.00;98.60
31113;DHT22;17763;48.730;9.136;2022-07-30T05:44:25;19.00;98.50
31113;DHT22;17763;48.730;9.136;2022-07-30T05:46:50;19.10;98.30
31113;DHT22;17763;48.730;9.136;2022-07-30T05:49:16;19.10;98.10
31113;DHT22;17763;48.730;9.136;2022-07-30T05:51:44;19.20;97.90
31113;DHT22;17763;48.730;9.136;2022-07-30T05:54:12;19.20;97.90
31113;DHT22;17763;48.730;9.136;2022-07-30T05:56:40;19.20;97.60
31113;DHT22;17763;48.730;9.136;2022-07-30T05:59:06;19.30;97.30
31113;DHT22;17763;48.730;9.136;2022-07-30T06:01:32;19.30;97.00
31113;DHT22;17763;48.730;9.136;2022-07-30T06:04:00;19.40;96.90
31113;DHT22;17763;48.730;9.136;2022-07-30T06:06:25;19.50;97.10
31113;DHT22;17763;48.730;9.136;2022-07-30T06:08:53;19.50;96.90
31113;DHT22;17763;48.730;9.136;2022-07-30T06:11:19;19.50;96.80
31113;DHT22;17763;48.730;9.136;2022-07-30T06:13:46;19.50;96.70
31113;DHT22;17763;48.730;9.136;2022-07-30T06:16:14;19.50;96.70
31113;DHT22;17763;48.730;9.136;2022-07-30T06:18:42;19.60;96.40
31113;DHT22;17763;48.730;9.136;2022-07-30T06:21:08;19.60;96.30
31113;DHT22;17763;48.730;9.136;2022-07-30T06:23:34;19.60;96.30
31113;DHT22;17763;48.730;9.136;2022-07-30T06:26:01;19.70;96.30
31113;DHT22;17763;48.730;9.136;2022-07-30T06:28:27;19.70;96.30
31113;DHT22;17763;48.730;9.136;2022-07-30T06:30:53;19.70;96.30
31113;DHT22;17763;48.730;9.136;2022-07-30T06:33:21;19.60;96.40
31113;DHT22;17763;48.730;9.136;2022-07-30T06:35:46;19.70;96.50
31113;DHT22;17763;48.730;9.136;2022-07-30T06:38:13;19.70;96.60
31113;DHT22;17763;48.730;9.136;2022-07-30T06:40:41;19.70;96.80
31113;DHT22;17763;48.730;9.136;2022-07-30T06:43:07;19.80;96.20
31113;DHT22;17763;48.730;9.136;2022-07-30T06:45:32;19.90;95.30
31113;DHT22;17763;48.730;9.136;2022-07-30T06:48:00;19.90;94.80
31113;DHT22;17763;48.730;9.136;2022-07-30T06:50:28;20.00;94.90
31113;DHT22;17763;48.730;9.136;2022-07-30T06:52:54;20.10;94.60
31113;DHT22;17763;48.730;9.136;2022-07-30T06:55:19;20.10;94.30
31113;DHT22;17763;48.730;9.136;2022-07-30T06:57:45;20.20;94.10
31113;DHT22;17763;48.730;9.136;2022-07-30T07:00:11;20.20;93.90
31113;DHT22;17763;48.730;9.136;2022-07-30T07:02:37;20.20;93.90
31113;DHT22;17763;48.730;9.136;2022-07-30T07:05:04;20.30;94.00
31113;DHT22;17763;48.730;9.136;2022-07-30T07:07:32;20.30;93.80
31113;DHT22;17763;48.730;9.136;2022-07-30T07:09:58;20.40;93.80
31113;DHT22;17763;48.730;9.136;2022-07-30T07:12:24;20.40;93.60
31113;DHT22;17763;48.730;9.136;2022-07-30T07:14:50;20.40;93.50
31113;DHT22;17763;48.730;9.136;2022-07-30T07:17:17;20.50;93.50
31113;DHT22;17763;48.730;9.136;2022-07-30T07:19:43;20.50;93.30
31113;DHT22;17763;48.730;9.136;2022-07-30T07:22:09;20.60;93.20
31113;DHT22;17763;48.730;9.136;2022-07-30T07:24:34;20.70;93.20
31113;DHT22;17763;48.730;9.136;2022-07-30T07:27:02;20.70;92.90
31113;DHT22;17763;48.730;9.136;2022-07-30T07:29:28;20.80;92.50
31113;DHT22;17763;48.730;9.136;2022-07-30T07:31:54;20.80;91.20
31113;DHT22;17763;48.730;9.136;2022-07-30T07:34:21;20.80;90.70
31113;DHT22;17763;48.730;9.136;2022-07-30T07:36:47;20.90;90.50
31113;DHT22;17763;48.730;9.136;2022-07-30T07:39:13;20.90;90.00
31113;DHT22;17763;48.730;9.136;2022-07-30T07:41:40;21.00;90.10
31113;DHT22;17763;48.730;9.136;2022-07-30T07:44:06;21.00;87.90
31113;DHT22;17763;48.730;9.136;2022-07-30T07:46:32;21.00;85.90
31113;DHT22;17763;48.730;9.136;2022-07-30T07:49:00;21.00;85.30
31113;DHT22;17763;48.730;9.136;2022-07-30T07:51:29;21.10;85.40
31113;DHT22;17763;48.730;9.136;2022-07-30T07:53:54;21.10;85.40
31113;DHT22;17763;48.730;9.136;2022-07-30T07:56:20;21.10;84.30
31113;DHT22;17763;48.730;9.136;2022-07-30T07:58:46;21.20;82.90
31113;DHT22;17763;48.730;9.136;2022-07-30T08:01:15;21.20;80.40
31113;DHT22;17763;48.730;9.136;2022-07-30T08:03:43;21.30;79.10
31113;DHT22;17763;48.730;9.136;2022-07-30T08:06:09;21.40;78.30
31113;DHT22;17763;48.730;9.136;2022-07-30T08:08:37;21.40;78.90
31113;DHT22;17763;48.730;9.136;2022-07-30T08:11:05;21.50;79.80
31113;DHT22;17763;48.730;9.136;2022-07-30T08:13:31;21.60;79.80
31113;DHT22;17763;48.730;9.136;2022-07-30T08:15:58;21.60;79.50
31113;DHT22;17763;48.730;9.136;2022-07-30T08:18:24;21.70;78.20
31113;DHT22;17763;48.730;9.136;2022-07-30T08:20:50;21.70;78.20
31113;DHT22;17763;48.730;9.136;2022-07-30T08:23:16;21.70;75.20
31113;DHT22;17763;48.730;9.136;2022-07-30T08:25:43;21.70;75.80
31113;DHT22;17763;48.730;9.136;2022-07-30T08:28:09;21.70;76.00
31113;DHT22;17763;48.730;9.136;2022-07-30T08:30:37;21.80;76.90
31113;DHT22;17763;48.730;9.136;2022-07-30T08:33:03;21.80;76.20
31113;DHT22;17763;48.730;9.136;2022-07-30T08:35:28;21.80;76.30
31113;DHT22;17763;48.730;9.136;2022-07-30T08:37:56;21.80;76.00
31113;DHT22;17763;48.730;9.136;2022-07-30T08:40:24;21.90;75.30
31113;DHT22;17763;48.730;9.136;2022-07-30T08:42:51;21.80;75.10
31113;DHT22;17763;48.730;9.136;2022-07-30T08:45:17;21.80;75.70
31113;DHT22;17763;48.730;9.136;2022-07-30T08:47:45;21.80;74.20
31113;DHT22;17763;48.730;9.136;2022-07-30T08:50:11;21.90;75.00
31113;DHT22;17763;48.730;9.136;2022-07-30T08:52:37;22.00;74.00
31113;DHT22;17763;48.730;9.136;2022-07-30T08:55:03;22.10;74.20
31113;DHT22;17763;48.730;9.136;2022-07-30T08:57:30;22.20;73.90
31113;DHT22;17763;48.730;9.136;2022-07-30T09:00:02;22.20;72.70
31113;DHT22;17763;48.730;9.136;2022-07-30T09:02:31;22.30;74.00
31113;DHT22;17763;48.730;9.136;2022-07-30T09:04:57;22.20;71.50
31113;DHT22;17763;48.730;9.136;2022-07-30T09:07:23;22.20;71.50
31113;DHT22;17763;48.730;9.136;2022-07-30T09:09:48;22.20;71.90
31113;DHT22;17763;48.730;9.136;2022-07-30T09:12:42;22.20;72.30
31113;DHT22;17763;48.730;9.136;2022-07-30T09:20:19;22.40;71.20
31113;DHT22;17763;48.730;9.136;2022-07-30T09:22:57;22.40;71.00
31113;DHT22;17763;48.730;9.136;2022-07-30T09:25:45;22.40;68.90
31113;DHT22;17763;48.730;9.136;2022-07-30T09:28:14;22.50;68.90
31113;DHT22;17763;48.730;9.136;2022-07-30T09:30:52;22.60;66.70
31113;DHT22;17763;48.730;9.136;2022-07-30T09:33:47;22.70;65.60
31113;DHT22;17763;48.730;9.136;2022-07-30T09:36:16;22.80;65.90
31113;DHT22;17763;48.730;9.136;2022-07-30T09:38:54;22.80;66.10
31113;DHT22;17763;48.730;9.136;2022-07-30T09:41:35;22.80;65.40
31113;DHT22;17763;48.730;9.136;2022-07-30T09:44:03;22.80;66.30
31113;DHT22;17763;48.730;9.136;2022-07-30T09:46:47;22.80;65.40
31113;DHT22;17763;48.730;9.136;2022-07-30T09:49:20;22.70;64.90
31113;DHT22;17763;48.730;9.136;2022-07-30T09:51:46;22.70;64.80
31113;DHT22;17763;48.730;9.136;2022-07-30T09:54:14;22.70;64.90
31113;DHT22;17763;48.730;9.136;2022-07-30T09:56:40;22.80;64.80
31113;DHT22;17763;48.730;9.136;2022-07-30T09:59:37;22.80;64.50
31113;DHT22;17763;48.730;9.136;2022-07-30T10:02:03;22.90;64.20
31113;DHT22;17763;48.730;9.136;2022-07-30T10:04:33;22.90;64.40
31113;DHT22;17763;48.730;9.136;2022-07-30T10:07:02;23.10;64.10
31113;DHT22;17763;48.730;9.136;2022-07-30T10:09:31;23.10;63.70
31113;DHT22;17763;48.730;9.136;2022-07-30T10:11:59;23.20;63.40
31113;DHT22;17763;48.730;9.136;2022-07-30T10:14:34;23.20;63.40
31113;DHT22;17763;48.730;9.136;2022-07-30T10:17:02;23.20;62.70
31113;DHT22;17763;48.730;9.136;2022-07-30T10:19:28;23.20;62.80
31113;DHT22;17763;48.730;9.136;2022-07-30T10:21:54;23.20;62.20
31113;DHT22;17763;48.730;9.136;2022-07-30T10:24:25;23.10;61.30
31113;DHT22;17763;48.730;9.136;2022-07-30T10:26:52;23.20;61.40
31113;DHT22;17763;48.730;9.136;2022-07-30T10:29:21;23.20;62.10
31113;DHT22;17763;48.730;9.136;2022-07-30T10:31:48;23.20;62.40
31113;DHT22;17763;48.730;9.136;2022-07-30T10:34:15;23.20;62.60
31113;DHT22;17763;48.730;9.136;2022-07-30T10:36:47;23.20;61.90
31113;DHT22;17763;48.730;9.136;2022-07-30T10:39:19;23.30;62.70
31113;DHT22;17763;48.730;9.136;2022-07-30T10:47:50;23.50;60.70
31113;DHT22;17763;48.730;9.136;2022-07-30T10:50:19;23.60;60.60
31113;DHT22;17763;48.730;9.136;2022-07-30T10:55:16;23.70;60.60
31113;DHT22;17763;48.730;9.136;2022-07-30T10:58:13;23.80;59.80
31113;DHT22;17763;48.730;9.136;2022-07-30T11:03:22;23.90;58.70
31113;DHT22;17763;48.730;9.136;2022-07-30T11:08:37;23.90;58.20
31113;DHT22;17763;48.730;9.136;2022-07-30T11:16:24;24.00;57.60
31113;DHT22;17763;48.730;9.136;2022-07-30T11:19:14;24.00;57.70
31113;DHT22;17763;48.730;9.136;2022-07-30T11:24:48;24.00;58.70
31113;DHT22;17763;48.730;9.136;2022-07-30T11:27:37;24.00;57.40
31113;DHT22;17763;48.730;9.136;2022-07-30T11:35:42;23.90;56.70
31113;DHT22;17763;48.730;9.136;2022-07-30T11:43:31;23.90;57.90
31113;DHT22;17763;48.730;9.136;2022-07-30T11:46:10;24.00;57.00
31113;DHT22;17763;48.730;9.136;2022-07-30T11:49:03;24.10;56.50
31113;DHT22;17763;48.730;9.136;2022-07-30T11:51:45;24.20;56.10
31113;DHT22;17763;48.730;9.136;2022-07-30T11:54:14;24.30;56.40
31113;DHT22;17763;48.730;9.136;2022-07-30T11:56:51;24.40;57.40
31113;DHT22;17763;48.730;9.136;2022-07-30T11:59:19;24.40;57.40
31113;DHT22;17763;48.730;9.136;2022-07-30T12:01:52;24.40;57.30
31113;DHT22;17763;48.730;9.136;2022-07-30T12:04:21;24.40;55.20
31113;DHT22;17763;48.730;9.136;2022-07-30T12:06:47;24.30;55.60
31113;DHT22;17763;48.730;9.136;2022-07-30T12:09:24;24.40;56.60
31113;DHT22;17763;48.730;9.136;2022-07-30T12:11:53;24.40;56.30
31113;DHT22;17763;48.730;9.136;2022-07-30T12:14:19;24.40;56.10
31113;DHT22;17763;48.730;9.136;2022-07-30T12:16:51;24.50;55.80
31113;DHT22;17763;48.730;9.136;2022-07-30T12:19:19;24.50;55.10
31113;DHT22;17763;48.730;9.136;2022-07-30T12:21:45;24.50;55.30
31113;DHT22;17763;48.730;9.136;2022-07-30T12:24:14;24.50;54.80
31113;DHT22;17763;48.730;9.136;2022-07-30T12:26:39;24.60;54.30
31113;DHT22;17763;48.730;9.136;2022-07-30T12:29:07;24.60;54.80
31113;DHT22;17763;48.730;9.136;2022-07-30T12:31:40;24.70;55.70
31113;DHT22;17763;48.730;9.136;2022-07-30T12:34:20;24.70;55.20
31113;DHT22;17763;48.730;9.136;2022-07-30T12:36:46;24.70;55.20
31113;DHT22;17763;48.730;9.136;2022-07-30T12:39:18;24.70;55.20
31113;DHT22;17763;48.730;9.136;2022-07-30T12:41:46;24.80;54.20
31113;DHT22;17763;48.730;9.136;2022-07-30T12:44:39;24.90;54.20
31113;DHT22;17763;48.730;9.136;2022-07-30T12:47:21;25.00;54.40
31113;DHT22;17763;48.730;9.136;2022-07-30T12:49:48;25.10;53.70
31113;DHT22;17763;48.730;9.136;2022-07-30T12:55:07;25.20;52.50
31113;DHT22;17763;48.730;9.136;2022-07-30T12:57:56;25.30;52.40
31113;DHT22;17763;48.730;9.136;2022-07-30T13:02:56;25.30;52.50
31113;DHT22;17763;48.730;9.136;2022-07-30T13:05:51;25.30;52.00
31113;DHT22;17763;48.730;9.136;2022-07-30T13:08:20;25.30;52.10
31113;DHT22;17763;48.730;9.136;2022-07-30T13:11:03;25.20;52.90
31113;DHT22;17763;48.730;9.136;2022-07-30T13:13:31;25.30;53.20
31113;DHT22;17763;48.730;9.136;2022-07-30T13:16:01;25.40;52.50
31113;DHT22;17763;48.730;9.136;2022-07-30T13:18:33;25.50;52.40
31113;DHT22;17763;48.730;9.136;2022-07-30T13:21:00;25.60;52.80
31113;DHT22;17763;48.730;9.136;2022-07-30T13:23:29;25.70;53.30
31113;DHT22;17763;48.730;9.136;2022-07-30T13:25:56;25.80;51.60
31113;DHT22;17763;48.730;9.136;2022-07-30T13:28:22;25.90;51.30
31113;DHT22;17763;48.730;9.136;2022-07-30T13:30:48;25.90;52.10
31113;DHT22;17763;48.730;9.136;2022-07-30T13:33:14;26.00;51.70
31113;DHT22;17763;48.730;9.136;2022-07-30T13:35:40;26.10;51.10
31113;DHT22;17763;48.730;9.136;2022-07-30T13:38:08;26.10;51.00
31113;DHT22;17763;48.730;9.136;2022-07-30T13:40:38;26.20;51.00
31113;DHT22;17763;48.730;9.136;2022-07-30T13:43:04;26.20;50.90
31113;DHT22;17763;48.730;9.136;2022-07-30T13:45:31;26.30;51.10
31113;DHT22;17763;48.730;9.136;2022-07-30T13:47:56;26.30;51.30
31113;DHT22;17763;48.730;9.136;2022-07-30T13:50:22;26.40;51.20
31113;DHT22;17763;48.730;9.136;2022-07-30T13:52:48;26.40;50.30
31113;DHT22;17763;48.730;9.136;2022-07-30T13:55:13;26.40;49.70
31113;DHT22;17763;48.730;9.136;2022-07-30T13:57:39;26.40;50.20
31113;DHT22;17763;48.730;9.136;2022-07-30T14:00:07;26.30;50.60
31113;DHT22;17763;48.730;9.136;2022-07-30T14:02:35;26.20;50.10
31113;DHT22;17763;48.730;9.136;2022-07-30T14:05:01;26.20;50.30
31113;DHT22;17763;48.730;9.136;2022-07-30T14:07:33;26.10;50.40
31113;DHT22;17763;48.730;9.136;2022-07-30T14:09:59;26.20;50.50
31113;DHT22;17763;48.730;9.136;2022-07-30T14:12:25;26.20;50.90
31113;DHT22;17763;48.730;9.136;2022-07-30T14:14:53;26.20;50.90
31113;DHT22;17763;48.730;9.136;2022-07-30T14:17:18;26.20;50.30
31113;DHT22;17763;48.730;9.136;2022-07-30T14:19:46;26.20;51.30
31113;DHT22;17763;48.730;9.136;2022-07-30T14:22:12;26.20;52.80
31113;DHT22;17763;48.730;9.136;2022-07-30T14:24:37;26.20;52.60
31113;DHT22;17763;48.730;9.136;2022-07-30T14:27:03;26.30;53.30
31113;DHT22;17763;48.730;9.136;2022-07-30T14:29:31;26.30;52.40
31113;DHT22;17763;48.730;9.136;2022-07-30T14:31:57;26.30;52.30
31113;DHT22;17763;48.730;9.136;2022-07-30T14:34:22;26.20;53.10
31113;DHT22;17763;48.730;9.136;2022-07-30T14:36:48;26.20;53.10
31113;DHT22;17763;48.730;9.136;2022-07-30T14:39:13;26.20;52.00
31113;DHT22;17763;48.730;9.136;2022-07-30T14:41:39;26.10;52.90
31113;DHT22;17763;48.730;9.136;2022-07-30T14:44:05;26.10;52.00
31113;DHT22;17763;48.730;9.136;2022-07-30T14:46:31;26.00;51.80
31113;DHT22;17763;48.730;9.136;2022-07-30T14:48:56;26.00;51.90
31113;DHT22;17763;48.730;9.136;2022-07-30T14:51:24;25.90;51.60
31113;DHT22;17763;48.730;9.136;2022-07-30T14:53:50;25.90;52.00
31113;DHT22;17763;48.730;9.136;2022-07-30T14:56:16;25.90;51.90
31113;DHT22;17763;48.730;9.136;2022-07-30T14:58:42;25.90;51.50
31113;DHT22;17763;48.730;9.136;2022-07-30T15:01:12;25.80;51.60
31113;DHT22;17763;48.730;9.136;2022-07-30T15:03:37;25.90;51.40
31113;DHT22;17763;48.730;9.136;2022-07-30T15:06:03;25.90;51.30
31113;DHT22;17763;48.730;9.136;2022-07-30T15:08:34;26.00;51.60
31113;DHT22;17763;48.730;9.136;2022-07-30T15:11:00;26.00;50.70
31113;DHT22;17763;48.730;9.136;2022-07-30T15:13:26;26.00;50.80
31113;DHT22;17763;48.730;9.136;2022-07-30T15:15:51;26.00;50.40
31113;DHT22;17763;48.730;9.136;2022-07-30T15:18:17;26.00;50.50
31113;DHT22;17763;48.730;9.136;2022-07-30T15:20:45;26.00;50.60
31113;DHT22;17763;48.730;9.136;2022-07-30T15:23:10;25.90;51.00
31113;DHT22;17763;48.730;9.136;2022-07-30T15:25:38;25.90;51.20
31113;DHT22;17763;48.730;9.136;2022-07-30T15:28:06;26.00;51.30
31113;DHT22;17763;48.730;9.136;2022-07-30T15:30:32;26.10;51.40
31113;DHT22;17763;48.730;9.136;2022-07-30T15:32:58;26.10;51.10
31113;DHT22;17763;48.730;9.136;2022-07-30T15:35:23;26.00;50.90
31113;DHT22;17763;48.730;9.136;2022-07-30T15:37:54;26.10;51.10
31113;DHT22;17763;48.730;9.136;2022-07-30T15:40:20;26.00;51.10
31113;DHT22;17763;48.730;9.136;2022-07-30T15:42:45;26.00;51.10
31113;DHT22;17763;48.730;9.136;2022-07-30T15:45:11;26.00;51.50
31113;DHT22;17763;48.730;9.136;2022-07-30T15:47:37;26.10;51.70
31113;DHT22;17763;48.730;9.136;2022-07-30T15:50:03;26.20;51.10
31113;DHT22;17763;48.730;9.136;2022-07-30T15:52:29;26.40;51.00
31113;DHT22;17763;48.730;9.136;2022-07-30T15:54:55;26.50;51.20
31113;DHT22;17763;48.730;9.136;2022-07-30T15:57:22;26.50;50.90
31113;DHT22;17763;48.730;9.136;2022-07-30T15:59:48;26.60;50.10
31113;DHT22;17763;48.730;9.136;2022-07-30T16:02:13;26.60;50.20
31113;DHT22;17763;48.730;9.136;2022-07-30T16:04:41;26.50;50.60
31113;DHT22;17763;48.730;9.136;2022-07-30T16:07:07;26.50;50.70
31113;DHT22;17763;48.730;9.136;2022-07-30T16:09:32;26.50;50.60
31113;DHT22;17763;48.730;9.136;2022-07-30T16:11:58;26.60;50.70
31113;DHT22;17763;48.730;9.136;2022-07-30T16:14:24;26.60;51.10
31113;DHT22;17763;48.730;9.136;2022-07-30T16:16:51;26.60;50.60
31113;DHT22;17763;48.730;9.136;2022-07-30T16:19:17;26.50;50.40
31113;DHT22;17763;48.730;9.136;2022-07-30T16:21:42;26.50;50.40
31113;DHT22;17763;48.730;9.136;2022-07-30T16:24:08;26.40;50.50