sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9384;SDS011;4732;49.340;10.886;2023-05-20T03:01:13;4.70;;;4.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:03:39;4.82;;;4.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:06:04;4.75;;;4.03;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:08:30;5.45;;;4.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:10:58;5.10;;;4.07;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:13:24;5.47;;;4.25;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:15:49;5.15;;;4.35;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:18:15;4.72;;;3.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:20:40;4.25;;;3.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:23:06;4.45;;;3.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:25:32;4.45;;;4.03;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:27:58;3.70;;;3.40;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:30:24;8.05;;;4.78;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:32:49;5.20;;;4.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:35:15;5.93;;;4.38;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:37:41;5.32;;;4.82;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:40:07;5.22;;;4.72;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:42:36;7.65;;;5.63;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:45:02;5.85;;;5.25;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:47:28;5.80;;;5.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:49:54;5.90;;;5.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:52:20;7.05;;;5.47;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:54:45;7.07;;;5.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:57:11;6.50;;;5.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T03:59:37;6.63;;;5.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:02:03;7.82;;;6.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:04:29;6.22;;;5.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:06:55;6.40;;;5.80;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:09:21;6.28;;;5.68;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:11:47;6.65;;;5.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:14:12;7.40;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:16:39;6.50;;;5.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:19:05;9.80;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:21:31;7.15;;;6.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:23:56;7.38;;;5.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:26:22;9.30;;;6.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:28:47;7.18;;;6.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:31:13;7.15;;;6.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:33:39;6.60;;;6.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:36:05;6.97;;;6.28;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:38:33;7.45;;;6.65;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:41:00;7.20;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:43:26;7.40;;;6.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:45:53;7.68;;;6.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:48:19;7.80;;;7.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:50:46;7.47;;;6.78;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:53:21;7.68;;;6.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:55:47;7.78;;;7.07;;
9384;SDS011;4732;49.340;10.886;2023-05-20T04:58:13;8.45;;;7.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:00:41;8.10;;;7.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:03:07;7.30;;;6.55;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:05:34;7.70;;;6.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:08:01;9.05;;;7.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:10:27;7.95;;;7.15;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:12:53;10.82;;;7.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:15:19;7.35;;;6.47;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:17:44;8.40;;;6.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:20:10;8.57;;;6.63;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:22:35;7.20;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:25:03;10.68;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:27:29;7.65;;;6.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:29:55;7.38;;;6.68;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:32:20;7.55;;;6.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:34:46;8.07;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:37:11;7.22;;;6.53;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:39:37;8.20;;;7.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:42:02;7.57;;;6.82;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:44:28;8.07;;;7.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:46:55;8.32;;;6.57;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:49:20;7.15;;;6.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:51:46;8.18;;;7.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:54:11;7.70;;;7.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:56:37;7.45;;;6.72;;
9384;SDS011;4732;49.340;10.886;2023-05-20T05:59:03;7.53;;;6.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:01:29;8.27;;;7.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:03:54;9.32;;;7.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:06:20;7.68;;;6.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:08:45;8.00;;;7.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:11:11;7.60;;;6.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:13:36;7.57;;;6.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:16:02;7.75;;;6.95;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:18:28;8.07;;;6.72;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:20:54;8.65;;;7.03;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:23:23;7.38;;;6.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:25:49;7.95;;;6.63;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:28:14;7.85;;;7.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:30:40;8.27;;;6.35;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:33:06;7.70;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:35:31;8.98;;;6.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:38:00;10.52;;;7.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:40:26;8.50;;;7.13;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:42:52;8.32;;;7.55;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:45:18;8.82;;;6.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:47:43;7.22;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:50:09;7.50;;;6.80;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:52:35;8.57;;;6.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:55:02;7.20;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:57:29;8.80;;;6.53;;
9384;SDS011;4732;49.340;10.886;2023-05-20T06:59:54;7.13;;;6.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:02:20;7.18;;;6.47;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:04:46;7.05;;;6.35;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:07:12;7.00;;;5.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:09:37;8.73;;;7.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:12:03;7.57;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:14:28;8.43;;;6.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:16:54;7.78;;;6.78;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:19:19;7.90;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:21:45;6.95;;;6.25;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:24:10;7.03;;;6.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:26:36;13.73;;;6.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:29:02;8.25;;;6.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:31:28;8.70;;;6.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:33:54;7.38;;;6.65;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:36:20;7.78;;;6.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:38:45;7.72;;;6.57;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:41:11;6.63;;;5.95;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:43:36;7.78;;;6.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:46:02;8.65;;;6.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:48:28;7.63;;;6.80;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:50:53;6.85;;;6.15;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:53:23;8.25;;;6.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:55:48;7.13;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T07:58:14;7.30;;;6.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:00:39;6.82;;;6.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:03:05;8.15;;;6.57;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:05:31;9.13;;;6.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:07:57;6.90;;;6.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:10:22;8.70;;;6.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:12:48;7.00;;;6.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:15:14;7.15;;;5.57;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:17:39;6.35;;;5.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:20:05;7.15;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:22:32;8.70;;;6.78;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:24:58;8.05;;;5.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:27:24;7.10;;;6.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:29:50;8.40;;;6.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:32:15;6.20;;;5.55;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:34:41;8.20;;;5.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:37:07;6.43;;;5.72;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:39:32;8.15;;;5.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:41:58;8.02;;;5.57;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:44:24;8.75;;;5.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:46:52;8.13;;;5.80;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:49:18;6.32;;;5.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:51:44;7.47;;;5.72;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:54:11;6.32;;;5.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:56:38;6.35;;;5.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T08:59:05;6.88;;;5.93;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:01:33;7.00;;;5.35;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:04:04;8.10;;;6.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:06:29;7.13;;;5.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:09:10;7.22;;;6.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:11:37;8.52;;;5.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:14:03;6.57;;;5.40;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:16:29;8.85;;;5.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:18:55;9.20;;;6.25;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:21:24;7.55;;;5.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:23:54;5.97;;;5.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:26:23;7.15;;;6.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:28:51;9.07;;;5.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:31:16;6.00;;;5.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:33:42;6.18;;;5.47;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:36:08;9.10;;;5.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:38:38;8.00;;;5.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:41:09;5.93;;;5.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:43:37;5.95;;;5.35;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:46:04;5.85;;;5.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:48:31;6.75;;;6.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:50:59;6.65;;;5.28;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:53:26;7.05;;;5.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:55:52;6.65;;;6.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T09:58:19;7.03;;;6.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:00:45;8.70;;;5.72;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:03:10;6.03;;;5.35;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:05:38;6.20;;;5.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:08:16;6.38;;;5.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:11:05;6.32;;;5.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:13:59;5.82;;;5.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:16:53;5.97;;;5.47;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:19:25;6.25;;;5.15;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:22:10;8.50;;;5.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:24:36;5.45;;;5.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:27:07;6.25;;;5.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:29:45;8.30;;;5.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:32:27;6.80;;;5.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:34:59;5.00;;;4.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:37:26;9.65;;;5.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:40:06;5.50;;;4.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:42:32;6.55;;;5.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:44:58;7.32;;;4.68;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:47:23;6.75;;;5.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:49:49;8.13;;;5.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:52:18;6.75;;;5.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:54:53;6.13;;;5.25;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:57:20;6.75;;;4.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T10:59:46;6.25;;;4.80;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:02:13;7.68;;;4.93;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:04:44;6.55;;;4.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:07:23;5.85;;;5.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:09:55;5.65;;;4.95;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:12:25;5.57;;;4.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:14:51;8.82;;;5.35;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:17:17;6.07;;;5.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:19:43;9.73;;;5.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:22:10;8.90;;;4.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:24:36;6.00;;;5.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:27:01;5.38;;;4.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:29:27;5.22;;;4.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:31:56;10.13;;;5.65;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:34:23;6.47;;;5.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:36:58;7.75;;;5.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:39:23;11.40;;;5.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:41:51;6.07;;;5.53;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:44:18;5.97;;;4.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:46:45;6.35;;;5.13;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:49:12;5.35;;;4.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:51:39;5.88;;;5.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:54:06;9.20;;;4.63;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:56:32;6.55;;;5.95;;
9384;SDS011;4732;49.340;10.886;2023-05-20T11:59:00;6.22;;;5.55;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:01:30;6.55;;;5.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:04:05;5.65;;;5.13;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:06:31;6.28;;;5.38;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:09:00;4.80;;;4.40;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:11:31;5.45;;;4.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:13:57;6.40;;;5.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:16:23;5.88;;;5.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:18:48;7.90;;;4.93;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:21:14;6.13;;;5.55;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:23:39;6.57;;;5.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:26:05;5.95;;;5.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:28:30;6.63;;;5.82;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:30:57;7.68;;;5.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:33:22;7.57;;;5.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:35:48;8.25;;;5.38;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:38:13;6.43;;;5.82;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:40:39;8.82;;;6.03;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:43:04;7.72;;;5.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:45:30;6.93;;;6.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:47:55;8.40;;;6.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:50:21;7.70;;;7.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:52:48;11.13;;;8.07;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:55:13;8.23;;;7.35;;
9384;SDS011;4732;49.340;10.886;2023-05-20T12:57:39;7.72;;;7.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:00:06;8.15;;;7.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:02:32;11.05;;;7.28;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:04:58;8.80;;;8.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:07:24;9.45;;;7.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:09:50;7.90;;;7.13;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:12:16;8.48;;;7.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:14:42;8.02;;;7.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:17:07;11.38;;;8.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:19:33;11.40;;;9.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:21:59;10.25;;;7.68;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:24:24;8.82;;;7.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:26:50;8.02;;;7.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:29:15;8.18;;;7.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:31:41;7.63;;;6.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:34:07;9.40;;;6.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:36:33;8.32;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:38:59;8.50;;;6.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:41:24;7.55;;;6.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:43:54;11.98;;;7.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:46:19;7.78;;;7.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:48:45;8.45;;;7.65;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:51:10;8.80;;;7.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:53:36;9.57;;;7.72;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:56:02;8.70;;;7.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T13:58:28;8.30;;;7.40;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:00:54;8.25;;;7.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:03:19;9.77;;;7.65;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:05:45;10.05;;;7.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:08:11;9.57;;;7.13;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:10:36;8.32;;;7.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:13:02;7.90;;;6.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:15:28;10.00;;;7.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:17:55;7.10;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:20:23;9.43;;;7.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:22:50;9.30;;;7.93;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:25:16;8.45;;;7.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:27:42;9.75;;;7.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:30:07;10.80;;;7.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:32:33;7.93;;;6.82;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:34:59;9.45;;;6.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:37:25;6.93;;;6.00;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:39:51;7.88;;;6.47;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:42:20;8.85;;;6.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:44:46;7.68;;;6.50;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:47:12;8.68;;;6.38;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:49:43;6.82;;;6.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:52:10;13.65;;;7.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:54:35;6.45;;;5.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:57:01;10.38;;;6.57;;
9384;SDS011;4732;49.340;10.886;2023-05-20T14:59:28;8.50;;;6.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:01:53;9.05;;;5.93;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:04:19;12.35;;;7.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:06:44;8.00;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:09:10;7.95;;;6.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:11:35;9.48;;;5.80;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:14:01;7.35;;;5.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:16:26;6.40;;;5.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:18:52;9.70;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:21:17;7.35;;;6.15;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:23:43;7.20;;;5.85;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:26:08;6.25;;;5.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:28:39;6.25;;;5.65;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:31:05;6.97;;;6.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:33:31;9.00;;;6.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:35:57;6.65;;;5.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:38:22;6.43;;;5.82;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:40:48;7.93;;;5.72;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:43:14;7.30;;;5.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:45:40;7.45;;;5.55;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:48:06;9.82;;;5.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:50:34;10.82;;;5.53;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:53:00;9.82;;;5.78;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:55:25;9.52;;;5.97;;
9384;SDS011;4732;49.340;10.886;2023-05-20T15:57:51;6.95;;;5.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:00:17;6.57;;;5.95;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:02:43;10.30;;;5.65;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:05:09;8.95;;;5.93;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:07:34;6.75;;;6.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:10:00;7.18;;;6.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:12:26;9.10;;;6.35;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:14:51;6.53;;;5.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:17:17;7.20;;;6.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:19:45;7.20;;;5.88;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:22:11;10.40;;;6.47;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:24:37;7.80;;;5.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:27:03;7.03;;;6.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:29:28;6.80;;;6.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:31:54;6.95;;;6.25;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:34:20;7.90;;;7.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:36:45;10.38;;;6.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:39:11;8.55;;;6.10;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:41:37;7.57;;;6.70;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:44:02;6.90;;;6.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:46:28;7.03;;;6.32;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:48:53;7.53;;;6.05;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:51:19;7.03;;;6.38;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:53:45;9.48;;;8.27;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:56:10;9.57;;;6.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T16:58:36;7.15;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:01:01;6.78;;;6.07;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:03:27;7.25;;;6.55;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:05:52;7.57;;;6.43;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:08:18;8.82;;;6.53;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:10:43;8.65;;;6.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:13:09;7.50;;;6.80;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:15:35;7.95;;;6.60;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:18:01;7.68;;;6.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:20:28;7.28;;;6.57;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:22:53;7.45;;;6.68;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:25:19;9.48;;;7.22;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:27:44;8.02;;;6.78;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:30:10;7.72;;;6.75;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:32:36;8.38;;;6.82;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:35:03;8.65;;;7.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:37:29;8.00;;;7.20;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:39:55;6.90;;;6.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:42:20;8.43;;;6.40;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:44:46;9.00;;;7.18;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:47:12;7.45;;;6.30;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:49:37;7.38;;;6.68;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:52:03;8.85;;;6.45;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:54:28;8.18;;;6.90;;
9384;SDS011;4732;49.340;10.886;2023-05-20T17:56:54;7.63;;;6.93;;