sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4324;DHT22;2175;51.018;6.994;2023-04-25T00:01:11;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:03:39;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:06:06;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:08:32;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:10:58;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:13:24;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:15:51;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:18:18;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:20:44;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:23:13;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:25:44;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:28:11;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:30:36;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:33:02;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:35:28;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:37:54;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:40:21;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:42:47;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:45:13;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:47:41;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:50:07;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:52:33;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:54:59;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:57:25;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T00:59:51;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:02:18;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:04:44;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:07:10;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:09:36;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:12:02;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:14:28;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:16:55;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:19:21;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:21:46;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:24:12;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:26:39;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:29:07;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:31:34;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:34:00;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:36:26;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:38:52;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:41:18;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:43:44;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:46:11;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:48:37;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:51:03;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:53:28;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:55:54;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T01:58:20;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:00:46;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:03:12;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:05:38;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:08:05;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:10:32;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:12:58;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:15:23;7.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:17:49;7.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:20:15;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:22:41;7.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:25:08;7.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:27:34;7.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:30:00;7.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:32:26;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:34:52;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:37:19;7.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:39:44;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:42:10;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:44:36;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:47:01;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:49:27;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:51:52;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:54:18;7.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:56:44;7.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T02:59:09;7.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:01:35;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:04:00;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:06:26;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:08:51;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:11:17;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:13:43;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:16:08;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:18:34;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:20:59;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:23:25;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:25:51;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:28:17;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:30:42;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:33:08;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:35:33;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:37:59;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:40:24;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:42:50;7.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:45:16;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:47:41;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:50:07;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:52:33;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:54:58;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:57:24;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T03:59:50;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:02:17;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:04:43;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:07:10;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:09:35;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:12:01;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:14:27;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:16:53;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:19:18;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:21:44;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:24:10;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:26:36;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:29:02;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:31:28;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:33:55;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:36:21;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:38:48;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:41:14;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:43:39;7.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:46:05;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:48:32;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:51:01;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:53:27;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:55:53;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T04:58:18;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:00:45;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:03:10;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:05:37;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:08:05;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:10:31;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:12:56;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:15:22;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:17:48;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:20:13;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:22:39;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:25:07;8.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:27:33;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:29:59;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:32:24;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:34:50;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:37:17;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:39:42;8.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:42:08;8.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:44:34;8.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:46:59;8.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:49:25;8.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:51:50;8.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:54:16;8.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:56:42;8.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T05:59:07;8.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:01:33;8.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:03:59;8.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:06:24;8.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:08:52;8.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:11:17;8.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:13:43;8.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:16:09;8.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:18:34;8.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:21:00;8.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:23:26;8.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:25:51;9.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:28:17;9.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:30:43;9.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:33:08;9.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:35:34;9.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:38:00;9.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:40:26;9.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:42:51;9.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:45:17;9.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:47:43;9.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:50:08;9.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:52:34;9.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:55:00;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:57:26;9.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T06:59:51;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:02:17;9.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:04:43;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:07:08;9.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:09:34;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:12:00;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:14:27;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:16:53;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:19:18;9.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:21:44;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:24:09;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:26:35;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:29:01;10.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:31:26;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:33:52;10.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:36:17;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:38:43;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:41:09;10.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:43:34;9.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:46:00;9.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:48:25;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:50:51;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:53:17;10.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:55:43;10.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T07:58:10;11.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:00:36;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:03:03;12.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:05:29;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:07:54;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:10:22;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:12:48;12.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:15:14;12.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:17:39;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:20:06;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:22:32;11.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:24:57;11.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:27:23;10.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:29:49;10.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:32:15;10.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:34:40;10.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:37:08;10.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:39:35;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:42:02;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:44:33;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:46:59;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:49:25;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:51:52;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:54:20;9.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:56:49;9.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T08:59:15;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:01:40;9.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:04:06;9.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:06:32;10.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:09:07;10.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:11:35;10.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:14:12;11.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:16:58;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:19:30;12.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:21:57;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:27:13;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:29:43;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:32:23;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:34:50;11.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:37:21;11.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:39:49;11.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:42:16;10.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:44:43;10.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:47:10;10.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:49:40;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:52:06;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:54:32;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T09:59:39;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:02:08;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:04:35;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:07:03;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:09:31;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:11:59;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:14:26;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:16:53;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:19:21;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:22:02;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:24:28;12.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:26:55;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:29:22;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:31:49;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:34:16;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:36:42;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:39:08;12.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:41:56;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:44:22;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:46:48;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:49:35;11.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:52:18;11.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:54:51;11.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T10:57:37;11.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:02:30;11.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:04:56;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:07:58;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:10:27;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:12:53;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:15:18;12.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:17:44;12.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:22:45;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:25:12;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:27:54;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:30:20;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:32:46;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:35:12;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:37:42;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:40:09;12.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:42:53;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:45:19;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:47:45;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:50:11;12.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:52:45;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:55:16;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T11:57:43;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:00:11;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:02:46;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:05:14;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:07:40;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:10:14;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:12:45;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:15:22;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:17:50;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:20:23;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:22:50;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:31:03;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:33:33;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:35:59;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:38:30;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:40:59;12.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:43:25;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:45:52;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:48:19;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:50:45;11.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:53:13;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:55:39;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T12:58:05;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:00:30;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:02:57;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:05:22;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:07:48;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:10:14;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:12:39;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:15:05;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:17:32;12.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:19:57;12.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:22:23;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:24:49;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:27:14;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:29:40;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:32:09;12.50;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T13:34:34;12.50;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T13:37:00;12.40;97.60
4324;DHT22;2175;51.018;6.994;2023-04-25T13:39:26;12.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:41:51;12.00;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T13:44:17;11.90;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T13:46:42;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:49:08;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T13:51:34;12.00;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T13:54:00;12.00;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T13:56:26;12.00;19.70
4324;DHT22;2175;51.018;6.994;2023-04-25T13:58:52;12.30;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:01:17;12.60;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:03:44;12.60;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:06:10;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:08:38;12.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:11:03;12.30;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:13:29;12.20;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:15:55;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:18:20;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:20:46;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:23:12;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:25:37;12.10;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:28:03;12.20;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:30:29;12.40;19.60
4324;DHT22;2175;51.018;6.994;2023-04-25T14:32:55;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T14:35:20;12.60;18.30
4324;DHT22;2175;51.018;6.994;2023-04-25T14:37:46;12.60;53.40
4324;DHT22;2175;51.018;6.994;2023-04-25T14:40:13;12.60;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:42:40;12.50;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:45:07;12.30;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:47:34;12.30;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:50:00;12.30;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:52:27;12.30;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:54:52;12.60;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:57:18;12.80;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T14:59:44;12.70;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:02:11;12.50;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:04:37;12.30;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:07:03;12.30;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:09:29;12.30;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:11:56;12.50;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:14:22;12.50;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:16:47;12.70;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:19:13;12.80;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:21:39;12.80;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:24:04;12.90;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:26:30;12.90;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:28:56;12.90;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:31:22;12.70;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:33:48;12.70;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:36:13;12.60;12.90
4324;DHT22;2175;51.018;6.994;2023-04-25T15:38:41;12.50;46.50
4324;DHT22;2175;51.018;6.994;2023-04-25T15:41:07;12.30;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:43:33;12.00;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T15:46:03;11.90;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T15:48:29;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T15:50:54;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T15:53:20;12.10;15.60
4324;DHT22;2175;51.018;6.994;2023-04-25T15:55:46;12.10;11.30
4324;DHT22;2175;51.018;6.994;2023-04-25T15:58:11;12.00;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T16:00:37;12.00;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T16:03:04;11.80;90.60
4324;DHT22;2175;51.018;6.994;2023-04-25T16:05:30;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T16:07:56;11.70;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T16:10:22;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T16:12:51;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-04-25T16:15:21;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T16:17:50;11.60;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T16:20:19;11.80;99.90
4324;DHT22;2175;51.018;6.994;2023-04-25T16:22:45;11.90;94.50
4324;DHT22;2175;51.018;6.994;2023-04-25T16:25:12;12.00;1.00