sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21251;SDS011;10784;50.578;17.878;2024-03-02T00:02:11;58.30;;;22.70;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:04:45;75.55;;;26.98;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:07:18;62.90;;;23.38;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:09:52;57.22;;;23.42;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:12:26;72.07;;;26.23;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:15:00;53.75;;;23.88;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:17:35;63.50;;;25.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:20:08;70.65;;;25.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:22:41;59.33;;;24.00;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:25:15;60.08;;;24.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:27:47;55.03;;;23.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:31:05;64.85;;;26.23;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:33:18;60.33;;;22.48;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:35:52;60.67;;;23.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:38:26;60.00;;;19.90;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:41:00;62.83;;;23.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:43:42;49.55;;;20.50;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:46:20;52.92;;;20.73;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:51:28;64.50;;;22.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:54:03;58.55;;;21.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:56:37;57.00;;;22.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T00:59:10;54.47;;;22.67;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:01:43;52.45;;;19.00;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:04:16;48.47;;;21.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:06:49;52.90;;;22.42;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:09:22;49.20;;;19.70;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:11:55;50.13;;;19.90;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:14:28;50.83;;;19.90;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:17:02;48.58;;;20.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:19:36;45.38;;;18.67;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:22:10;46.17;;;20.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:24:43;47.22;;;20.50;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:27:16;46.75;;;19.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:29:49;51.13;;;22.20;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:32:23;45.42;;;19.58;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:34:55;52.85;;;18.90;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:37:28;41.70;;;18.42;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:40:02;47.72;;;19.70;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:42:38;51.42;;;23.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:45:11;54.88;;;25.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:47:45;58.28;;;22.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:50:27;59.10;;;25.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:53:01;66.20;;;25.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:55:37;61.17;;;23.00;;
21251;SDS011;10784;50.578;17.878;2024-03-02T01:58:10;57.85;;;22.58;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:00:43;62.03;;;23.48;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:03:18;51.05;;;21.05;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:05:51;42.40;;;19.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:08:24;60.53;;;18.98;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:10:57;53.25;;;19.35;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:13:30;55.08;;;19.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:16:06;64.20;;;19.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:18:40;60.65;;;24.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:21:12;64.90;;;21.63;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:23:46;55.08;;;22.42;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:26:21;57.53;;;21.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:28:54;58.95;;;21.58;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:31:27;53.92;;;20.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:34:00;47.13;;;21.67;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:36:33;62.25;;;21.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:39:06;50.63;;;20.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:41:40;65.75;;;23.85;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:44:13;50.28;;;21.23;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:46:46;59.83;;;21.00;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:49:19;57.60;;;21.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:51:52;65.43;;;21.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:54:25;56.60;;;21.70;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:56:58;59.20;;;22.50;;
21251;SDS011;10784;50.578;17.878;2024-03-02T02:59:32;56.38;;;22.35;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:02:04;51.97;;;22.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:04:39;50.35;;;22.63;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:07:12;72.47;;;24.88;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:09:45;61.10;;;20.77;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:12:18;56.78;;;23.42;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:14:51;58.30;;;23.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:17:24;58.03;;;23.48;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:19:57;51.65;;;21.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:22:30;58.78;;;21.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:25:08;62.40;;;22.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:27:41;49.35;;;22.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:30:14;59.80;;;24.20;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:32:47;57.30;;;21.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:35:23;55.28;;;21.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:37:56;53.05;;;22.45;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:40:29;60.30;;;22.88;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:43:02;60.35;;;24.23;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:45:35;55.83;;;21.75;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:48:08;60.63;;;24.58;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:50:41;48.40;;;20.90;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:53:14;58.25;;;22.75;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:55:47;52.20;;;20.48;;
21251;SDS011;10784;50.578;17.878;2024-03-02T03:58:21;48.15;;;21.67;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:00:55;57.45;;;22.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:03:28;62.50;;;23.23;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:06:01;53.03;;;22.60;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:08:34;57.58;;;21.52;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:11:07;50.63;;;22.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:13:40;61.38;;;24.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:16:13;64.43;;;23.70;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:18:46;58.30;;;24.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:21:19;52.38;;;23.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:23:52;67.50;;;25.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:26:25;57.42;;;21.48;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:28:58;66.47;;;23.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:31:32;60.03;;;22.67;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:34:04;53.17;;;21.67;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:36:38;54.28;;;25.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:39:11;53.92;;;24.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:41:44;53.83;;;22.92;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:44:17;50.78;;;21.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:46:50;54.97;;;22.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:49:22;57.45;;;19.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:51:56;48.88;;;21.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:54:32;56.05;;;21.85;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:57:05;51.40;;;20.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T04:59:38;48.72;;;20.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:02:11;58.75;;;22.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:04:48;50.38;;;21.42;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:07:21;53.95;;;22.52;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:09:54;48.97;;;20.20;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:12:27;48.17;;;20.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:15:15;47.63;;;19.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:17:48;57.13;;;21.38;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:20:21;38.30;;;18.50;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:22:55;43.03;;;19.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:25:27;44.17;;;20.63;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:28:00;51.40;;;19.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:30:33;45.97;;;20.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:33:07;50.33;;;21.23;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:35:40;52.10;;;21.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:38:13;52.88;;;21.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:40:45;45.55;;;19.75;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:43:18;64.28;;;24.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:45:52;53.47;;;21.92;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:48:25;56.50;;;22.90;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:50:58;55.35;;;20.92;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:53:32;48.25;;;21.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:56:14;56.88;;;21.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T05:58:47;41.65;;;19.48;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:01:39;50.50;;;19.52;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:04:14;54.05;;;22.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:07:00;49.55;;;20.92;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:09:33;41.45;;;19.00;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:12:06;47.15;;;20.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:14:42;49.05;;;19.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:17:15;57.42;;;22.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:19:48;57.88;;;20.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:22:21;47.40;;;20.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:24:57;49.67;;;19.90;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:27:30;44.42;;;20.35;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:30:04;46.45;;;20.23;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:32:36;62.10;;;23.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:35:10;53.60;;;21.98;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:37:42;65.07;;;22.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:40:16;45.78;;;19.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:42:48;41.38;;;19.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:45:21;45.00;;;18.33;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:47:54;48.10;;;21.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:50:27;52.38;;;21.42;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:53:01;55.47;;;20.80;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:55:36;51.10;;;20.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T06:58:10;51.30;;;18.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:00:43;53.20;;;21.45;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:03:16;48.38;;;19.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:05:50;49.53;;;22.98;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:08:23;54.08;;;20.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:10:57;41.85;;;21.05;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:13:30;40.00;;;18.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:16:03;51.38;;;20.77;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:18:36;55.05;;;20.38;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:21:18;47.83;;;21.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:23:52;53.95;;;20.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:26:26;37.20;;;17.58;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:29:01;52.97;;;19.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:31:34;70.03;;;22.77;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:34:08;49.40;;;22.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:36:42;59.53;;;22.05;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:39:15;45.97;;;19.63;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:41:49;65.03;;;21.67;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:44:22;53.20;;;20.80;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:46:55;48.85;;;19.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:49:28;49.78;;;20.73;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:52:01;47.70;;;20.38;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:54:35;47.60;;;19.45;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:57:09;54.90;;;21.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T07:59:41;54.97;;;20.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:02:15;49.83;;;19.88;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:04:48;46.20;;;19.77;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:07:21;42.85;;;20.38;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:09:54;50.95;;;20.98;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:12:27;53.17;;;21.15;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:15:00;51.97;;;20.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:17:33;58.08;;;20.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:20:09;44.72;;;18.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:22:42;47.65;;;19.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:25:15;51.35;;;20.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:27:48;47.53;;;20.85;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:30:21;47.58;;;19.70;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:32:55;49.97;;;22.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:35:28;47.47;;;17.75;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:38:01;46.38;;;20.02;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:40:34;38.28;;;18.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:43:08;36.42;;;15.75;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:45:40;42.45;;;18.75;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:48:14;38.00;;;18.58;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:50:50;37.85;;;17.45;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:53:23;42.70;;;16.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:55:56;38.30;;;17.45;;
21251;SDS011;10784;50.578;17.878;2024-03-02T08:58:34;37.03;;;16.38;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:01:13;40.20;;;16.88;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:03:46;40.90;;;17.15;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:06:19;38.28;;;15.57;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:08:54;37.97;;;16.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:11:27;41.47;;;16.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:14:04;24.15;;;13.07;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:16:37;39.53;;;16.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:19:11;32.85;;;14.85;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:21:44;29.13;;;14.35;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:24:17;32.40;;;13.88;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:26:50;31.88;;;14.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:29:24;39.17;;;14.93;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:31:57;38.40;;;14.88;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:34:30;46.90;;;15.32;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:37:03;33.88;;;14.77;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:39:37;29.88;;;15.60;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:42:14;39.95;;;15.15;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:44:48;52.30;;;17.77;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:47:20;36.03;;;14.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:49:54;33.65;;;15.20;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:52:27;33.47;;;15.77;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:55:01;42.65;;;16.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T09:57:33;40.42;;;13.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:00:10;31.90;;;15.00;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:02:47;35.45;;;14.77;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:05:25;29.17;;;12.57;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:08:02;31.42;;;14.90;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:10:37;38.20;;;13.50;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:13:13;38.75;;;14.48;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:15:46;25.05;;;12.73;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:18:26;28.15;;;13.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:21:12;45.00;;;15.35;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:23:45;30.80;;;14.98;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:26:18;32.20;;;16.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:28:51;37.25;;;16.15;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:31:32;33.50;;;15.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:34:05;37.20;;;14.48;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:36:42;30.38;;;14.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:39:15;38.35;;;15.32;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:41:48;38.03;;;15.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:44:22;36.83;;;13.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:46:55;34.67;;;14.70;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:49:29;32.58;;;14.73;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:52:03;32.70;;;14.07;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:54:36;34.03;;;13.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:57:13;26.80;;;13.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T10:59:52;33.17;;;14.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:02:26;32.10;;;15.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:05:00;30.88;;;15.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:07:35;37.35;;;18.85;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:10:09;32.88;;;13.63;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:12:53;37.95;;;16.80;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:15:28;34.65;;;15.43;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:18:05;36.20;;;15.68;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:20:42;40.53;;;18.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:23:15;35.00;;;16.48;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:25:48;43.95;;;15.52;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:28:34;37.78;;;14.75;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:31:08;35.75;;;17.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:33:42;28.35;;;14.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:36:15;44.33;;;16.38;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:38:48;36.47;;;14.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:41:26;34.30;;;15.45;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:44:00;31.33;;;15.15;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:46:36;34.95;;;15.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:49:15;36.63;;;15.85;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:52:01;47.03;;;16.40;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:54:36;37.53;;;19.17;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:57:10;41.83;;;17.98;;
21251;SDS011;10784;50.578;17.878;2024-03-02T11:59:44;35.30;;;14.52;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:02:20;38.80;;;16.75;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:04:53;34.30;;;15.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:07:26;49.08;;;16.73;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:10:00;35.22;;;15.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:12:34;38.53;;;13.70;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:15:07;41.67;;;14.85;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:17:41;27.98;;;14.00;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:20:14;37.00;;;13.45;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:22:47;30.08;;;13.93;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:25:21;35.67;;;12.18;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:27:54;28.40;;;12.18;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:30:32;28.90;;;12.98;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:33:07;33.47;;;14.05;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:35:42;34.30;;;14.93;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:38:15;36.67;;;14.35;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:40:48;30.83;;;13.45;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:43:22;39.20;;;14.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:45:56;33.22;;;13.77;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:48:29;35.25;;;14.50;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:51:02;34.85;;;13.63;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:53:35;42.20;;;14.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:56:08;44.10;;;15.43;;
21251;SDS011;10784;50.578;17.878;2024-03-02T12:58:41;31.25;;;14.55;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:01:14;39.75;;;15.05;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:03:56;40.58;;;16.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:06:32;55.20;;;20.73;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:09:06;95.45;;;37.92;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:11:48;102.00;;;41.92;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:14:22;78.88;;;29.98;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:16:57;67.53;;;27.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:19:30;67.63;;;23.88;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:22:03;62.60;;;24.15;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:24:36;71.90;;;22.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:27:10;61.40;;;20.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:29:42;43.15;;;15.65;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:32:16;38.28;;;14.85;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:34:49;43.30;;;16.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:37:22;44.38;;;16.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:39:55;42.63;;;17.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:42:28;28.02;;;14.30;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:45:02;47.83;;;17.83;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:47:37;41.20;;;16.60;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:50:09;44.58;;;17.05;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:52:43;37.70;;;16.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:55:15;42.40;;;16.90;;
21251;SDS011;10784;50.578;17.878;2024-03-02T13:57:48;37.92;;;16.00;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:00:24;34.80;;;15.93;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:02:58;42.25;;;16.70;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:05:31;56.42;;;18.23;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:08:05;52.83;;;18.60;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:10:38;56.90;;;20.95;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:13:11;39.80;;;16.08;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:15:44;42.85;;;15.27;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:18:18;39.15;;;15.25;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:20:52;36.83;;;17.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:23:25;30.20;;;13.07;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:25:58;34.17;;;13.10;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:28:32;18.92;;;10.43;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:31:21;24.13;;;9.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:33:54;18.67;;;8.13;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:36:27;12.32;;;6.75;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:39:01;13.10;;;6.28;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:41:34;17.60;;;7.35;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:44:07;10.45;;;5.15;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:46:40;15.68;;;4.88;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:49:15;12.38;;;5.47;;
21251;SDS011;10784;50.578;17.878;2024-03-02T14:51:48;16.83;;;4.60;;